createdAt,value
2023-01-15T00:00:49.548Z,19.60
2023-01-15T00:03:34.830Z,18.13
2023-01-15T00:06:21.491Z,17.45
2023-01-15T00:09:08.904Z,18.27
2023-01-15T00:11:55.078Z,16.73
2023-01-15T00:14:40.383Z,16.63
2023-01-15T00:17:25.869Z,17.95
2023-01-15T00:20:12.324Z,15.57
2023-01-15T00:22:57.959Z,17.10
2023-01-15T00:26:01.927Z,18.25
2023-01-15T00:28:48.764Z,16.30
2023-01-15T00:31:35.712Z,16.33
2023-01-15T00:34:21.129Z,16.13
2023-01-15T00:37:06.442Z,15.25
2023-01-15T00:39:51.641Z,17.52
2023-01-15T00:42:36.981Z,15.97
2023-01-15T00:45:23.010Z,14.65
2023-01-15T00:48:09.126Z,16.90
2023-01-15T00:50:54.890Z,15.25
2023-01-15T00:53:40.515Z,16.85
2023-01-15T00:56:25.890Z,14.00
2023-01-15T00:59:11.721Z,14.95
2023-01-15T01:01:57.098Z,14.48
2023-01-15T01:04:42.186Z,12.65
2023-01-15T01:07:27.526Z,16.20
2023-01-15T01:10:13.354Z,13.83
2023-01-15T01:12:58.780Z,12.77
2023-01-15T01:15:43.944Z,12.77
2023-01-15T01:18:29.573Z,14.85
2023-01-15T01:21:14.761Z,14.18
2023-01-15T01:24:00.747Z,15.30
2023-01-15T01:26:48.113Z,19.02
2023-01-15T01:29:33.621Z,14.32
2023-01-15T01:32:19.100Z,13.27
2023-01-15T01:35:04.702Z,13.73
2023-01-15T01:37:51.576Z,14.03
2023-01-15T01:40:39.195Z,15.55
2023-01-15T01:43:26.859Z,16.10
2023-01-15T01:46:12.298Z,13.65
2023-01-15T01:49:09.186Z,13.43
2023-01-15T01:52:04.200Z,13.10
2023-01-15T01:54:50.951Z,11.85
2023-01-15T01:57:38.417Z,11.90
2023-01-15T02:00:24.495Z,13.50
2023-01-15T02:03:11.328Z,12.20
2023-01-15T02:06:00.082Z,12.03
2023-01-15T02:08:46.837Z,10.93
2023-01-15T02:11:33.160Z,12.52
2023-01-15T02:14:39.201Z,14.82
2023-01-15T02:17:40.344Z,13.30
2023-01-15T02:20:33.868Z,12.73
2023-01-15T02:23:53.206Z,11.48
2023-01-15T02:27:00.577Z,13.77
2023-01-15T02:29:54.626Z,13.57
2023-01-15T02:32:51.473Z,14.27
2023-01-15T02:35:40.629Z,11.77
2023-01-15T02:38:32.765Z,11.82
2023-01-15T02:41:22.085Z,13.50
2023-01-15T02:44:09.098Z,12.52
2023-01-15T02:46:56.467Z,11.55
2023-01-15T02:49:46.526Z,11.13
2023-01-15T02:52:39.007Z,11.73
2023-01-15T02:55:37.092Z,12.23
2023-01-15T02:58:28.644Z,11.15
2023-01-15T03:01:23.505Z,12.77
2023-01-15T03:04:31.228Z,9.43
2023-01-15T03:07:25.479Z,10.25
2023-01-15T03:10:12.172Z,11.00
2023-01-15T03:13:03.463Z,11.60
2023-01-15T03:16:33.381Z,11.68
2023-01-15T03:19:29.339Z,9.47
2023-01-15T03:22:33.249Z,10.07
2023-01-15T03:25:24.378Z,10.23
2023-01-15T03:28:14.179Z,11.30
2023-01-15T03:31:00.148Z,11.52
2023-01-15T03:33:46.399Z,9.37
2023-01-15T03:36:35.388Z,9.95
2023-01-15T03:39:21.302Z,9.85
2023-01-15T03:42:43.131Z,9.43
2023-01-15T03:45:34.369Z,11.05
2023-01-15T03:48:31.103Z,10.40
2023-01-15T03:51:23.556Z,11.13
2023-01-15T03:54:21.514Z,9.70
2023-01-15T03:57:27.225Z,11.77
2023-01-15T04:00:19.780Z,10.20
2023-01-15T04:03:12.101Z,9.27
2023-01-15T04:06:00.367Z,13.27
2023-01-15T04:08:47.893Z,8.80
2023-01-15T04:11:35.960Z,11.63
2023-01-15T04:14:24.002Z,9.43
2023-01-15T04:17:12.674Z,9.73
2023-01-15T04:19:57.958Z,9.05
2023-01-15T04:22:43.180Z,8.30
2023-01-15T04:25:28.462Z,8.25
2023-01-15T04:28:13.610Z,10.00
2023-01-15T04:30:59.857Z,9.50
2023-01-15T04:33:45.538Z,8.90
2023-01-15T04:36:31.042Z,9.95
2023-01-15T04:39:16.491Z,8.27
2023-01-15T04:42:20.272Z,9.88
2023-01-15T04:45:06.545Z,8.63
2023-01-15T04:47:51.979Z,8.88
2023-01-15T04:50:39.070Z,8.05
2023-01-15T04:53:26.357Z,9.38
2023-01-15T04:56:11.572Z,9.02
2023-01-15T04:59:00.876Z,6.77
2023-01-15T05:02:02.062Z,8.93
2023-01-15T05:04:48.644Z,7.15
2023-01-15T05:07:33.913Z,8.20
2023-01-15T05:10:19.242Z,7.93
2023-01-15T05:13:04.542Z,7.40
2023-01-15T05:15:49.690Z,8.68
2023-01-15T05:18:35.486Z,7.03
2023-01-15T05:21:22.528Z,8.07
2023-01-15T05:24:13.004Z,9.68
2023-01-15T05:26:58.366Z,8.13
2023-01-15T05:29:43.714Z,8.68
2023-01-15T05:32:31.074Z,7.18
2023-01-15T05:35:16.495Z,8.20
2023-01-15T05:38:03.900Z,8.90
2023-01-15T05:40:49.742Z,6.87
2023-01-15T05:43:35.197Z,7.97
2023-01-15T05:46:20.920Z,7.72
2023-01-15T05:49:10.724Z,9.25
2023-01-15T05:51:58.149Z,7.15
2023-01-15T05:54:43.913Z,8.37
2023-01-15T05:57:29.112Z,8.50
2023-01-15T06:00:15.144Z,7.05
2023-01-15T06:03:00.773Z,6.95
2023-01-15T06:05:51.143Z,6.57
2023-01-15T06:08:36.323Z,6.67
2023-01-15T06:11:21.773Z,7.80
2023-01-15T06:14:08.310Z,9.15
2023-01-15T06:16:53.695Z,6.38
2023-01-15T06:19:38.962Z,6.57
2023-01-15T06:22:24.299Z,6.70
2023-01-15T06:25:09.803Z,8.93
2023-01-15T06:27:55.442Z,6.80
2023-01-15T06:30:40.772Z,7.55
2023-01-15T06:33:26.233Z,6.18
2023-01-15T06:36:24.046Z,8.10
2023-01-15T06:39:09.212Z,6.55
2023-01-15T06:42:13.192Z,5.70
2023-01-15T06:45:17.127Z,8.20
2023-01-15T06:48:02.549Z,6.68
2023-01-15T06:50:48.505Z,8.10
2023-01-15T06:53:33.620Z,7.82
2023-01-15T06:56:19.162Z,6.68
2023-01-15T06:59:04.454Z,6.00
2023-01-15T07:01:49.666Z,7.18
2023-01-15T07:04:34.935Z,5.90
2023-01-15T07:07:21.013Z,6.07
2023-01-15T07:10:06.796Z,5.93
2023-01-15T07:12:52.081Z,6.82
2023-01-15T07:15:40.514Z,6.55
2023-01-15T07:18:27.036Z,7.40
2023-01-15T07:21:12.355Z,4.95
2023-01-15T07:24:01.662Z,8.55
2023-01-15T07:26:47.353Z,7.47
2023-01-15T07:29:32.819Z,7.43
2023-01-15T07:32:18.471Z,6.53
2023-01-15T07:35:03.862Z,6.38
2023-01-15T07:37:52.835Z,6.78
2023-01-15T07:40:38.868Z,5.88
2023-01-15T07:43:42.841Z,6.25
2023-01-15T07:46:47.227Z,6.00
2023-01-15T07:49:51.215Z,7.57
2023-01-15T07:52:36.684Z,6.28
2023-01-15T07:55:23.228Z,6.07
2023-01-15T07:58:08.301Z,5.75
2023-01-15T08:00:53.626Z,5.87
2023-01-15T08:03:38.732Z,6.72
2023-01-15T08:06:23.764Z,6.82
2023-01-15T08:09:09.286Z,6.85
2023-01-15T08:12:13.078Z,7.05
2023-01-15T08:15:13.478Z,6.23
2023-01-15T08:17:58.685Z,6.20
2023-01-15T08:20:46.138Z,6.25
2023-01-15T08:23:32.245Z,7.00
2023-01-15T08:26:17.607Z,5.68
2023-01-15T08:29:02.849Z,5.27
2023-01-15T08:31:48.903Z,6.35
2023-01-15T08:34:34.124Z,5.85
2023-01-15T08:37:19.325Z,7.28
2023-01-15T08:40:05.419Z,6.18
2023-01-15T08:42:50.891Z,6.40
2023-01-15T08:45:36.190Z,4.85
2023-01-15T08:48:21.406Z,7.03
2023-01-15T08:51:08.976Z,6.57
2023-01-15T08:53:54.041Z,4.65
2023-01-15T08:56:39.317Z,5.77
2023-01-15T08:59:24.454Z,5.75
2023-01-15T09:02:13.284Z,5.75
2023-01-15T09:04:58.612Z,6.93
2023-01-15T09:07:43.930Z,5.20
2023-01-15T09:10:29.081Z,6.30
2023-01-15T09:13:15.826Z,6.25
2023-01-15T09:16:03.370Z,5.80
2023-01-15T09:18:48.621Z,7.63
2023-01-15T09:21:34.642Z,5.90
2023-01-15T09:24:20.534Z,6.33
2023-01-15T09:27:05.810Z,6.90
2023-01-15T09:29:51.724Z,7.75
2023-01-15T09:32:36.926Z,5.72
2023-01-15T09:35:25.018Z,6.43
2023-01-15T09:38:15.269Z,6.37
2023-01-15T09:41:30.192Z,6.00
2023-01-15T09:44:50.056Z,5.03
2023-01-15T09:47:53.649Z,7.95
2023-01-15T09:50:58.141Z,5.97
2023-01-15T09:54:06.576Z,5.50
2023-01-15T09:56:52.233Z,6.50
2023-01-15T09:59:42.617Z,5.72
2023-01-15T10:02:46.162Z,6.15
2023-01-15T10:05:42.537Z,4.55
2023-01-15T10:08:50.453Z,7.83
2023-01-15T10:12:02.696Z,5.25
2023-01-15T10:15:15.442Z,5.13
2023-01-15T10:18:02.612Z,5.20
2023-01-15T10:21:40.330Z,7.70
2023-01-15T10:24:40.328Z,5.17
2023-01-15T10:27:33.072Z,6.63
2023-01-15T10:30:27.694Z,4.82
2023-01-15T10:33:34.703Z,5.47
2023-01-15T10:36:29.295Z,6.85
2023-01-15T10:39:21.300Z,5.17
2023-01-15T10:42:23.206Z,5.82
2023-01-15T10:45:18.369Z,4.45
2023-01-15T10:48:21.532Z,3.17
2023-01-15T10:51:21.486Z,3.10
2023-01-15T10:54:22.617Z,1.93
2023-01-15T10:57:29.257Z,2.38
2023-01-15T11:00:16.043Z,2.63
2023-01-15T11:03:14.739Z,3.47
2023-01-15T11:06:00.214Z,1.85
2023-01-15T11:09:09.679Z,3.43
2023-01-15T11:15:16.707Z,2.33
2023-01-15T11:18:21.816Z,2.30
2023-01-15T11:21:13.396Z,3.08
2023-01-15T11:24:00.425Z,1.57
2023-01-15T11:26:50.604Z,2.25
2023-01-15T11:29:37.748Z,2.83
2023-01-15T11:32:33.165Z,2.60
2023-01-15T11:35:19.098Z,2.35
2023-01-15T11:38:14.246Z,2.17
2023-01-15T11:41:05.281Z,2.13
2023-01-15T11:44:18.702Z,2.28
2023-01-15T11:47:28.707Z,1.70
2023-01-15T11:50:36.849Z,1.92
2023-01-15T11:53:32.973Z,2.07
2023-01-15T11:56:23.280Z,2.03
2023-01-15T11:59:17.573Z,1.75
2023-01-15T12:02:16.228Z,2.00
2023-01-15T12:05:05.122Z,1.55
2023-01-15T12:07:55.015Z,1.53
2023-01-15T12:11:25.188Z,2.20
2023-01-15T12:14:36.341Z,1.98
2023-01-15T12:17:46.341Z,2.15
2023-01-15T12:21:23.482Z,4.68
2023-01-15T12:30:12.994Z,2.63
2023-01-15T12:40:14.338Z,2.35
2023-01-15T12:46:04.608Z,4.50
2023-01-15T12:49:01.401Z,3.35
2023-01-15T12:52:03.045Z,3.55
2023-01-15T12:54:55.953Z,2.03
2023-01-15T12:57:49.862Z,3.57
2023-01-15T13:00:41.731Z,1.90
2023-01-15T13:03:49.342Z,1.85
2023-01-15T13:06:38.638Z,3.83
2023-01-15T13:09:32.568Z,2.92
2023-01-15T13:12:17.889Z,4.10
2023-01-15T13:15:04.755Z,2.60
2023-01-15T13:18:01.996Z,3.58
2023-01-15T13:20:52.395Z,2.75
2023-01-15T13:24:08.132Z,2.72
2023-01-15T13:27:14.871Z,3.47
2023-01-15T13:30:12.123Z,2.08
2023-01-15T13:32:56.695Z,5.53
2023-01-15T13:35:48.858Z,3.60
2023-01-15T13:38:44.944Z,3.88
2023-01-15T13:41:52.638Z,3.70
2023-01-15T14:41:10.903Z,4.13
2023-01-15T14:44:12.093Z,4.82
2023-01-15T14:55:46.783Z,3.83
2023-01-15T14:58:46.464Z,3.38
2023-01-15T15:01:39.117Z,2.97
2023-01-15T15:04:54.135Z,2.10
2023-01-15T15:07:48.345Z,4.00
2023-01-15T15:10:40.551Z,3.25
2023-01-15T15:13:36.196Z,3.10
2023-01-15T15:16:28.504Z,4.13
2023-01-15T15:19:27.321Z,2.37
2023-01-15T15:22:18.218Z,4.03
2023-01-15T15:25:11.022Z,2.40
2023-01-15T15:28:16.113Z,3.22
2023-01-15T15:31:02.367Z,3.63
2023-01-15T15:33:50.938Z,3.17
2023-01-15T15:36:39.518Z,3.40
2023-01-15T15:39:41.358Z,2.42
2023-01-15T15:43:09.617Z,4.30
2023-01-15T15:46:15.605Z,5.10
2023-01-15T15:49:01.582Z,2.57
2023-01-15T15:51:50.933Z,3.78
2023-01-15T15:54:36.118Z,2.90
2023-01-15T15:57:22.245Z,3.00
2023-01-15T16:05:20.052Z,3.50
2023-01-15T16:08:18.219Z,6.15
2023-01-15T16:11:11.609Z,2.88
2023-01-15T16:13:59.084Z,3.22
2023-01-15T16:16:45.057Z,3.83
2023-01-15T16:19:30.966Z,3.60
2023-01-15T16:22:17.969Z,3.72
2023-01-15T16:25:03.599Z,4.53
2023-01-15T16:27:49.797Z,2.83
2023-01-15T16:30:36.151Z,2.92
2023-01-15T16:33:21.707Z,2.73
2023-01-15T16:36:08.179Z,5.20
2023-01-15T16:38:54.516Z,4.28
2023-01-15T16:41:42.496Z,3.78
2023-01-15T16:44:46.843Z,3.05
2023-01-15T16:47:34.110Z,2.33
2023-01-15T16:50:22.384Z,3.75
2023-01-15T16:53:36.916Z,5.43
2023-01-15T16:56:37.630Z,3.33
2023-01-15T16:59:26.182Z,3.88
2023-01-15T17:02:21.913Z,17.40
2023-01-15T17:05:25.865Z,25.52
2023-01-15T17:08:20.694Z,33.03
2023-01-15T17:11:30.212Z,33.55
2023-01-15T17:14:24.456Z,40.70
2023-01-15T17:17:24.306Z,39.00
2023-01-15T17:20:12.660Z,37.40
2023-01-15T17:22:58.100Z,31.27
2023-01-15T17:25:43.474Z,19.63
2023-01-15T17:28:29.247Z,16.35
2023-01-15T17:31:17.577Z,15.77
2023-01-15T17:34:04.022Z,17.58
2023-01-15T17:36:49.252Z,17.00
2023-01-15T17:39:34.459Z,12.40
2023-01-15T17:42:20.746Z,14.68
2023-01-15T17:45:07.621Z,15.53
2023-01-15T17:47:53.084Z,13.88
2023-01-15T17:50:41.130Z,14.80
2023-01-15T17:53:28.090Z,13.25
2023-01-15T17:56:32.370Z,13.75
2023-01-15T17:59:36.933Z,14.40
2023-01-15T18:02:40.890Z,12.80
2023-01-15T18:05:27.117Z,14.77
2023-01-15T18:08:12.994Z,9.45
2023-01-15T18:10:58.003Z,10.73
2023-01-15T18:13:47.557Z,10.90
2023-01-15T18:16:33.177Z,13.25
2023-01-15T18:19:19.239Z,209.98
2023-01-15T18:22:52.887Z,165.82
2023-01-15T18:25:39.438Z,114.97
2023-01-15T18:28:24.628Z,111.80
2023-01-15T18:31:11.449Z,102.85
2023-01-15T18:33:56.984Z,101.90
2023-01-15T18:36:42.444Z,95.47
2023-01-15T18:39:28.064Z,92.93
2023-01-15T18:42:13.696Z,86.47
2023-01-15T18:45:17.698Z,104.72
2023-01-15T18:48:03.321Z,100.95
2023-01-15T18:50:49.203Z,85.78
2023-01-15T18:53:35.176Z,84.07
2023-01-15T18:56:39.011Z,88.93
2023-01-15T18:59:24.390Z,89.10
2023-01-15T19:02:09.936Z,80.78
2023-01-15T19:04:55.025Z,72.53
2023-01-15T19:07:40.897Z,76.80
2023-01-15T19:10:26.585Z,68.63
2023-01-15T19:13:13.522Z,17.45
2023-01-15T19:16:18.034Z,9.23
2023-01-15T19:19:03.062Z,19.33
2023-01-15T19:22:08.354Z,24.30
2023-01-15T19:24:54.068Z,25.87
2023-01-15T19:27:39.375Z,24.67
2023-01-15T19:30:29.008Z,22.98
2023-01-15T19:33:14.814Z,24.15
2023-01-15T19:36:00.544Z,23.58
2023-01-15T19:38:45.893Z,21.83
2023-01-15T19:41:49.980Z,23.35
2023-01-15T19:44:53.839Z,20.45
2023-01-15T19:47:59.522Z,20.08
2023-01-15T19:50:46.684Z,21.55
2023-01-15T19:53:31.913Z,21.80
2023-01-15T19:56:17.672Z,19.25
2023-01-15T19:59:04.851Z,19.95
2023-01-15T20:01:50.286Z,21.15
2023-01-15T20:04:36.534Z,20.52
2023-01-15T20:07:22.301Z,23.07
2023-01-15T20:10:10.991Z,24.17
2023-01-15T20:13:15.118Z,20.00
2023-01-15T20:16:07.428Z,20.45
2023-01-15T20:18:53.307Z,21.63
2023-01-15T20:21:38.896Z,21.00
2023-01-15T20:24:24.308Z,23.20
2023-01-15T20:27:13.832Z,18.08
2023-01-15T20:30:10.885Z,19.00
2023-01-15T20:33:00.125Z,23.67
2023-01-15T20:35:45.498Z,22.60
2023-01-15T20:38:31.813Z,18.85
2023-01-15T20:44:54.678Z,19.52
2023-01-15T20:48:00.271Z,18.23
2023-01-15T20:51:03.366Z,16.67
2023-01-15T20:53:50.819Z,18.20
2023-01-15T20:56:36.439Z,16.88
2023-01-15T20:59:21.766Z,19.25
2023-01-15T21:02:07.600Z,18.45
2023-01-15T21:04:53.084Z,19.30
2023-01-15T21:07:39.151Z,18.35
2023-01-15T21:10:25.372Z,19.85
2023-01-15T21:13:10.704Z,17.45
2023-01-15T21:16:02.405Z,14.50
2023-01-15T21:18:49.086Z,17.00
2023-01-15T21:21:35.061Z,15.35
2023-01-15T21:24:20.280Z,13.93
2023-01-15T21:27:05.912Z,15.65
2023-01-15T21:29:51.696Z,14.10
2023-01-15T21:32:38.534Z,17.23
2023-01-15T21:35:24.374Z,13.65
2023-01-15T21:38:09.875Z,12.02
2023-01-15T21:40:55.279Z,12.73
2023-01-15T21:43:59.560Z,12.90
2023-01-15T21:46:45.015Z,12.20
2023-01-15T21:49:33.682Z,13.88
2023-01-15T21:52:20.471Z,11.50
2023-01-15T21:55:07.402Z,16.00
2023-01-15T21:57:52.775Z,10.18
2023-01-15T22:00:38.083Z,10.27
2023-01-15T22:03:23.307Z,9.57
2023-01-15T22:06:10.578Z,8.93
2023-01-15T22:08:56.634Z,9.75
2023-01-15T22:11:44.475Z,7.18
2023-01-15T22:14:31.560Z,9.50
2023-01-15T22:17:16.879Z,8.23
2023-01-15T22:20:02.134Z,13.52
2023-01-15T22:22:48.604Z,10.02
2023-01-15T22:25:34.356Z,9.85
2023-01-15T22:28:19.456Z,8.80
2023-01-15T22:31:06.347Z,9.93
2023-01-15T22:33:51.798Z,9.25
2023-01-15T22:36:37.032Z,7.70
2023-01-15T22:39:23.704Z,10.32
2023-01-15T22:42:24.290Z,9.40
2023-01-15T22:45:10.079Z,11.30
2023-01-15T22:47:55.073Z,8.80
2023-01-15T22:50:40.059Z,8.50
2023-01-15T22:53:25.161Z,9.10
2023-01-15T22:56:10.345Z,9.37
2023-01-15T22:58:55.864Z,8.77
2023-01-15T23:01:41.656Z,8.70
2023-01-15T23:04:27.313Z,11.48
2023-01-15T23:07:12.771Z,7.90
2023-01-15T23:09:58.008Z,9.20
2023-01-15T23:12:43.314Z,7.82
2023-01-15T23:15:28.358Z,8.25
2023-01-15T23:18:14.152Z,8.43
2023-01-15T23:21:04.604Z,8.80
2023-01-15T23:23:54.609Z,8.10
2023-01-15T23:26:40.695Z,9.13
2023-01-15T23:29:25.921Z,7.50
2023-01-15T23:32:11.182Z,8.95
2023-01-15T23:34:56.167Z,7.05
2023-01-15T23:37:41.469Z,6.37
2023-01-15T23:40:26.736Z,7.80
2023-01-15T23:43:32.989Z,6.38
2023-01-15T23:46:34.858Z,7.35
2023-01-15T23:49:20.981Z,6.13
2023-01-15T23:52:06.562Z,9.23
2023-01-15T23:54:51.568Z,7.03
2023-01-15T23:57:36.768Z,9.98
