createdAt,value
2022-08-27T00:00:50.466Z,9.00
2022-08-27T00:03:18.945Z,9.25
2022-08-27T00:05:46.824Z,8.73
2022-08-27T00:08:16.737Z,9.82
2022-08-27T00:10:44.505Z,10.80
2022-08-27T00:13:12.114Z,10.52
2022-08-27T00:15:39.893Z,10.27
2022-08-27T00:18:07.630Z,10.25
2022-08-27T00:20:35.512Z,9.93
2022-08-27T00:23:03.471Z,9.70
2022-08-27T00:25:33.307Z,9.23
2022-08-27T00:28:03.844Z,9.82
2022-08-27T00:30:31.602Z,9.52
2022-08-27T00:33:01.889Z,11.65
2022-08-27T00:35:33.040Z,9.30
2022-08-27T00:38:02.961Z,11.07
2022-08-27T00:40:31.360Z,10.15
2022-08-27T00:43:27.581Z,10.10
2022-08-27T00:46:02.846Z,11.02
2022-08-27T00:51:02.790Z,9.98
2022-08-27T00:53:33.500Z,13.45
2022-08-27T00:56:22.013Z,13.18
2022-08-27T00:58:52.689Z,12.60
2022-08-27T01:01:27.255Z,7.30
2022-08-27T01:03:59.984Z,6.63
2022-08-27T01:06:34.433Z,6.90
2022-08-27T01:09:15.241Z,6.32
2022-08-27T01:11:49.994Z,6.28
2022-08-27T01:14:20.654Z,7.13
2022-08-27T01:16:54.582Z,5.78
2022-08-27T01:19:37.578Z,7.85
2022-08-27T01:22:36.025Z,6.97
2022-08-27T01:25:10.690Z,7.30
2022-08-27T01:27:39.688Z,7.72
2022-08-27T01:30:10.039Z,8.40
2022-08-27T01:32:47.806Z,9.00
2022-08-27T01:35:17.438Z,8.45
2022-08-27T01:37:49.589Z,10.00
2022-08-27T01:41:15.138Z,9.13
2022-08-27T01:43:43.518Z,11.77
2022-08-27T01:46:24.677Z,10.35
2022-08-27T01:48:53.376Z,9.30
2022-08-27T01:51:21.551Z,10.70
2022-08-27T01:53:49.859Z,13.38
2022-08-27T01:56:17.595Z,13.40
2022-08-27T01:58:45.663Z,13.30
2022-08-27T02:01:16.986Z,12.55
2022-08-27T02:03:47.405Z,12.40
2022-08-27T02:06:25.843Z,11.75
2022-08-27T02:08:53.540Z,11.90
2022-08-27T02:11:23.925Z,14.32
2022-08-27T02:13:52.577Z,9.35
2022-08-27T02:16:20.530Z,8.63
2022-08-27T02:19:09.768Z,11.02
2022-08-27T02:21:37.658Z,8.98
2022-08-27T02:27:53.689Z,8.10
2022-08-27T02:30:24.293Z,7.88
2022-08-27T02:32:53.202Z,9.50
2022-08-27T02:35:24.294Z,8.32
2022-08-27T02:38:51.263Z,6.57
2022-08-27T02:41:18.877Z,8.50
2022-08-27T02:43:46.992Z,6.82
2022-08-27T02:46:17.816Z,8.48
2022-08-27T02:48:45.488Z,8.77
2022-08-27T02:51:22.884Z,7.70
2022-08-27T02:53:52.273Z,7.70
2022-08-27T02:56:21.933Z,6.85
2022-08-27T02:58:53.854Z,7.13
2022-08-27T03:01:22.327Z,7.35
2022-08-27T03:03:50.211Z,9.18
2022-08-27T03:06:18.379Z,10.73
2022-08-27T03:08:52.936Z,6.68
2022-08-27T03:13:52.203Z,8.73
2022-08-27T03:16:20.360Z,7.90
2022-08-27T03:18:51.258Z,7.68
2022-08-27T03:21:22.608Z,6.70
2022-08-27T03:23:51.791Z,8.18
2022-08-27T03:26:20.117Z,7.22
2022-08-27T03:28:50.106Z,7.28
2022-08-27T03:31:38.048Z,7.15
2022-08-27T03:34:09.374Z,8.65
2022-08-27T03:36:37.452Z,7.10
2022-08-27T03:39:05.184Z,7.47
2022-08-27T03:41:43.845Z,10.80
2022-08-27T03:44:21.876Z,7.38
2022-08-27T03:46:53.895Z,9.80
2022-08-27T03:49:24.342Z,9.90
2022-08-27T03:51:55.663Z,8.05
2022-08-27T03:54:25.147Z,9.48
2022-08-27T03:56:52.892Z,7.32
2022-08-27T03:59:26.243Z,7.63
2022-08-27T04:02:49.454Z,6.50
2022-08-27T04:05:19.746Z,6.20
2022-08-27T04:07:47.816Z,6.25
2022-08-27T04:10:17.752Z,6.35
2022-08-27T04:13:13.408Z,6.55
2022-08-27T04:15:46.764Z,6.38
2022-08-27T04:18:16.853Z,6.20
2022-08-27T04:20:51.603Z,5.53
2022-08-27T04:23:20.670Z,7.35
2022-08-27T04:25:48.601Z,5.25
2022-08-27T04:29:13.580Z,7.03
2022-08-27T04:32:08.998Z,5.22
2022-08-27T04:34:37.173Z,5.28
2022-08-27T04:37:05.985Z,5.63
2022-08-27T04:39:34.146Z,4.82
2022-08-27T04:42:04.943Z,5.28
2022-08-27T04:44:38.322Z,4.43
2022-08-27T04:47:06.248Z,4.35
2022-08-27T04:49:34.183Z,4.57
2022-08-27T04:52:56.324Z,7.03
2022-08-27T04:55:23.981Z,8.35
2022-08-27T04:57:54.125Z,5.68
2022-08-27T05:00:25.203Z,5.20
2022-08-27T05:02:55.949Z,6.85
2022-08-27T05:05:23.855Z,6.25
2022-08-27T05:08:03.437Z,5.07
2022-08-27T05:10:48.867Z,7.18
2022-08-27T05:14:23.630Z,8.48
2022-08-27T05:16:52.908Z,7.07
2022-08-27T05:19:20.883Z,9.75
2022-08-27T05:21:50.623Z,8.32
2022-08-27T05:26:10.085Z,9.00
2022-08-27T05:28:17.301Z,8.02
2022-08-27T05:30:55.592Z,7.00
2022-08-27T05:33:25.687Z,7.82
2022-08-27T05:36:26.465Z,8.00
2022-08-27T05:38:55.960Z,8.13
2022-08-27T05:45:29.789Z,10.85
2022-08-27T05:47:58.873Z,8.77
2022-08-27T05:50:29.501Z,10.43
2022-08-27T05:52:58.382Z,10.93
2022-08-27T05:55:28.543Z,11.93
2022-08-27T05:58:07.841Z,14.15
2022-08-27T06:01:03.531Z,12.30
2022-08-27T06:03:39.091Z,10.13
2022-08-27T06:06:14.810Z,11.48
2022-08-27T06:08:42.684Z,12.25
2022-08-27T06:11:12.919Z,10.65
2022-08-27T06:13:41.790Z,12.18
2022-08-27T06:16:18.650Z,8.55
2022-08-27T06:18:48.353Z,11.82
2022-08-27T06:22:36.395Z,8.52
2022-08-27T06:25:11.696Z,8.23
2022-08-27T06:27:39.419Z,9.50
2022-08-27T06:30:15.776Z,8.90
2022-08-27T06:32:47.876Z,13.45
2022-08-27T06:35:22.989Z,10.10
2022-08-27T06:37:53.407Z,12.80
2022-08-27T06:44:05.838Z,8.88
2022-08-27T06:46:37.807Z,14.32
2022-08-27T06:49:08.050Z,9.52
2022-08-27T06:51:43.394Z,11.65
2022-08-27T06:54:14.386Z,7.78
2022-08-27T06:56:47.319Z,8.25
2022-08-27T06:59:18.277Z,11.25
2022-08-27T07:01:51.533Z,6.80
2022-08-27T07:04:30.761Z,7.63
2022-08-27T07:07:36.524Z,5.82
2022-08-27T07:10:08.515Z,9.70
2022-08-27T07:12:38.705Z,5.03
2022-08-27T07:15:06.912Z,7.30
2022-08-27T07:18:29.432Z,4.70
2022-08-27T07:20:57.303Z,4.78
2022-08-27T07:23:36.134Z,5.28
2022-08-27T07:26:13.951Z,5.13
2022-08-27T07:28:43.525Z,3.25
2022-08-27T07:31:13.495Z,3.83
2022-08-27T07:33:46.191Z,2.83
2022-08-27T07:36:37.641Z,4.10
2022-08-27T07:39:22.900Z,3.20
2022-08-27T07:42:19.467Z,3.08
2022-08-27T07:44:50.228Z,4.15
2022-08-27T07:47:26.330Z,3.28
2022-08-27T07:50:15.806Z,3.40
2022-08-27T07:53:17.107Z,3.90
2022-08-27T07:56:18.394Z,5.13
2022-08-27T07:59:17.557Z,5.38
2022-08-27T08:01:45.306Z,5.07
2022-08-27T08:04:14.969Z,5.53
2022-08-27T08:06:45.577Z,2.90
2022-08-27T08:09:13.019Z,3.97
2022-08-27T08:11:41.609Z,3.78
2022-08-27T08:14:09.080Z,4.35
2022-08-27T08:16:39.023Z,3.90
2022-08-27T08:19:09.675Z,3.00
2022-08-27T08:21:38.713Z,2.95
2022-08-27T08:24:06.711Z,4.43
2022-08-27T08:26:34.374Z,4.68
2022-08-27T08:29:04.965Z,3.83
2022-08-27T08:31:33.094Z,7.20
2022-08-27T08:34:00.997Z,5.05
2022-08-27T08:36:30.635Z,4.63
2022-08-27T08:38:59.314Z,5.40
2022-08-27T08:41:50.535Z,6.15
2022-08-27T08:44:36.665Z,4.15
2022-08-27T08:47:07.041Z,4.40
2022-08-27T08:50:09.004Z,6.55
2022-08-27T08:52:37.318Z,4.93
2022-08-27T08:55:22.130Z,4.65
2022-08-27T08:58:12.507Z,4.30
2022-08-27T09:00:43.558Z,5.68
2022-08-27T09:03:15.493Z,3.63
2022-08-27T09:05:52.796Z,5.47
2022-08-27T09:08:36.593Z,5.50
2022-08-27T09:11:26.869Z,7.07
2022-08-27T09:14:09.273Z,3.45
2022-08-27T09:16:39.186Z,5.77
2022-08-27T09:19:07.038Z,5.07
2022-08-27T09:22:00.181Z,4.38
2022-08-27T09:24:40.435Z,5.60
2022-08-27T09:27:12.729Z,5.53
2022-08-27T09:29:51.769Z,3.95
2022-08-27T09:32:28.499Z,5.18
2022-08-27T09:35:04.621Z,4.70
2022-08-27T09:37:44.883Z,4.82
2022-08-27T09:40:13.225Z,3.38
2022-08-27T09:42:46.514Z,3.85
2022-08-27T09:45:30.151Z,4.95
2022-08-27T09:48:08.021Z,3.60
2022-08-27T09:50:46.903Z,3.88
2022-08-27T09:53:25.409Z,3.30
2022-08-27T09:56:00.779Z,6.18
2022-08-27T09:58:34.501Z,5.45
2022-08-27T10:01:08.572Z,7.55
2022-08-27T10:03:36.090Z,6.10
2022-08-27T10:06:03.670Z,9.95
2022-08-27T10:08:50.643Z,8.05
2022-08-27T10:11:23.780Z,5.32
2022-08-27T10:14:13.871Z,4.80
2022-08-27T10:17:06.260Z,2.42
2022-08-27T10:19:51.979Z,3.00
2022-08-27T10:24:58.931Z,4.38
2022-08-27T10:27:47.987Z,6.82
2022-08-27T10:30:19.854Z,3.00
2022-08-27T10:32:55.013Z,3.80
2022-08-27T10:35:54.497Z,3.72
2022-08-27T10:38:30.827Z,4.13
2022-08-27T10:41:12.506Z,3.30
2022-08-27T10:44:01.535Z,4.13
2022-08-27T10:46:37.872Z,4.55
2022-08-27T10:49:33.483Z,4.10
2022-08-27T10:52:18.851Z,3.72
2022-08-27T10:55:12.928Z,4.93
2022-08-27T10:58:02.412Z,5.35
2022-08-27T11:00:48.494Z,5.25
2022-08-27T11:03:43.421Z,4.50
2022-08-27T11:06:22.201Z,3.90
2022-08-27T11:08:57.132Z,5.10
2022-08-27T11:14:32.977Z,4.63
2022-08-27T11:17:10.011Z,4.90
2022-08-27T11:20:01.719Z,3.90
2022-08-27T11:22:49.672Z,6.53
2022-08-27T11:25:22.881Z,6.72
2022-08-27T11:27:53.738Z,4.75
2022-08-27T11:30:30.406Z,5.68
2022-08-27T11:33:41.651Z,5.13
2022-08-27T11:36:14.476Z,2.60
2022-08-27T11:38:59.932Z,2.08
2022-08-27T11:41:50.970Z,1.42
2022-08-27T11:44:26.978Z,1.90
2022-08-27T11:46:57.851Z,1.48
2022-08-27T11:49:42.333Z,1.52
2022-08-27T11:52:10.665Z,5.35
2022-08-27T11:55:17.798Z,2.35
2022-08-27T11:57:53.530Z,1.60
2022-08-27T12:00:26.689Z,1.83
2022-08-27T12:03:03.394Z,3.15
2022-08-27T12:05:39.113Z,2.53
2022-08-27T12:08:22.605Z,1.60
2022-08-27T12:11:08.885Z,2.67
2022-08-27T12:13:43.776Z,1.90
2022-08-27T12:16:20.486Z,1.73
2022-08-27T12:19:12.682Z,2.92
2022-08-27T12:21:40.035Z,2.78
2022-08-27T12:24:25.705Z,3.80
2022-08-27T12:27:17.078Z,2.65
2022-08-27T12:29:57.744Z,4.13
2022-08-27T12:32:36.580Z,1.63
2022-08-27T12:35:21.187Z,2.25
2022-08-27T12:38:11.907Z,1.75
2022-08-27T12:40:45.976Z,2.42
2022-08-27T12:43:19.215Z,3.05
2022-08-27T12:45:54.030Z,1.70
2022-08-27T12:48:27.174Z,2.47
2022-08-27T12:51:02.717Z,2.60
2022-08-27T12:53:35.484Z,2.60
2022-08-27T12:56:32.420Z,2.90
2022-08-27T12:59:26.044Z,3.00
2022-08-27T13:02:14.972Z,1.77
2022-08-27T13:04:43.725Z,3.47
2022-08-27T13:07:11.137Z,1.88
2022-08-27T13:09:39.844Z,5.75
2022-08-27T13:12:17.771Z,4.07
2022-08-27T13:14:48.949Z,3.22
2022-08-27T13:17:25.989Z,3.10
2022-08-27T13:20:04.395Z,4.53
2022-08-27T13:22:41.132Z,4.13
2022-08-27T13:25:32.187Z,4.43
2022-08-27T13:28:10.571Z,2.90
2022-08-27T13:30:45.093Z,4.38
2022-08-27T13:33:19.713Z,2.53
2022-08-27T13:35:49.896Z,2.97
2022-08-27T13:38:19.400Z,2.45
2022-08-27T13:40:52.800Z,4.30
2022-08-27T13:43:28.441Z,3.92
2022-08-27T13:46:00.735Z,5.10
2022-08-27T13:48:29.745Z,5.10
2022-08-27T13:50:58.468Z,3.25
2022-08-27T13:53:48.272Z,3.05
2022-08-27T13:56:35.144Z,3.08
2022-08-27T13:59:13.133Z,3.35
2022-08-27T14:02:04.894Z,3.30
2022-08-27T14:04:38.552Z,3.85
2022-08-27T14:07:13.633Z,5.30
2022-08-27T14:09:51.299Z,3.85
2022-08-27T14:12:38.179Z,5.95
2022-08-27T14:15:30.651Z,3.72
2022-08-27T14:17:58.530Z,3.95
2022-08-27T14:20:26.662Z,4.18
2022-08-27T14:22:54.161Z,3.70
2022-08-27T14:25:22.745Z,4.35
2022-08-27T14:27:54.523Z,5.05
2022-08-27T14:30:25.240Z,3.50
2022-08-27T14:33:01.390Z,3.25
2022-08-27T14:35:31.028Z,3.47
2022-08-27T14:38:08.867Z,3.88
2022-08-27T14:40:36.406Z,3.40
2022-08-27T14:43:04.434Z,4.22
2022-08-27T14:45:34.261Z,3.05
2022-08-27T14:48:07.967Z,3.33
2022-08-27T14:50:46.060Z,2.92
2022-08-27T14:53:13.444Z,3.28
2022-08-27T14:55:40.984Z,2.92
2022-08-27T14:58:17.168Z,3.35
2022-08-27T15:00:44.596Z,3.38
2022-08-27T15:03:12.731Z,3.53
2022-08-27T15:05:40.130Z,3.22
2022-08-27T15:08:11.784Z,3.33
2022-08-27T15:10:41.247Z,3.10
2022-08-27T15:13:11.283Z,3.15
2022-08-27T15:15:39.184Z,3.78
2022-08-27T15:18:10.095Z,4.05
2022-08-27T15:20:40.296Z,5.03
2022-08-27T15:23:09.635Z,3.75
2022-08-27T15:25:36.983Z,4.90
2022-08-27T15:28:05.248Z,4.25
2022-08-27T15:30:33.572Z,5.63
2022-08-27T15:33:01.037Z,3.88
2022-08-27T15:35:28.584Z,3.80
2022-08-27T15:37:57.659Z,4.90
2022-08-27T15:40:27.011Z,3.55
2022-08-27T15:42:58.542Z,3.58
2022-08-27T15:45:27.622Z,3.38
2022-08-27T15:47:56.225Z,4.07
2022-08-27T15:50:24.647Z,2.88
2022-08-27T15:52:58.297Z,2.88
2022-08-27T15:55:29.929Z,3.00
2022-08-27T15:57:58.544Z,4.18
2022-08-27T16:00:27.072Z,4.47
2022-08-27T16:02:55.272Z,3.53
2022-08-27T16:05:23.093Z,4.78
2022-08-27T16:07:50.685Z,3.28
2022-08-27T16:10:18.408Z,3.65
2022-08-27T16:12:47.349Z,3.15
2022-08-27T16:15:15.250Z,3.15
2022-08-27T16:17:44.105Z,3.67
2022-08-27T16:20:14.988Z,2.60
2022-08-27T16:22:49.063Z,3.65
2022-08-27T16:25:20.588Z,2.50
2022-08-27T16:27:48.087Z,3.22
2022-08-27T16:30:15.775Z,3.72
2022-08-27T16:32:47.416Z,2.85
2022-08-27T16:35:16.248Z,2.42
2022-08-27T16:37:44.286Z,3.15
2022-08-27T16:40:13.869Z,3.78
2022-08-27T16:42:46.087Z,4.03
2022-08-27T16:45:14.814Z,4.07
2022-08-27T16:48:00.998Z,2.75
2022-08-27T16:50:34.556Z,2.63
2022-08-27T16:53:08.492Z,3.30
2022-08-27T16:55:37.830Z,2.70
2022-08-27T16:58:19.414Z,2.45
2022-08-27T17:00:50.632Z,2.72
2022-08-27T17:03:21.584Z,3.42
2022-08-27T17:05:49.636Z,2.05
2022-08-27T17:08:19.282Z,2.55
2022-08-27T17:10:49.952Z,2.88
2022-08-27T17:13:28.425Z,4.13
2022-08-27T17:15:56.969Z,4.60
2022-08-27T17:18:27.644Z,4.28
2022-08-27T17:20:56.411Z,3.45
2022-08-27T17:23:30.956Z,6.00
2022-08-27T17:25:58.462Z,3.17
2022-08-27T17:28:25.846Z,4.32
2022-08-27T17:30:54.941Z,3.25
2022-08-27T17:33:31.316Z,3.72
2022-08-27T17:36:01.113Z,3.20
2022-08-27T17:38:33.953Z,4.30
2022-08-27T17:41:09.912Z,3.47
2022-08-27T17:43:37.889Z,2.70
2022-08-27T17:46:05.534Z,2.70
2022-08-27T17:48:33.011Z,2.70
2022-08-27T17:51:03.970Z,2.75
2022-08-27T17:53:31.449Z,4.82
2022-08-27T17:56:01.433Z,4.50
2022-08-27T17:58:29.633Z,3.35
2022-08-27T18:00:57.130Z,3.58
2022-08-27T18:03:24.978Z,5.18
2022-08-27T18:05:54.702Z,4.05
2022-08-27T18:08:22.088Z,6.65
2022-08-27T18:10:53.888Z,5.68
2022-08-27T18:13:21.339Z,5.88
2022-08-27T18:15:50.299Z,5.82
2022-08-27T18:18:18.554Z,7.13
2022-08-27T18:20:46.448Z,6.53
2022-08-27T18:23:18.980Z,5.95
2022-08-27T18:25:49.992Z,5.13
2022-08-27T18:28:18.904Z,6.10
2022-08-27T18:30:51.902Z,6.88
2022-08-27T18:33:19.351Z,5.88
2022-08-27T18:35:49.113Z,5.25
2022-08-27T18:38:19.398Z,5.72
2022-08-27T18:40:49.680Z,5.57
2022-08-27T18:43:22.161Z,6.43
2022-08-27T18:45:50.263Z,6.18
2022-08-27T18:48:22.186Z,6.97
2022-08-27T18:50:55.518Z,7.25
2022-08-27T18:53:23.619Z,7.50
2022-08-27T18:55:52.149Z,8.57
2022-08-27T18:58:22.747Z,11.38
2022-08-27T19:01:02.007Z,8.13
2022-08-27T19:03:33.838Z,9.20
2022-08-27T19:06:02.011Z,7.72
2022-08-27T19:11:04.456Z,9.50
2022-08-27T19:13:34.365Z,9.43
2022-08-27T19:16:09.290Z,9.55
2022-08-27T19:18:40.973Z,7.47
2022-08-27T19:21:08.840Z,8.57
2022-08-27T19:23:36.869Z,8.68
2022-08-27T19:26:05.405Z,8.30
2022-08-27T19:28:39.945Z,7.93
2022-08-27T19:31:11.271Z,7.85
2022-08-27T19:33:39.524Z,9.20
2022-08-27T19:36:12.475Z,7.38
2022-08-27T19:38:46.549Z,8.13
2022-08-27T19:41:14.045Z,7.75
2022-08-27T19:43:45.968Z,6.85
2022-08-27T19:46:17.838Z,8.13
2022-08-27T19:48:45.462Z,8.65
2022-08-27T19:51:14.970Z,7.78
2022-08-27T19:53:42.677Z,7.43
2022-08-27T19:56:15.233Z,8.13
2022-08-27T19:58:43.567Z,7.28
2022-08-27T20:01:12.368Z,6.32
2022-08-27T20:03:40.134Z,7.15
2022-08-27T20:06:09.034Z,6.10
2022-08-27T20:08:36.949Z,5.57
2022-08-27T20:11:04.404Z,6.35
2022-08-27T20:13:33.315Z,5.00
2022-08-27T20:16:02.812Z,4.50
2022-08-27T20:18:30.310Z,4.13
2022-08-27T20:20:57.788Z,4.70
2022-08-27T20:23:25.583Z,3.22
2022-08-27T20:25:56.656Z,2.53
2022-08-27T20:28:39.965Z,5.00
2022-08-27T20:31:08.410Z,4.68
2022-08-27T20:33:38.304Z,4.22
2022-08-27T20:36:08.009Z,2.15
2022-08-27T20:38:35.831Z,2.15
2022-08-27T20:41:04.279Z,3.35
2022-08-27T20:43:31.960Z,4.18
2022-08-27T20:45:59.847Z,4.43
2022-08-27T20:48:28.319Z,2.75
2022-08-27T20:50:56.074Z,3.08
2022-08-27T20:53:23.513Z,3.65
2022-08-27T20:55:50.912Z,2.30
2022-08-27T20:58:37.326Z,2.40
2022-08-27T21:01:04.921Z,2.45
2022-08-27T21:03:32.443Z,3.97
2022-08-27T21:05:59.845Z,2.97
2022-08-27T21:08:29.078Z,2.88
2022-08-27T21:11:00.129Z,2.63
2022-08-27T21:13:28.861Z,3.95
2022-08-27T21:15:56.670Z,3.72
2022-08-27T21:18:29.850Z,3.35
2022-08-27T21:20:59.486Z,2.85
2022-08-27T21:23:28.106Z,2.65
2022-08-27T21:26:07.582Z,2.83
2022-08-27T21:28:36.133Z,3.65
2022-08-27T21:31:03.971Z,2.50
2022-08-27T21:33:33.815Z,2.25
2022-08-27T21:36:11.750Z,2.85
2022-08-27T21:38:40.045Z,4.50
2022-08-27T21:41:08.006Z,2.92
2022-08-27T21:43:35.535Z,2.15
2022-08-27T21:46:03.205Z,4.10
2022-08-27T21:48:30.709Z,3.15
2022-08-27T21:50:58.250Z,3.53
2022-08-27T21:53:25.629Z,3.65
2022-08-27T21:55:54.035Z,2.75
2022-08-27T21:58:26.589Z,3.90
2022-08-27T22:00:55.260Z,4.82
2022-08-27T22:03:23.735Z,4.20
2022-08-27T22:05:51.873Z,2.63
2022-08-27T22:08:21.544Z,5.20
2022-08-27T22:10:54.607Z,4.13
2022-08-27T22:13:22.564Z,4.13
2022-08-27T22:15:50.319Z,6.68
2022-08-27T22:18:18.132Z,3.92
2022-08-27T22:20:52.229Z,4.28
2022-08-27T22:23:20.870Z,4.35
2022-08-27T22:25:49.013Z,5.13
2022-08-27T22:28:17.407Z,4.95
2022-08-27T22:30:46.112Z,5.07
2022-08-27T22:33:14.046Z,4.78
2022-08-27T22:35:42.224Z,6.00
2022-08-27T22:38:09.636Z,4.75
2022-08-27T22:40:38.053Z,7.35
2022-08-27T22:43:06.616Z,5.38
2022-08-27T22:45:34.690Z,5.22
2022-08-27T22:48:02.274Z,6.07
2022-08-27T22:50:29.657Z,5.55
2022-08-27T22:52:59.520Z,4.35
2022-08-27T22:55:26.994Z,6.03
2022-08-27T22:57:57.542Z,5.25
2022-08-27T23:00:29.594Z,4.18
2022-08-27T23:02:57.883Z,7.20
2022-08-27T23:05:28.192Z,3.58
2022-08-27T23:08:11.048Z,5.40
2022-08-27T23:10:39.105Z,3.10
2022-08-27T23:13:07.299Z,2.85
2022-08-27T23:15:35.289Z,5.45
2022-08-27T23:18:02.771Z,3.50
2022-08-27T23:20:31.159Z,4.65
2022-08-27T23:22:58.697Z,3.55
2022-08-27T23:25:47.306Z,4.20
2022-08-27T23:28:15.764Z,3.50
2022-08-27T23:30:45.499Z,4.40
2022-08-27T23:33:13.942Z,3.28
2022-08-27T23:35:48.061Z,4.13
2022-08-27T23:38:17.241Z,5.97
2022-08-27T23:40:45.535Z,5.40
2022-08-27T23:43:12.972Z,4.72
2022-08-27T23:45:40.376Z,3.45
2022-08-27T23:48:08.356Z,3.45
2022-08-27T23:50:36.025Z,4.07
2022-08-27T23:53:05.260Z,4.68
2022-08-27T23:55:33.700Z,4.38
2022-08-27T23:58:01.459Z,3.90
