createdAt,value
2022-12-29T00:02:40.099Z,1.7
2022-12-29T00:07:39.956Z,1.9
2022-12-29T00:12:39.939Z,1.8
2022-12-29T00:17:39.940Z,1.7
2022-12-29T00:22:39.978Z,1.2
2022-12-29T00:27:39.944Z,1.1
2022-12-29T00:32:39.954Z,0.9
2022-12-29T00:37:39.938Z,0.6
2022-12-29T00:42:39.966Z,0.6
2022-12-29T00:47:39.956Z,0.5
2022-12-29T00:52:39.955Z,0.6
2022-12-29T00:57:39.958Z,0.7
2022-12-29T01:02:40.222Z,0.7
2022-12-29T01:07:40.005Z,0.9
2022-12-29T01:12:39.968Z,1.5
2022-12-29T01:17:39.978Z,2.0
2022-12-29T01:22:39.982Z,1.6
2022-12-29T01:27:39.984Z,1.7
2022-12-29T01:32:39.998Z,1.8
2022-12-29T01:37:39.979Z,1.5
2022-12-29T01:42:39.998Z,1.3
2022-12-29T01:47:39.989Z,1.1
2022-12-29T01:52:39.997Z,1.0
2022-12-29T01:57:40.009Z,1.1
2022-12-29T02:02:40.179Z,0.9
2022-12-29T02:07:40.027Z,1.0
2022-12-29T02:12:40.015Z,1.0
2022-12-29T02:17:40.003Z,0.8
2022-12-29T02:22:40.015Z,0.8
2022-12-29T02:27:40.020Z,0.9
2022-12-29T02:32:40.044Z,0.9
2022-12-29T02:37:40.031Z,0.8
2022-12-29T02:42:40.031Z,0.8
2022-12-29T02:47:40.117Z,0.7
2022-12-29T02:52:40.032Z,0.8
2022-12-29T02:57:40.039Z,0.7
2022-12-29T03:02:40.277Z,0.8
2022-12-29T03:07:40.051Z,0.9
2022-12-29T03:12:40.039Z,0.8
2022-12-29T03:17:40.058Z,1.0
2022-12-29T03:22:40.053Z,0.8
2022-12-29T03:27:40.056Z,0.8
2022-12-29T03:32:40.068Z,0.8
2022-12-29T03:37:40.050Z,0.9
2022-12-29T03:42:40.056Z,0.8
2022-12-29T03:47:40.061Z,0.7
2022-12-29T03:52:40.065Z,0.8
2022-12-29T03:57:40.094Z,0.9
2022-12-29T04:02:40.357Z,0.7
2022-12-29T04:07:40.079Z,1.1
2022-12-29T04:12:40.063Z,0.7
2022-12-29T04:22:40.080Z,0.7
2022-12-29T04:27:40.082Z,0.8
2022-12-29T04:32:40.096Z,0.6
2022-12-29T04:37:40.086Z,0.7
2022-12-29T04:42:40.090Z,0.8
2022-12-29T04:47:40.094Z,0.8
2022-12-29T04:52:40.099Z,1.1
2022-12-29T04:57:40.093Z,0.5
2022-12-29T05:02:40.336Z,0.8
2022-12-29T05:07:40.231Z,0.6
2022-12-29T05:12:40.098Z,0.9
2022-12-29T05:17:40.104Z,1.0
2022-12-29T05:22:40.110Z,0.9
2022-12-29T05:27:40.126Z,0.9
2022-12-29T05:32:40.267Z,0.8
2022-12-29T05:37:40.104Z,0.9
2022-12-29T05:47:40.219Z,1.2
2022-12-29T05:52:40.125Z,1.0
2022-12-29T05:57:40.191Z,0.8
2022-12-29T06:02:40.241Z,0.9
2022-12-29T06:07:40.123Z,0.8
2022-12-29T06:12:40.128Z,1.1
2022-12-29T06:17:40.149Z,1.1
2022-12-29T06:22:40.131Z,0.8
2022-12-29T06:27:40.140Z,0.9
2022-12-29T06:32:40.177Z,0.9
2022-12-29T06:37:40.216Z,0.7
2022-12-29T06:42:40.149Z,0.9
2022-12-29T06:47:40.166Z,1.0
2022-12-29T06:52:40.153Z,0.8
2022-12-29T06:57:40.162Z,0.9
2022-12-29T07:02:40.261Z,0.9
2022-12-29T07:07:40.157Z,0.9
2022-12-29T07:12:40.178Z,0.9
2022-12-29T07:17:40.169Z,1.0
2022-12-29T07:22:40.171Z,0.9
2022-12-29T07:27:40.171Z,0.8
2022-12-29T07:32:40.172Z,1.0
2022-12-29T07:37:40.175Z,1.4
2022-12-29T07:42:40.185Z,1.0
2022-12-29T07:47:40.180Z,1.5
2022-12-29T07:52:40.183Z,1.4
2022-12-29T07:57:40.186Z,1.2
2022-12-29T08:02:40.223Z,1.2
2022-12-29T08:07:40.265Z,1.2
2022-12-29T08:12:40.217Z,1.1
2022-12-29T08:17:40.207Z,1.3
2022-12-29T08:22:40.200Z,1.0
2022-12-29T08:27:40.211Z,1.4
2022-12-29T08:32:40.212Z,1.2
2022-12-29T08:37:40.227Z,1.4
2022-12-29T08:42:40.211Z,1.2
2022-12-29T08:47:40.215Z,1.1
2022-12-29T08:52:40.235Z,1.3
2022-12-29T08:57:40.218Z,1.2
2022-12-29T09:02:40.442Z,1.2
2022-12-29T09:07:40.232Z,1.5
2022-12-29T09:12:40.234Z,1.0
2022-12-29T09:17:40.240Z,1.1
2022-12-29T09:22:40.256Z,1.0
2022-12-29T09:27:40.248Z,1.3
2022-12-29T09:32:46.351Z,1.4
2022-12-29T09:37:40.270Z,1.1
2022-12-29T09:42:40.255Z,1.2
2022-12-29T09:47:40.260Z,1.2
2022-12-29T09:52:40.274Z,0.8
2022-12-29T09:57:40.266Z,1.1
2022-12-29T10:02:40.325Z,1.0
2022-12-29T10:07:40.291Z,1.1
2022-12-29T10:12:40.269Z,1.6
2022-12-29T10:17:40.272Z,1.1
2022-12-29T10:22:40.269Z,1.3
2022-12-29T10:27:40.380Z,1.0
2022-12-29T10:32:40.280Z,1.3
2022-12-29T10:37:40.280Z,0.9
2022-12-29T10:42:40.281Z,0.8
2022-12-29T10:47:40.282Z,0.9
2022-12-29T10:52:40.285Z,1.0
2022-12-29T10:57:40.293Z,1.0
2022-12-29T11:02:40.375Z,0.9
2022-12-29T11:07:40.296Z,1.1
2022-12-29T11:12:40.287Z,1.3
2022-12-29T11:17:40.295Z,1.1
2022-12-29T11:22:40.305Z,1.3
2022-12-29T11:27:40.328Z,1.5
2022-12-29T11:32:40.309Z,1.3
2022-12-29T11:37:40.344Z,1.2
2022-12-29T11:42:40.311Z,1.5
2022-12-29T11:47:40.321Z,1.6
2022-12-29T11:52:40.345Z,1.7
2022-12-29T11:57:40.319Z,1.5
2022-12-29T12:02:44.015Z,1.7
2022-12-29T12:07:40.321Z,1.3
2022-12-29T12:12:40.331Z,1.3
2022-12-29T12:17:40.330Z,1.5
2022-12-29T12:22:40.330Z,1.4
2022-12-29T12:27:40.343Z,1.6
2022-12-29T12:32:40.343Z,1.6
2022-12-29T12:37:40.362Z,1.4
2022-12-29T12:42:40.365Z,1.5
2022-12-29T12:47:40.352Z,1.4
2022-12-29T12:52:40.348Z,1.5
2022-12-29T12:57:40.350Z,1.8
2022-12-29T13:02:40.512Z,1.9
2022-12-29T13:07:40.373Z,1.8
2022-12-29T13:12:40.371Z,1.4
2022-12-29T13:17:40.376Z,1.4
2022-12-29T13:22:40.402Z,1.3
2022-12-29T13:27:40.375Z,1.6
2022-12-29T13:32:40.379Z,1.5
2022-12-29T13:37:40.387Z,1.6
2022-12-29T13:42:40.389Z,1.4
2022-12-29T13:47:40.381Z,1.7
2022-12-29T13:52:40.386Z,1.6
2022-12-29T13:57:40.387Z,1.6
2022-12-29T14:02:40.697Z,1.8
2022-12-29T14:07:40.394Z,1.4
2022-12-29T14:12:40.494Z,1.8
2022-12-29T14:17:40.406Z,1.8
2022-12-29T14:22:40.402Z,1.4
2022-12-29T14:27:40.442Z,1.2
2022-12-29T14:32:40.403Z,1.4
2022-12-29T14:37:40.417Z,1.4
2022-12-29T14:42:40.412Z,1.4
2022-12-29T14:47:40.410Z,1.9
2022-12-29T14:52:40.409Z,1.8
2022-12-29T14:57:40.521Z,1.5
2022-12-29T15:02:40.511Z,1.9
2022-12-29T15:07:40.427Z,2.2
2022-12-29T15:12:40.439Z,1.7
2022-12-29T15:17:40.428Z,1.9
2022-12-29T15:22:40.431Z,1.9
2022-12-29T15:27:40.528Z,2.0
2022-12-29T15:32:40.434Z,2.0
2022-12-29T15:37:40.438Z,2.0
2022-12-29T15:42:40.437Z,1.6
2022-12-29T15:47:40.440Z,1.3
2022-12-29T15:52:40.445Z,1.7
2022-12-29T15:57:40.551Z,1.4
2022-12-29T16:02:40.583Z,1.2
2022-12-29T16:07:42.583Z,1.2
2022-12-29T16:12:40.448Z,1.2
2022-12-29T16:17:40.522Z,1.4
2022-12-29T16:22:40.699Z,1.0
2022-12-29T16:27:40.559Z,1.1
2022-12-29T16:32:40.563Z,1.2
2022-12-29T16:37:40.566Z,1.0
2022-12-29T16:42:43.274Z,1.2
2022-12-29T16:47:40.573Z,1.0
2022-12-29T16:52:40.567Z,0.8
2022-12-29T16:57:40.685Z,1.1
2022-12-29T17:02:40.771Z,1.2
2022-12-29T17:07:40.572Z,1.1
2022-12-29T17:12:40.574Z,1.2
2022-12-29T17:17:40.590Z,1.6
2022-12-29T17:22:40.599Z,1.2
2022-12-29T17:27:40.588Z,1.4
2022-12-29T17:32:40.595Z,1.9
2022-12-29T17:37:40.594Z,1.7
2022-12-29T17:42:40.592Z,2.0
2022-12-29T17:47:40.603Z,1.5
2022-12-29T17:52:40.602Z,1.5
2022-12-29T17:57:40.600Z,1.5
2022-12-29T18:02:40.781Z,1.6
2022-12-29T18:07:40.623Z,1.4
2022-12-29T18:12:40.609Z,1.6
2022-12-29T18:17:40.610Z,1.8
2022-12-29T18:22:40.616Z,1.8
2022-12-29T18:27:40.626Z,1.7
2022-12-29T18:32:40.619Z,1.9
2022-12-29T18:37:40.651Z,1.9
2022-12-29T18:42:40.623Z,1.9
2022-12-29T18:47:40.627Z,1.6
2022-12-29T18:52:40.631Z,1.8
2022-12-29T18:57:40.631Z,2.0
2022-12-29T19:02:40.705Z,2.9
2022-12-29T19:07:40.636Z,1.7
2022-12-29T19:12:40.641Z,2.0
2022-12-29T19:17:40.643Z,2.5
2022-12-29T19:22:40.641Z,2.4
2022-12-29T19:27:40.645Z,2.5
2022-12-29T19:32:40.649Z,2.5
2022-12-29T19:37:40.651Z,3.2
2022-12-29T19:42:40.651Z,2.7
2022-12-29T19:47:40.658Z,2.7
2022-12-29T19:52:40.656Z,3.1
2022-12-29T19:57:40.663Z,2.6
2022-12-29T20:02:40.772Z,2.5
2022-12-29T20:07:40.767Z,3.0
2022-12-29T20:12:40.670Z,2.6
2022-12-29T20:22:40.675Z,3.0
2022-12-29T20:27:40.675Z,3.0
2022-12-29T20:32:40.679Z,3.3
2022-12-29T20:37:40.688Z,2.5
2022-12-29T20:42:40.683Z,2.9
2022-12-29T20:47:40.691Z,3.1
2022-12-29T20:52:40.687Z,2.1
2022-12-29T20:58:21.986Z,2.4
2022-12-29T21:02:40.762Z,1.8
2022-12-29T21:07:40.706Z,3.0
2022-12-29T21:12:40.700Z,2.1
2022-12-29T21:17:40.699Z,2.3
2022-12-29T21:22:40.735Z,2.1
2022-12-29T21:27:40.716Z,2.6
2022-12-29T21:32:40.727Z,2.1
2022-12-29T21:37:40.711Z,2.3
2022-12-29T21:42:40.709Z,2.3
2022-12-29T21:47:40.716Z,2.0
2022-12-29T21:52:40.723Z,2.0
2022-12-29T21:57:40.719Z,2.1
2022-12-29T22:02:40.997Z,2.0
2022-12-29T22:07:40.723Z,2.0
2022-12-29T22:12:40.731Z,2.0
2022-12-29T22:17:49.292Z,2.0
2022-12-29T22:22:40.732Z,2.2
2022-12-29T22:27:40.740Z,2.3
2022-12-29T22:32:40.735Z,1.8
2022-12-29T22:37:40.883Z,2.3
2022-12-29T22:42:40.751Z,2.2
2022-12-29T22:47:40.973Z,2.1
2022-12-29T22:52:40.744Z,2.3
2022-12-29T22:57:40.759Z,2.0
2022-12-29T23:02:40.977Z,3.1
2022-12-29T23:07:40.796Z,1.8
2022-12-29T23:12:40.764Z,2.0
2022-12-29T23:17:40.773Z,2.2
2022-12-29T23:22:40.797Z,2.3
2022-12-29T23:27:40.761Z,2.3
2022-12-29T23:32:40.771Z,2.0
2022-12-29T23:37:40.781Z,2.1
2022-12-29T23:42:40.769Z,2.2
2022-12-29T23:47:40.770Z,2.3
2022-12-29T23:52:40.786Z,1.9
2022-12-29T23:57:40.804Z,2.3
