createdAt,value
2018-01-04T00:01:31.797Z,10.73
2018-01-04T00:04:00.030Z,8.52
2018-01-04T00:06:27.596Z,8.60
2018-01-04T00:08:55.860Z,9.07
2018-01-04T00:11:24.123Z,7.68
2018-01-04T00:13:52.378Z,6.68
2018-01-04T00:16:20.599Z,8.43
2018-01-04T00:18:48.076Z,8.20
2018-01-04T00:21:16.391Z,10.20
2018-01-04T00:23:43.841Z,7.28
2018-01-04T00:26:11.300Z,8.60
2018-01-04T00:28:38.866Z,7.43
2018-01-04T00:31:07.092Z,6.75
2018-01-04T00:33:34.671Z,7.10
2018-01-04T00:36:02.904Z,7.53
2018-01-04T00:38:30.384Z,7.60
2018-01-04T00:40:58.615Z,7.68
2018-01-04T00:43:26.172Z,8.10
2018-01-04T00:45:54.431Z,7.90
2018-01-04T00:48:22.700Z,8.63
2018-01-04T00:50:50.936Z,6.68
2018-01-04T00:53:18.492Z,8.88
2018-01-04T00:55:45.958Z,8.05
2018-01-04T00:58:14.315Z,8.25
2018-01-04T01:00:42.547Z,7.10
2018-01-04T01:03:10.012Z,6.95
2018-01-04T01:05:37.564Z,5.30
2018-01-04T01:08:05.788Z,7.50
2018-01-04T01:10:33.260Z,5.28
2018-01-04T01:13:00.715Z,8.75
2018-01-04T01:15:28.968Z,8.52
2018-01-04T01:17:57.192Z,6.35
2018-01-04T01:20:24.667Z,6.60
2018-01-04T01:22:52.891Z,7.93
2018-01-04T01:25:20.370Z,7.07
2018-01-04T01:27:48.594Z,6.45
2018-01-04T01:30:16.067Z,8.57
2018-01-04T01:32:44.291Z,7.30
2018-01-04T01:35:11.768Z,7.00
2018-01-04T01:37:39.236Z,6.55
2018-01-04T01:40:06.701Z,8.60
2018-01-04T01:42:34.196Z,6.00
2018-01-04T01:45:02.420Z,5.72
2018-01-04T01:47:29.880Z,7.47
2018-01-04T01:49:57.439Z,6.00
2018-01-04T01:52:25.664Z,5.93
2018-01-04T01:54:53.125Z,7.10
2018-01-04T01:57:20.699Z,5.70
2018-01-04T01:59:48.167Z,8.10
2018-01-04T02:02:15.643Z,6.85
2018-01-04T02:04:43.200Z,7.18
2018-01-04T02:07:11.425Z,4.72
2018-01-04T02:09:38.896Z,5.28
2018-01-04T02:12:06.360Z,6.93
2018-01-04T02:14:34.661Z,6.85
2018-01-04T02:17:02.148Z,6.50
2018-01-04T02:19:42.611Z,6.55
2018-01-04T02:22:22.018Z,6.40
2018-01-04T02:28:04.515Z,5.97
2018-01-04T02:33:50.893Z,6.35
2018-01-04T02:36:30.126Z,6.15
2018-01-04T02:39:09.456Z,6.85
2018-01-04T02:41:48.843Z,7.37
2018-01-04T02:44:28.392Z,7.00
2018-01-04T02:46:55.879Z,7.47
2018-01-04T02:49:23.421Z,6.35
2018-01-04T02:51:50.963Z,5.97
2018-01-04T02:54:18.430Z,7.62
2018-01-04T02:56:46.655Z,6.22
2018-01-04T02:59:14.123Z,7.00
2018-01-04T03:01:42.344Z,6.82
2018-01-04T03:04:09.916Z,6.15
2018-01-04T03:06:37.367Z,6.40
2018-01-04T03:09:05.591Z,7.65
2018-01-04T03:11:33.066Z,6.65
2018-01-04T03:14:00.550Z,7.47
2018-01-04T03:16:28.044Z,6.37
2018-01-04T03:18:55.504Z,7.50
2018-01-04T03:21:23.721Z,7.87
2018-01-04T03:23:51.187Z,7.65
2018-01-04T03:26:24.362Z,6.22
2018-01-04T03:28:57.647Z,7.25
2018-01-04T03:31:31.531Z,6.53
2018-01-04T03:34:04.786Z,6.10
2018-01-04T03:36:37.848Z,6.57
2018-01-04T03:39:11.048Z,6.60
2018-01-04T03:44:44.635Z,7.15
2018-01-04T03:47:17.773Z,6.62
2018-01-04T03:52:47.099Z,5.72
2018-01-04T03:55:20.304Z,7.00
2018-01-04T03:57:53.348Z,5.53
2018-01-04T04:00:26.549Z,7.05
2018-01-04T04:02:55.936Z,5.30
2018-01-04T04:08:25.690Z,8.13
2018-01-04T04:10:53.930Z,6.75
2018-01-04T04:13:22.279Z,6.65
2018-01-04T04:15:50.448Z,7.45
2018-01-04T04:18:18.700Z,6.10
2018-01-04T04:20:46.252Z,6.72
2018-01-04T04:23:14.480Z,7.03
2018-01-04T04:25:41.943Z,6.62
2018-01-04T04:28:09.408Z,7.50
2018-01-04T04:30:37.628Z,6.70
2018-01-04T04:33:05.091Z,7.15
2018-01-04T04:35:33.315Z,6.18
2018-01-04T04:38:00.789Z,8.38
2018-01-04T04:40:29.214Z,7.10
2018-01-04T04:42:56.668Z,6.28
2018-01-04T04:45:24.241Z,6.95
2018-01-04T04:47:51.787Z,7.50
2018-01-04T04:50:19.324Z,6.75
2018-01-04T04:52:46.788Z,9.15
2018-01-04T04:55:15.027Z,8.73
2018-01-04T04:57:43.985Z,6.43
2018-01-04T05:00:11.440Z,6.87
2018-01-04T05:02:38.992Z,8.60
2018-01-04T05:05:06.452Z,7.15
2018-01-04T05:07:34.687Z,6.25
2018-01-04T05:10:02.170Z,6.80
2018-01-04T05:12:30.396Z,6.65
2018-01-04T05:14:57.852Z,8.98
2018-01-04T05:17:25.304Z,7.68
2018-01-04T05:19:52.860Z,7.07
2018-01-04T05:22:20.407Z,6.50
2018-01-04T05:24:48.643Z,5.50
2018-01-04T05:27:16.096Z,8.38
2018-01-04T05:29:43.543Z,7.00
2018-01-04T05:32:11.007Z,9.05
2018-01-04T05:34:39.246Z,7.45
2018-01-04T05:37:06.720Z,6.85
2018-01-04T05:39:34.243Z,6.93
2018-01-04T05:42:02.456Z,6.15
2018-01-04T05:44:29.920Z,7.40
2018-01-04T05:46:58.137Z,7.62
2018-01-04T05:49:25.597Z,9.55
2018-01-04T05:51:53.071Z,7.90
2018-01-04T05:54:20.523Z,9.40
2018-01-04T05:56:48.745Z,6.95
2018-01-04T05:59:16.320Z,8.68
2018-01-04T06:01:43.771Z,9.65
2018-01-04T06:04:11.983Z,8.07
2018-01-04T06:06:39.449Z,7.72
2018-01-04T06:09:08.442Z,9.07
2018-01-04T06:11:35.931Z,12.00
2018-01-04T06:14:03.404Z,8.57
2018-01-04T06:16:30.863Z,9.05
2018-01-04T06:18:58.359Z,10.05
2018-01-04T06:21:25.824Z,8.65
2018-01-04T06:23:53.280Z,10.50
2018-01-04T06:26:20.788Z,10.45
2018-01-04T06:28:49.048Z,10.60
2018-01-04T06:31:17.312Z,10.07
2018-01-04T06:33:45.543Z,13.15
2018-01-04T06:36:13.108Z,11.00
2018-01-04T06:38:40.652Z,10.82
2018-01-04T06:41:08.122Z,10.80
2018-01-04T06:43:35.571Z,10.70
2018-01-04T06:46:03.076Z,11.57
2018-01-04T06:48:30.532Z,9.45
2018-01-04T06:50:58.756Z,11.38
2018-01-04T06:53:26.320Z,11.20
2018-01-04T06:55:53.781Z,10.18
2018-01-04T06:58:22.019Z,10.35
2018-01-04T07:00:49.489Z,10.48
2018-01-04T07:03:16.968Z,10.30
2018-01-04T07:05:44.420Z,11.07
2018-01-04T07:08:11.899Z,11.32
2018-01-04T07:10:40.132Z,10.32
2018-01-04T07:13:07.683Z,9.70
2018-01-04T07:15:35.144Z,10.18
2018-01-04T07:18:03.491Z,11.98
2018-01-04T07:20:30.948Z,10.95
2018-01-04T07:22:59.189Z,9.70
2018-01-04T07:25:26.737Z,12.75
2018-01-04T07:27:54.187Z,10.65
2018-01-04T07:30:22.416Z,10.05
2018-01-04T07:32:49.892Z,12.43
2018-01-04T07:35:18.142Z,11.60
2018-01-04T07:37:46.417Z,10.27
2018-01-04T07:40:14.758Z,10.68
2018-01-04T07:42:42.313Z,11.40
2018-01-04T07:45:10.559Z,11.43
2018-01-04T07:47:38.109Z,9.50
2018-01-04T07:50:05.655Z,11.05
2018-01-04T07:52:33.878Z,10.45
2018-01-04T07:55:01.352Z,10.95
2018-01-04T07:57:28.804Z,9.27
2018-01-04T07:59:57.052Z,8.90
2018-01-04T08:02:25.312Z,9.27
2018-01-04T08:04:52.775Z,10.15
2018-01-04T08:07:21.020Z,9.50
2018-01-04T08:09:48.562Z,8.93
2018-01-04T08:12:16.119Z,10.30
2018-01-04T08:14:44.376Z,8.93
2018-01-04T08:17:11.842Z,8.25
2018-01-04T08:19:40.068Z,8.20
2018-01-04T08:22:07.636Z,9.50
2018-01-04T08:24:35.096Z,9.38
2018-01-04T08:27:02.552Z,8.25
2018-01-04T08:29:30.123Z,8.10
2018-01-04T08:31:57.578Z,7.80
2018-01-04T08:34:25.792Z,8.52
2018-01-04T08:36:53.316Z,9.23
2018-01-04T08:39:22.451Z,9.30
2018-01-04T08:41:49.912Z,7.80
2018-01-04T08:44:18.155Z,10.30
2018-01-04T08:46:46.384Z,10.90
2018-01-04T08:49:14.537Z,8.18
2018-01-04T08:51:41.988Z,10.35
2018-01-04T08:54:09.441Z,9.13
2018-01-04T08:56:36.896Z,8.82
2018-01-04T08:59:05.112Z,8.80
2018-01-04T09:01:32.587Z,8.10
2018-01-04T09:04:00.048Z,8.60
2018-01-04T09:06:28.275Z,8.70
2018-01-04T09:08:57.237Z,8.40
2018-01-04T09:11:24.730Z,7.50
2018-01-04T09:13:52.995Z,9.18
2018-01-04T09:16:20.445Z,8.35
2018-01-04T09:18:47.951Z,8.55
2018-01-04T09:21:15.407Z,8.32
2018-01-04T09:23:43.629Z,8.40
2018-01-04T09:26:11.196Z,8.65
2018-01-04T09:28:38.750Z,8.20
2018-01-04T09:31:06.968Z,7.80
2018-01-04T09:33:34.455Z,7.50
2018-01-04T09:36:02.699Z,7.35
2018-01-04T09:38:30.199Z,7.62
2018-01-04T09:40:57.656Z,6.68
2018-01-04T09:43:25.184Z,8.00
2018-01-04T09:45:52.632Z,8.65
2018-01-04T09:48:20.112Z,8.75
2018-01-04T09:50:47.588Z,7.10
2018-01-04T09:53:15.040Z,8.02
2018-01-04T09:55:42.547Z,7.37
2018-01-04T09:58:10.799Z,7.50
2018-01-04T10:00:38.262Z,6.78
2018-01-04T10:03:06.480Z,7.85
2018-01-04T10:05:34.043Z,8.15
2018-01-04T10:08:01.567Z,8.75
2018-01-04T10:10:29.040Z,8.38
2018-01-04T10:12:57.292Z,8.05
2018-01-04T10:15:25.605Z,7.57
2018-01-04T10:17:53.072Z,9.38
2018-01-04T10:20:20.546Z,6.97
2018-01-04T10:22:48.791Z,8.63
2018-01-04T10:25:17.045Z,8.88
2018-01-04T10:27:44.600Z,8.35
2018-01-04T10:30:12.856Z,9.45
2018-01-04T10:32:40.312Z,7.90
2018-01-04T10:35:08.541Z,10.80
2018-01-04T10:37:36.001Z,8.10
2018-01-04T10:40:03.460Z,8.27
2018-01-04T10:42:31.704Z,8.23
2018-01-04T10:44:59.248Z,7.87
2018-01-04T10:47:26.787Z,9.65
2018-01-04T10:49:54.264Z,10.13
2018-01-04T10:52:21.773Z,9.65
2018-01-04T10:54:49.232Z,9.63
2018-01-04T10:57:18.399Z,8.45
2018-01-04T10:59:46.660Z,9.73
2018-01-04T11:02:14.885Z,9.25
2018-01-04T11:04:42.354Z,9.43
2018-01-04T11:07:09.900Z,9.85
2018-01-04T11:09:38.511Z,10.18
2018-01-04T11:12:06.071Z,10.18
2018-01-04T11:14:33.512Z,8.68
2018-01-04T11:17:00.976Z,10.38
2018-01-04T11:19:28.447Z,10.68
2018-01-04T11:21:56.703Z,10.25
2018-01-04T11:24:24.927Z,10.10
2018-01-04T11:26:52.392Z,10.10
2018-01-04T11:29:19.844Z,9.45
2018-01-04T11:31:48.108Z,10.82
2018-01-04T11:34:17.590Z,10.27
2018-01-04T11:36:45.132Z,10.23
2018-01-04T11:39:12.676Z,9.88
2018-01-04T11:41:40.909Z,9.82
2018-01-04T11:44:08.367Z,10.98
2018-01-04T11:46:35.824Z,7.93
2018-01-04T11:49:04.050Z,7.40
2018-01-04T11:51:31.509Z,8.70
2018-01-04T11:53:58.972Z,8.60
2018-01-04T11:56:27.192Z,8.70
2018-01-04T11:58:54.648Z,9.00
2018-01-04T12:01:22.918Z,8.63
2018-01-04T12:03:50.468Z,7.70
2018-01-04T12:06:18.723Z,8.90
2018-01-04T12:08:46.372Z,8.80
2018-01-04T12:11:14.604Z,10.00
2018-01-04T12:13:42.065Z,9.30
2018-01-04T12:16:09.524Z,7.95
2018-01-04T12:18:37.780Z,7.25
2018-01-04T12:21:06.042Z,7.07
2018-01-04T12:23:34.267Z,7.47
2018-01-04T12:26:01.731Z,7.75
2018-01-04T12:28:30.699Z,6.32
2018-01-04T12:30:58.157Z,6.75
2018-01-04T12:33:25.678Z,7.00
2018-01-04T12:35:53.349Z,5.30
2018-01-04T12:38:20.840Z,5.87
2018-01-04T12:40:48.489Z,5.97
2018-01-04T12:43:16.031Z,5.78
2018-01-04T12:45:43.571Z,6.47
2018-01-04T12:48:11.115Z,7.03
2018-01-04T12:50:38.578Z,5.35
2018-01-04T12:53:06.800Z,5.95
2018-01-04T12:55:34.264Z,5.55
2018-01-04T12:58:02.516Z,5.45
2018-01-04T13:00:30.066Z,6.03
2018-01-04T13:02:58.324Z,5.05
2018-01-04T13:05:26.544Z,5.80
2018-01-04T13:07:54.284Z,4.50
2018-01-04T13:10:21.743Z,4.28
2018-01-04T13:12:49.215Z,4.65
2018-01-04T13:15:16.757Z,4.80
2018-01-04T13:17:44.212Z,5.28
2018-01-04T13:20:12.428Z,4.47
2018-01-04T13:22:39.904Z,4.70
2018-01-04T13:25:07.600Z,3.75
2018-01-04T13:27:35.088Z,3.80
2018-01-04T13:30:02.547Z,3.22
2018-01-04T13:32:30.763Z,3.15
2018-01-04T13:34:58.230Z,3.40
2018-01-04T13:37:25.683Z,2.83
2018-01-04T13:39:53.895Z,3.75
2018-01-04T13:42:21.351Z,2.80
2018-01-04T13:44:48.816Z,2.20
2018-01-04T13:47:16.275Z,2.40
2018-01-04T13:49:44.489Z,2.65
2018-01-04T13:52:12.015Z,2.55
2018-01-04T13:54:40.188Z,3.47
2018-01-04T13:57:07.640Z,2.90
2018-01-04T13:59:35.200Z,2.70
2018-01-04T14:02:02.648Z,3.20
2018-01-04T14:04:30.899Z,2.87
2018-01-04T14:06:58.368Z,3.20
2018-01-04T14:09:25.822Z,3.00
2018-01-04T14:11:53.333Z,2.70
2018-01-04T14:14:20.787Z,3.17
2018-01-04T14:16:49.020Z,3.30
2018-01-04T14:19:17.296Z,3.25
2018-01-04T14:21:45.520Z,3.50
2018-01-04T14:24:12.977Z,3.87
2018-01-04T14:26:40.539Z,3.62
2018-01-04T14:29:08.000Z,4.55
2018-01-04T14:31:35.521Z,4.07
2018-01-04T14:34:03.072Z,4.10
2018-01-04T14:36:31.325Z,3.80
2018-01-04T14:38:58.863Z,3.80
2018-01-04T14:41:26.321Z,4.97
2018-01-04T14:43:54.543Z,5.45
2018-01-04T14:46:22.000Z,5.93
2018-01-04T14:48:49.463Z,6.30
2018-01-04T14:51:17.686Z,5.80
2018-01-04T14:53:45.136Z,5.90
2018-01-04T14:56:12.699Z,6.05
2018-01-04T14:58:40.236Z,6.28
2018-01-04T15:01:07.785Z,8.10
2018-01-04T15:03:35.323Z,6.60
2018-01-04T15:06:02.877Z,9.18
2018-01-04T15:08:31.104Z,6.55
2018-01-04T15:10:58.676Z,8.05
2018-01-04T15:13:26.216Z,8.07
2018-01-04T15:15:53.680Z,8.07
2018-01-04T15:18:21.927Z,6.55
2018-01-04T15:20:50.152Z,6.75
2018-01-04T15:23:17.621Z,7.25
2018-01-04T15:25:45.884Z,6.82
2018-01-04T15:28:14.143Z,8.05
2018-01-04T15:30:42.394Z,7.62
2018-01-04T15:33:09.825Z,7.45
2018-01-04T15:35:37.288Z,7.85
2018-01-04T15:38:05.520Z,8.63
2018-01-04T15:40:32.990Z,8.35
2018-01-04T15:43:01.243Z,7.30
2018-01-04T15:45:28.715Z,8.32
2018-01-04T15:47:56.169Z,8.75
2018-01-04T15:50:23.627Z,11.85
2018-01-04T15:52:51.104Z,10.70
2018-01-04T15:55:18.660Z,10.65
2018-01-04T15:57:46.892Z,10.55
2018-01-04T16:00:14.352Z,10.32
2018-01-04T16:02:41.836Z,11.05
2018-01-04T16:05:09.283Z,11.98
2018-01-04T16:07:36.743Z,14.00
2018-01-04T16:10:04.328Z,12.90
2018-01-04T16:12:32.555Z,13.23
2018-01-04T16:15:00.012Z,12.80
2018-01-04T16:17:27.573Z,15.10
2018-01-04T16:19:55.118Z,14.70
2018-01-04T16:22:22.611Z,14.45
2018-01-04T16:24:50.100Z,15.23
2018-01-04T16:27:17.650Z,16.30
2018-01-04T16:29:45.883Z,15.90
2018-01-04T16:32:13.449Z,15.40
2018-01-04T16:34:40.912Z,17.33
2018-01-04T16:37:08.379Z,15.88
2018-01-04T16:39:35.849Z,16.70
2018-01-04T16:42:03.304Z,18.12
2018-01-04T16:44:30.767Z,17.67
2018-01-04T16:46:58.991Z,17.73
2018-01-04T16:49:26.467Z,17.77
2018-01-04T16:51:54.715Z,17.15
2018-01-04T16:54:22.264Z,17.90
2018-01-04T16:56:49.724Z,18.65
2018-01-04T16:59:17.183Z,18.08
2018-01-04T17:01:44.644Z,17.45
2018-01-04T17:04:12.110Z,16.05
2018-01-04T17:06:39.571Z,16.80
2018-01-04T17:09:07.827Z,18.30
2018-01-04T17:11:35.352Z,16.80
2018-01-04T17:14:04.316Z,17.62
2018-01-04T17:16:31.772Z,17.02
2018-01-04T17:18:59.335Z,18.37
2018-01-04T17:21:26.877Z,17.55
2018-01-04T17:23:54.351Z,16.77
2018-01-04T17:26:21.860Z,16.00
2018-01-04T17:28:49.403Z,16.80
2018-01-04T17:31:16.870Z,16.67
2018-01-04T17:33:44.333Z,16.60
2018-01-04T17:36:11.840Z,16.62
2018-01-04T17:38:40.095Z,19.92
2018-01-04T17:41:07.545Z,17.77
2018-01-04T17:43:35.764Z,17.08
2018-01-04T17:46:03.241Z,19.45
2018-01-04T17:48:31.495Z,19.30
2018-01-04T17:50:58.943Z,18.45
2018-01-04T17:53:27.168Z,17.92
2018-01-04T17:55:54.647Z,18.25
2018-01-04T17:58:22.900Z,16.87
2018-01-04T18:00:51.130Z,28.52
2018-01-04T18:03:18.600Z,20.50
2018-01-04T18:05:46.974Z,31.12
2018-01-04T18:08:15.192Z,27.35
2018-01-04T18:10:42.655Z,22.42
2018-01-04T18:13:10.919Z,23.40
2018-01-04T18:15:38.384Z,21.20
2018-01-04T18:18:06.730Z,18.05
2018-01-04T18:20:34.268Z,16.10
2018-01-04T18:23:01.736Z,14.07
2018-01-04T18:25:29.264Z,14.55
2018-01-04T18:27:57.492Z,11.80
2018-01-04T18:30:25.051Z,6.90
2018-01-04T18:32:52.610Z,8.82
2018-01-04T18:35:20.839Z,8.25
2018-01-04T18:37:48.312Z,7.05
2018-01-04T18:40:16.535Z,6.12
2018-01-04T18:42:44.108Z,6.78
2018-01-04T18:45:12.340Z,7.20
2018-01-04T18:47:39.831Z,8.63
2018-01-04T18:50:07.358Z,8.23
2018-01-04T18:52:35.587Z,5.82
2018-01-04T18:55:03.052Z,8.73
2018-01-04T18:57:31.274Z,8.77
2018-01-04T18:59:58.759Z,7.43
2018-01-04T19:02:27.048Z,7.80
2018-01-04T19:04:55.532Z,6.25
2018-01-04T19:07:23.027Z,6.20
2018-01-04T19:09:51.288Z,8.43
2018-01-04T19:12:19.543Z,7.10
2018-01-04T19:14:47.773Z,6.12
2018-01-04T19:17:15.256Z,7.65
2018-01-04T19:19:43.489Z,6.78
2018-01-04T19:22:10.956Z,6.53
2018-01-04T19:24:39.206Z,6.25
2018-01-04T19:27:07.436Z,5.62
2018-01-04T19:29:34.907Z,7.43
2018-01-04T19:32:02.368Z,8.13
2018-01-04T19:34:29.896Z,8.30
2018-01-04T19:36:58.149Z,7.12
2018-01-04T19:39:26.416Z,8.05
2018-01-04T19:41:54.639Z,6.75
2018-01-04T19:44:22.120Z,8.02
2018-01-04T19:46:50.380Z,7.30
2018-01-04T19:49:18.630Z,7.30
2018-01-04T19:51:46.180Z,6.70
2018-01-04T19:54:14.540Z,7.60
2018-01-04T19:56:42.004Z,6.95
2018-01-04T19:59:10.259Z,8.25
2018-01-04T20:01:37.799Z,7.03
2018-01-04T20:04:05.344Z,7.40
2018-01-04T20:06:33.617Z,5.75
2018-01-04T20:09:01.853Z,4.55
2018-01-04T20:11:29.316Z,5.32
2018-01-04T20:13:57.578Z,5.43
2018-01-04T20:16:25.792Z,5.57
2018-01-04T20:18:53.371Z,5.22
2018-01-04T20:21:20.916Z,4.97
2018-01-04T20:23:49.145Z,5.97
2018-01-04T20:26:16.612Z,7.43
2018-01-04T20:28:44.212Z,6.75
2018-01-04T20:31:11.692Z,5.68
2018-01-04T20:33:39.147Z,6.57
2018-01-04T20:36:06.652Z,5.03
2018-01-04T20:38:34.228Z,6.00
2018-01-04T20:41:01.687Z,6.97
2018-01-04T20:43:29.933Z,5.75
2018-01-04T20:45:57.411Z,6.12
2018-01-04T20:48:25.637Z,4.75
2018-01-04T20:50:53.124Z,6.00
2018-01-04T20:53:21.371Z,4.50
2018-01-04T20:55:49.639Z,4.90
2018-01-04T20:58:17.864Z,4.22
2018-01-04T21:00:45.339Z,4.60
2018-01-04T21:03:13.560Z,4.10
2018-01-04T21:05:41.110Z,4.45
2018-01-04T21:08:08.564Z,4.75
2018-01-04T21:10:36.815Z,3.97
2018-01-04T21:13:05.049Z,4.50
2018-01-04T21:15:32.513Z,5.20
2018-01-04T21:18:00.058Z,3.80
2018-01-04T21:20:27.605Z,4.70
2018-01-04T21:22:55.860Z,3.92
2018-01-04T21:25:23.327Z,4.87
2018-01-04T21:27:50.886Z,3.97
2018-01-04T21:30:18.444Z,2.85
2018-01-04T21:32:45.892Z,3.22
2018-01-04T21:35:13.367Z,4.03
2018-01-04T21:37:40.929Z,3.10
2018-01-04T21:40:09.140Z,2.62
2018-01-04T21:42:36.620Z,3.15
2018-01-04T21:45:04.880Z,2.40
2018-01-04T21:47:33.128Z,2.97
2018-01-04T21:50:00.586Z,2.80
2018-01-04T21:52:28.806Z,2.33
2018-01-04T21:54:56.263Z,2.47
2018-01-04T21:57:23.832Z,2.60
2018-01-04T21:59:52.057Z,2.85
2018-01-04T22:02:19.531Z,2.75
2018-01-04T22:04:47.783Z,2.30
2018-01-04T22:07:15.240Z,2.58
2018-01-04T22:09:43.472Z,1.92
2018-01-04T22:12:10.935Z,2.35
2018-01-04T22:14:39.173Z,2.12
2018-01-04T22:17:06.636Z,2.70
2018-01-04T22:19:34.902Z,2.58
2018-01-04T22:22:03.151Z,2.40
2018-01-04T22:24:30.696Z,2.80
2018-01-04T22:26:58.921Z,2.70
2018-01-04T22:29:26.389Z,2.15
2018-01-04T22:31:53.844Z,2.00
2018-01-04T22:34:22.085Z,2.28
2018-01-04T22:36:51.047Z,1.75
2018-01-04T22:39:18.633Z,1.80
2018-01-04T22:41:46.860Z,2.45
2018-01-04T22:44:14.325Z,2.17
2018-01-04T22:46:42.552Z,2.35
2018-01-04T22:49:10.020Z,1.92
2018-01-04T22:51:38.285Z,2.10
2018-01-04T22:54:06.517Z,2.90
2018-01-04T22:56:33.978Z,3.70
2018-01-04T22:59:01.525Z,2.60
2018-01-04T23:01:29.072Z,4.00
2018-01-04T23:03:57.339Z,2.90
2018-01-04T23:06:25.597Z,2.90
2018-01-04T23:08:53.057Z,1.80
2018-01-04T23:11:20.547Z,3.33
2018-01-04T23:13:48.092Z,1.85
2018-01-04T23:16:16.317Z,2.30
2018-01-04T23:18:43.768Z,2.22
2018-01-04T23:21:11.240Z,2.90
2018-01-04T23:23:38.779Z,2.20
2018-01-04T23:26:06.321Z,2.87
2018-01-04T23:28:33.868Z,2.83
2018-01-04T23:31:02.131Z,2.00
2018-01-04T23:33:30.430Z,2.20
2018-01-04T23:35:57.884Z,2.33
2018-01-04T23:38:25.375Z,2.20
2018-01-04T23:40:53.637Z,2.05
2018-01-04T23:43:21.900Z,2.45
2018-01-04T23:45:50.137Z,1.98
2018-01-04T23:48:17.692Z,2.85
2018-01-04T23:50:45.236Z,2.87
2018-01-04T23:53:13.502Z,2.37
2018-01-04T23:55:41.763Z,2.58
2018-01-04T23:58:10.021Z,2.00
