createdAt,value
2019-06-10T00:00:59.288Z,16.20
2019-06-10T00:03:31.524Z,16.20
2019-06-10T00:06:01.962Z,16.20
2019-06-10T00:08:30.861Z,16.20
2019-06-10T00:11:01.784Z,16.20
2019-06-10T00:13:31.433Z,16.20
2019-06-10T00:16:02.670Z,16.20
2019-06-10T00:18:38.779Z,16.20
2019-06-10T00:21:21.756Z,16.20
2019-06-10T00:24:11.647Z,16.20
2019-06-10T00:27:00.328Z,16.20
2019-06-10T00:29:51.011Z,16.10
2019-06-10T00:32:41.041Z,16.10
2019-06-10T00:35:28.302Z,16.10
2019-06-10T00:41:22.645Z,16.10
2019-06-10T00:44:12.580Z,16.20
2019-06-10T00:46:52.825Z,16.20
2019-06-10T00:52:57.562Z,16.20
2019-06-10T00:58:43.517Z,16.20
2019-06-10T01:01:23.834Z,16.20
2019-06-10T01:04:05.470Z,16.20
2019-06-10T01:06:47.591Z,16.20
2019-06-10T01:09:30.970Z,16.10
2019-06-10T01:12:13.503Z,16.10
2019-06-10T01:18:03.489Z,16.10
2019-06-10T01:20:44.098Z,16.10
2019-06-10T01:23:24.784Z,16.10
2019-06-10T01:26:25.185Z,16.10
2019-06-10T01:35:04.132Z,16.10
2019-06-10T01:37:32.744Z,16.10
2019-06-10T01:40:01.330Z,16.00
2019-06-10T01:43:06.917Z,16.10
2019-06-10T01:45:48.018Z,16.10
2019-06-10T01:48:43.638Z,16.10
2019-06-10T01:51:14.316Z,16.00
2019-06-10T01:57:01.511Z,15.90
2019-06-10T01:59:42.508Z,15.90
2019-06-10T02:08:51.446Z,15.80
2019-06-10T02:14:24.869Z,15.70
2019-06-10T02:17:16.063Z,15.70
2019-06-10T02:22:52.110Z,15.70
2019-06-10T02:25:41.277Z,15.70
2019-06-10T02:28:31.818Z,15.70
2019-06-10T02:31:37.923Z,15.70
2019-06-10T02:34:27.533Z,15.70
2019-06-10T02:37:20.226Z,15.70
2019-06-10T02:40:32.146Z,15.70
2019-06-10T02:46:13.645Z,15.70
2019-06-10T02:49:17.703Z,15.70
2019-06-10T02:51:53.578Z,15.70
2019-06-10T02:54:43.702Z,15.70
2019-06-10T02:57:36.558Z,15.70
2019-06-10T03:00:47.188Z,15.60
2019-06-10T03:04:05.149Z,15.60
2019-06-10T03:06:54.285Z,15.60
2019-06-10T03:09:42.875Z,15.60
2019-06-10T03:12:33.121Z,15.60
2019-06-10T03:18:24.469Z,15.60
2019-06-10T03:21:02.396Z,15.60
2019-06-10T03:23:48.478Z,15.60
2019-06-10T03:26:36.434Z,15.60
2019-06-10T03:29:26.325Z,15.60
2019-06-10T03:32:40.388Z,15.60
2019-06-10T03:35:24.215Z,15.50
2019-06-10T03:42:02.281Z,15.40
2019-06-10T03:44:52.517Z,15.30
2019-06-10T03:47:33.179Z,15.30
2019-06-10T03:53:33.641Z,15.30
2019-06-10T03:56:14.118Z,15.30
2019-06-10T03:58:54.516Z,15.30
2019-06-10T04:04:52.352Z,15.30
2019-06-10T04:07:34.232Z,15.20
2019-06-10T04:10:15.095Z,15.20
2019-06-10T04:16:22.229Z,15.20
2019-06-10T04:25:17.782Z,15.10
2019-06-10T04:37:22.979Z,15.00
2019-06-10T04:46:18.406Z,15.00
2019-06-10T04:48:59.342Z,15.00
2019-06-10T04:54:44.713Z,15.00
2019-06-10T05:00:19.191Z,15.10
2019-06-10T05:02:47.931Z,15.10
2019-06-10T05:05:16.649Z,15.10
2019-06-10T05:08:04.458Z,15.10
2019-06-10T05:10:52.981Z,15.10
2019-06-10T05:13:42.860Z,15.00
2019-06-10T05:16:35.386Z,15.00
2019-06-10T05:19:24.699Z,14.90
2019-06-10T05:22:12.409Z,14.90
2019-06-10T05:25:02.477Z,14.90
2019-06-10T05:27:52.238Z,14.80
2019-06-10T05:30:42.471Z,14.80
2019-06-10T05:37:03.369Z,14.80
2019-06-10T05:42:45.388Z,14.80
2019-06-10T05:45:35.233Z,14.80
2019-06-10T05:48:25.292Z,14.80
2019-06-10T05:51:27.289Z,14.60
2019-06-10T05:54:12.853Z,14.50
2019-06-10T05:59:58.302Z,14.40
2019-06-10T06:02:39.897Z,14.40
2019-06-10T06:08:27.075Z,14.50
2019-06-10T06:11:08.668Z,14.50
2019-06-10T06:13:52.167Z,14.60
2019-06-10T06:16:34.871Z,14.60
2019-06-10T06:19:03.404Z,14.60
2019-06-10T06:21:53.044Z,14.60
2019-06-10T06:24:42.749Z,14.60
2019-06-10T06:27:33.828Z,14.60
2019-06-10T06:30:22.675Z,14.60
2019-06-10T06:33:13.365Z,14.70
2019-06-10T06:35:45.710Z,14.60
2019-06-10T06:38:12.988Z,14.70
2019-06-10T06:40:43.513Z,14.70
2019-06-10T06:43:12.219Z,14.80
2019-06-10T06:45:42.644Z,14.80
2019-06-10T06:48:43.803Z,14.80
2019-06-10T06:51:38.073Z,14.80
2019-06-10T06:54:07.938Z,14.90
2019-06-10T06:56:49.121Z,14.90
2019-06-10T06:59:31.775Z,15.00
2019-06-10T07:02:12.430Z,15.00
2019-06-10T07:04:53.601Z,15.10
2019-06-10T07:07:35.640Z,15.10
2019-06-10T07:10:16.897Z,15.20
2019-06-10T07:16:03.179Z,15.20
2019-06-10T07:21:58.208Z,15.30
2019-06-10T07:24:12.674Z,15.30
2019-06-10T07:26:45.346Z,15.40
2019-06-10T07:29:32.811Z,15.40
2019-06-10T07:32:22.530Z,15.50
2019-06-10T07:37:59.138Z,15.50
2019-06-10T07:41:04.985Z,15.50
2019-06-10T07:43:53.441Z,15.40
2019-06-10T07:46:43.759Z,15.50
2019-06-10T07:49:24.054Z,15.40
2019-06-10T07:52:15.556Z,15.50
2019-06-10T07:54:47.922Z,15.60
2019-06-10T07:57:28.365Z,15.60
2019-06-10T08:00:12.109Z,15.60
2019-06-10T08:02:53.049Z,15.70
2019-06-10T08:05:53.556Z,15.70
2019-06-10T08:08:34.853Z,15.80
2019-06-10T08:11:16.341Z,16.00
2019-06-10T08:17:16.191Z,16.20
2019-06-10T08:19:55.410Z,16.40
2019-06-10T08:22:50.781Z,16.40
2019-06-10T08:25:33.709Z,16.40
2019-06-10T08:28:23.050Z,16.40
2019-06-10T08:31:12.341Z,16.40
2019-06-10T08:34:02.973Z,16.50
2019-06-10T08:36:53.967Z,16.50
2019-06-10T08:39:40.740Z,16.60
2019-06-10T08:45:23.500Z,16.60
2019-06-10T08:48:13.289Z,16.70
2019-06-10T08:50:54.757Z,16.70
2019-06-10T08:53:37.296Z,16.80
2019-06-10T08:59:38.367Z,16.90
2019-06-10T09:02:19.116Z,17.00
2019-06-10T09:04:59.842Z,16.90
2019-06-10T09:07:42.035Z,16.90
2019-06-10T09:10:13.415Z,16.80
2019-06-10T09:12:45.468Z,16.70
2019-06-10T09:15:32.463Z,16.70
2019-06-10T09:18:23.181Z,16.70
2019-06-10T09:21:12.711Z,16.70
2019-06-10T09:23:41.095Z,16.80
2019-06-10T09:29:22.165Z,16.80
2019-06-10T09:32:09.149Z,16.90
2019-06-10T09:37:53.337Z,17.00
2019-06-10T09:41:03.017Z,17.00
2019-06-10T09:43:52.949Z,17.10
2019-06-10T09:47:00.440Z,17.20
2019-06-10T09:49:32.798Z,17.40
2019-06-10T09:52:13.896Z,17.50
2019-06-10T09:54:56.886Z,17.70
2019-06-10T10:00:48.887Z,17.90
2019-06-10T10:03:27.078Z,18.00
2019-06-10T10:06:14.637Z,18.10
2019-06-10T10:08:56.278Z,18.20
2019-06-10T10:11:33.222Z,18.50
2019-06-10T10:20:44.597Z,19.60
2019-06-10T10:23:24.046Z,19.70
2019-06-10T10:26:04.428Z,19.60
2019-06-10T10:28:47.958Z,19.50
2019-06-10T10:31:27.993Z,19.50
2019-06-10T10:34:09.061Z,19.50
2019-06-10T10:36:54.935Z,19.50
2019-06-10T10:39:23.791Z,19.50
2019-06-10T10:41:54.516Z,19.70
2019-06-10T10:44:21.827Z,19.80
2019-06-10T10:46:52.694Z,20.00
2019-06-10T10:49:22.293Z,20.00
2019-06-10T10:51:51.179Z,20.10
2019-06-10T10:54:29.689Z,20.20
2019-06-10T10:57:09.365Z,20.30
2019-06-10T10:59:57.297Z,20.30
2019-06-10T11:06:15.178Z,20.20
2019-06-10T11:09:03.137Z,20.10
2019-06-10T11:11:53.358Z,20.20
2019-06-10T11:17:34.830Z,20.10
2019-06-10T11:20:22.785Z,20.10
2019-06-10T11:23:12.347Z,20.40
2019-06-10T11:29:07.295Z,20.50
2019-06-10T11:31:36.181Z,20.60
2019-06-10T11:34:24.150Z,20.70
2019-06-10T11:37:12.650Z,20.80
2019-06-10T11:40:02.846Z,21.00
2019-06-10T11:46:22.781Z,21.30
2019-06-10T11:49:12.548Z,21.50
2019-06-10T11:51:55.966Z,21.50
2019-06-10T11:54:50.591Z,21.60
2019-06-10T11:57:17.454Z,21.80
2019-06-10T11:59:59.517Z,21.90
2019-06-10T12:02:42.339Z,21.80
2019-06-10T12:05:23.510Z,21.80
2019-06-10T12:08:04.441Z,21.90
2019-06-10T12:13:53.723Z,21.90
2019-06-10T12:19:38.572Z,22.00
2019-06-10T12:22:19.746Z,21.90
2019-06-10T12:25:24.935Z,21.90
2019-06-10T12:27:43.319Z,22.00
2019-06-10T12:30:24.858Z,22.10
2019-06-10T12:39:31.666Z,22.40
2019-06-10T12:48:29.362Z,22.60
2019-06-10T12:54:15.389Z,22.60
2019-06-10T12:56:56.587Z,22.70
2019-06-10T12:59:38.891Z,22.50
2019-06-10T13:02:24.009Z,22.60
2019-06-10T13:05:04.771Z,22.80
2019-06-10T13:07:44.681Z,22.80
2019-06-10T13:13:45.352Z,22.80
2019-06-10T13:16:25.897Z,22.80
2019-06-10T13:22:12.656Z,22.90
2019-06-10T13:24:54.071Z,22.90
2019-06-10T13:30:57.016Z,22.70
2019-06-10T13:33:42.942Z,22.70
2019-06-10T13:36:26.148Z,22.70
2019-06-10T13:42:13.576Z,22.50
2019-06-10T13:51:17.094Z,22.70
2019-06-10T14:06:49.633Z,22.20
2019-06-10T14:09:42.802Z,22.30
2019-06-10T14:12:23.912Z,22.40
2019-06-10T14:15:09.026Z,22.50
2019-06-10T14:17:48.397Z,22.70
2019-06-10T14:20:29.498Z,22.70
2019-06-10T14:23:29.505Z,22.80
2019-06-10T14:26:12.641Z,22.80
2019-06-10T14:32:04.002Z,22.50
2019-06-10T14:34:45.701Z,22.60
2019-06-10T14:40:35.297Z,22.80
2019-06-10T14:43:16.408Z,22.70
2019-06-10T14:45:57.201Z,22.70
2019-06-10T14:48:38.616Z,22.80
2019-06-10T14:51:19.795Z,22.70
2019-06-10T14:54:03.011Z,22.40
2019-06-10T14:56:52.930Z,22.40
2019-06-10T14:59:26.365Z,22.50
2019-06-10T15:02:07.788Z,22.40
2019-06-10T15:04:48.286Z,22.30
2019-06-10T15:13:39.859Z,22.30
2019-06-10T15:16:21.058Z,22.40
2019-06-10T15:19:14.608Z,22.50
2019-06-10T15:21:47.040Z,22.40
2019-06-10T15:24:28.333Z,22.40
2019-06-10T15:33:36.791Z,22.30
2019-06-10T15:36:17.554Z,22.30
2019-06-10T15:38:58.817Z,22.40
2019-06-10T15:41:40.212Z,22.30
2019-06-10T15:44:40.460Z,22.30
2019-06-10T15:47:03.545Z,22.40
2019-06-10T15:49:44.347Z,22.40
2019-06-10T15:52:25.350Z,22.30
2019-06-10T15:55:06.168Z,22.30
2019-06-10T15:57:46.761Z,22.30
2019-06-10T16:00:29.358Z,22.30
2019-06-10T16:03:12.093Z,22.30
2019-06-10T16:05:53.916Z,22.30
2019-06-10T16:08:34.906Z,22.30
2019-06-10T16:11:18.311Z,22.40
2019-06-10T16:13:59.662Z,22.40
2019-06-10T16:16:43.060Z,22.30
2019-06-10T16:19:23.556Z,22.20
2019-06-10T16:22:05.159Z,22.10
2019-06-10T16:24:46.725Z,21.90
2019-06-10T16:27:43.597Z,21.80
2019-06-10T16:33:16.522Z,21.80
2019-06-10T16:35:57.281Z,21.70
2019-06-10T16:38:27.131Z,21.60
2019-06-10T16:40:55.845Z,21.50
2019-06-10T16:43:25.920Z,21.40
2019-06-10T16:45:54.688Z,21.40
2019-06-10T16:48:23.551Z,21.40
2019-06-10T16:57:38.464Z,21.10
2019-06-10T17:00:20.114Z,21.20
2019-06-10T17:03:00.786Z,20.90
2019-06-10T17:05:42.688Z,21.00
2019-06-10T17:08:26.441Z,21.00
2019-06-10T17:11:06.841Z,20.80
2019-06-10T17:13:47.729Z,20.70
2019-06-10T17:16:29.641Z,20.60
2019-06-10T17:19:11.083Z,20.60
2019-06-10T17:21:52.736Z,20.50
2019-06-10T17:24:34.210Z,20.30
2019-06-10T17:27:15.347Z,20.30
2019-06-10T17:33:02.344Z,20.20
2019-06-10T17:35:36.451Z,20.20
2019-06-10T17:38:02.744Z,20.30
2019-06-10T17:40:33.637Z,20.30
2019-06-10T17:43:21.177Z,20.20
2019-06-10T17:46:09.341Z,20.20
2019-06-10T17:48:57.652Z,20.10
2019-06-10T17:51:45.981Z,19.90
2019-06-10T17:54:26.861Z,19.70
2019-06-10T17:57:28.289Z,19.60
2019-06-10T18:03:13.589Z,19.60
2019-06-10T18:09:06.337Z,19.40
2019-06-10T18:15:04.896Z,19.10
2019-06-10T18:33:11.883Z,18.80
2019-06-10T18:35:53.306Z,18.70
2019-06-10T18:38:54.218Z,18.70
2019-06-10T18:41:34.761Z,18.70
2019-06-10T18:44:22.553Z,18.70
2019-06-10T18:50:22.114Z,18.60
2019-06-10T18:56:23.205Z,18.50
2019-06-10T18:59:15.626Z,18.40
2019-06-10T19:02:06.467Z,18.40
2019-06-10T19:04:47.532Z,18.40
2019-06-10T19:07:16.443Z,18.40
2019-06-10T19:13:47.049Z,18.20
2019-06-10T19:19:23.025Z,18.20
2019-06-10T19:22:30.078Z,18.10
2019-06-10T19:25:18.891Z,18.10
2019-06-10T19:28:45.082Z,18.10
2019-06-10T19:34:47.275Z,18.00
2019-06-10T19:41:12.901Z,18.00
2019-06-10T19:44:02.476Z,18.00
2019-06-10T19:50:33.066Z,17.90
2019-06-10T19:53:22.151Z,17.90
2019-06-10T19:56:04.247Z,17.90
2019-06-10T19:58:46.512Z,17.90
2019-06-10T20:01:26.959Z,17.90
2019-06-10T20:03:55.645Z,17.90
2019-06-10T20:06:24.558Z,17.90
2019-06-10T20:08:53.150Z,17.90
2019-06-10T20:11:22.894Z,17.80
2019-06-10T20:13:53.110Z,17.80
2019-06-10T20:16:21.849Z,17.70
2019-06-10T20:22:03.583Z,17.60
2019-06-10T20:24:52.490Z,17.60
2019-06-10T20:27:43.753Z,17.60
2019-06-10T20:30:33.116Z,17.50
2019-06-10T20:33:39.878Z,17.50
2019-06-10T20:39:14.465Z,17.50
2019-06-10T20:41:47.279Z,17.50
2019-06-10T20:44:13.965Z,17.50
2019-06-10T20:46:43.508Z,17.50
2019-06-10T20:49:13.494Z,17.50
2019-06-10T20:52:10.954Z,17.40
2019-06-10T20:54:46.345Z,17.40
2019-06-10T20:57:26.950Z,17.40
2019-06-10T21:00:19.732Z,17.40
2019-06-10T21:02:52.992Z,17.40
2019-06-10T21:05:32.434Z,17.30
2019-06-10T21:08:12.859Z,17.30
2019-06-10T21:10:54.549Z,17.30
2019-06-10T21:13:35.970Z,17.30
2019-06-10T21:16:16.677Z,17.20
2019-06-10T21:18:48.409Z,17.20
2019-06-10T21:21:15.506Z,17.10
2019-06-10T21:23:45.022Z,17.10
2019-06-10T21:26:14.462Z,17.10
2019-06-10T21:29:03.811Z,17.10
2019-06-10T21:34:43.412Z,17.10
2019-06-10T21:37:31.989Z,17.00
2019-06-10T21:40:20.374Z,17.00
2019-06-10T21:43:08.326Z,17.00
2019-06-10T21:45:57.906Z,17.00
2019-06-10T21:48:47.386Z,16.90
2019-06-10T21:51:35.485Z,16.80
2019-06-10T21:54:04.177Z,16.80
2019-06-10T21:56:32.949Z,16.70
2019-06-10T21:59:02.501Z,16.70
2019-06-10T22:01:32.615Z,16.70
2019-06-10T22:04:22.487Z,16.70
2019-06-10T22:07:10.256Z,16.70
2019-06-10T22:09:58.219Z,16.60
2019-06-10T22:12:46.141Z,16.60
2019-06-10T22:15:34.126Z,16.50
2019-06-10T22:18:22.884Z,16.60
2019-06-10T22:21:14.649Z,16.60
2019-06-10T22:23:42.369Z,16.50
2019-06-10T22:26:12.938Z,16.50
2019-06-10T22:28:43.247Z,16.50
2019-06-10T22:31:19.688Z,16.50
2019-06-10T22:33:43.147Z,16.50
2019-06-10T22:36:32.681Z,16.60
2019-06-10T22:39:22.375Z,16.50
2019-06-10T22:42:11.904Z,16.50
2019-06-10T22:45:00.215Z,16.50
2019-06-10T22:51:33.313Z,16.50
2019-06-10T22:54:21.276Z,16.40
2019-06-10T22:57:09.505Z,16.40
2019-06-10T22:59:57.842Z,16.30
2019-06-10T23:05:36.453Z,16.20
2019-06-10T23:08:24.836Z,16.20
2019-06-10T23:11:13.074Z,16.20
2019-06-10T23:14:03.189Z,16.00
2019-06-10T23:16:54.005Z,16.00
2019-06-10T23:19:42.776Z,15.90
2019-06-10T23:22:31.240Z,15.90
2019-06-10T23:25:21.918Z,15.80
2019-06-10T23:28:09.139Z,15.80
2019-06-10T23:31:00.082Z,15.80
2019-06-10T23:33:46.665Z,15.80
2019-06-10T23:36:34.597Z,15.80
2019-06-10T23:39:22.735Z,15.80
2019-06-10T23:42:12.353Z,15.80
2019-06-10T23:45:04.701Z,15.70
2019-06-10T23:47:52.966Z,15.70
2019-06-10T23:50:43.682Z,15.70
2019-06-10T23:53:13.216Z,15.70
2019-06-10T23:55:42.695Z,15.80
2019-06-10T23:58:12.895Z,15.70
