createdAt,value
2022-10-14T00:01:36.991Z,101760.03
2022-10-14T00:04:03.823Z,101754.31
2022-10-14T00:06:34.373Z,101756.06
2022-10-14T00:09:03.888Z,101756.84
2022-10-14T00:11:32.185Z,101751.75
2022-10-14T00:14:02.103Z,101750.41
2022-10-14T00:16:36.116Z,101760.06
2022-10-14T00:19:04.287Z,101748.47
2022-10-14T00:21:31.707Z,101753.00
2022-10-14T00:23:58.308Z,101752.50
2022-10-14T00:26:33.854Z,101748.47
2022-10-14T00:29:02.120Z,101750.56
2022-10-14T00:31:29.104Z,101750.56
2022-10-14T00:33:55.864Z,101745.19
2022-10-14T00:36:24.388Z,101745.91
2022-10-14T00:38:52.237Z,101740.00
2022-10-14T00:41:22.664Z,101740.72
2022-10-14T00:44:14.997Z,101736.72
2022-10-14T00:46:51.480Z,101727.81
2022-10-14T00:49:28.917Z,101727.00
2022-10-14T00:52:01.980Z,101723.09
2022-10-14T00:54:34.624Z,101723.09
2022-10-14T00:57:02.336Z,101718.44
2022-10-14T00:59:28.793Z,101719.59
2022-10-14T01:01:55.144Z,101716.78
2022-10-14T01:04:21.543Z,101703.28
2022-10-14T01:07:12.761Z,101699.00
2022-10-14T01:09:47.692Z,101698.63
2022-10-14T01:12:36.495Z,101692.22
2022-10-14T01:15:11.604Z,101693.38
2022-10-14T01:17:47.093Z,101685.56
2022-10-14T01:20:28.383Z,101680.94
2022-10-14T01:23:13.695Z,101679.63
2022-10-14T01:26:18.783Z,101669.38
2022-10-14T01:28:48.228Z,101657.88
2022-10-14T01:31:27.700Z,101639.94
2022-10-14T01:33:57.923Z,101639.94
2022-10-14T01:36:53.332Z,101638.63
2022-10-14T01:39:45.881Z,101645.59
2022-10-14T01:42:16.646Z,101645.59
2022-10-14T01:44:48.564Z,101656.56
2022-10-14T01:47:18.998Z,101648.88
2022-10-14T01:49:52.982Z,101642.47
2022-10-14T01:52:27.385Z,101646.75
2022-10-14T01:54:59.660Z,101653.75
2022-10-14T01:57:30.095Z,101672.22
2022-10-14T01:59:57.683Z,101686.19
2022-10-14T02:02:25.239Z,101673.63
2022-10-14T02:04:52.324Z,101676.53
2022-10-14T02:07:35.265Z,101672.47
2022-10-14T02:10:08.660Z,101672.78
2022-10-14T02:12:54.866Z,101669.66
2022-10-14T02:15:27.201Z,101661.94
2022-10-14T02:17:59.719Z,101657.47
2022-10-14T02:20:41.705Z,101667.72
2022-10-14T02:23:16.856Z,101655.38
2022-10-14T02:25:46.260Z,101648.72
2022-10-14T02:28:18.086Z,101652.53
2022-10-14T02:30:50.659Z,101647.28
2022-10-14T02:33:20.746Z,101652.94
2022-10-14T02:35:48.773Z,101648.41
2022-10-14T02:38:15.803Z,101653.28
2022-10-14T02:40:45.605Z,101647.19
2022-10-14T02:43:12.769Z,101646.59
2022-10-14T02:45:40.866Z,101638.81
2022-10-14T02:48:08.355Z,101637.53
2022-10-14T02:50:35.037Z,101632.50
2022-10-14T02:53:01.422Z,101625.59
2022-10-14T02:55:27.925Z,101618.69
2022-10-14T02:57:54.359Z,101623.78
2022-10-14T03:00:21.147Z,101616.59
2022-10-14T03:02:47.608Z,101617.91
2022-10-14T03:05:14.152Z,101610.66
2022-10-14T03:07:40.561Z,101613.06
2022-10-14T03:10:07.099Z,101611.78
2022-10-14T03:12:33.491Z,101605.69
2022-10-14T03:14:59.888Z,101602.75
2022-10-14T03:17:26.628Z,101607.06
2022-10-14T03:19:53.045Z,101602.28
2022-10-14T03:22:19.772Z,101600.91
2022-10-14T03:24:46.495Z,101596.09
2022-10-14T03:27:12.799Z,101593.97
2022-10-14T03:29:39.111Z,101600.16
2022-10-14T03:32:05.493Z,101597.22
2022-10-14T03:34:31.828Z,101587.66
2022-10-14T03:36:58.184Z,101589.00
2022-10-14T03:39:25.353Z,101590.38
2022-10-14T03:41:51.657Z,101590.38
2022-10-14T03:44:17.987Z,101587.69
2022-10-14T03:46:44.341Z,101582.91
2022-10-14T03:49:10.663Z,101575.69
2022-10-14T03:51:37.020Z,101564.22
2022-10-14T03:54:03.454Z,101558.38
2022-10-14T03:56:30.046Z,101568.56
2022-10-14T03:58:56.608Z,101569.38
2022-10-14T04:01:23.060Z,101555.16
2022-10-14T04:03:50.909Z,101562.72
2022-10-14T04:06:17.563Z,101563.88
2022-10-14T04:08:44.392Z,101552.66
2022-10-14T04:11:10.711Z,101543.56
2022-10-14T04:13:37.099Z,101541.19
2022-10-14T04:16:05.165Z,101538.78
2022-10-14T04:18:31.559Z,101539.34
2022-10-14T04:21:07.153Z,101540.97
2022-10-14T04:23:34.016Z,101538.88
2022-10-14T04:26:05.514Z,101537.81
2022-10-14T04:28:32.485Z,101536.19
2022-10-14T04:30:58.854Z,101540.50
2022-10-14T04:33:25.682Z,101541.28
2022-10-14T04:36:00.703Z,101538.91
2022-10-14T04:38:27.990Z,101535.72
2022-10-14T04:40:54.996Z,101528.25
2022-10-14T04:43:21.446Z,101523.44
2022-10-14T04:45:48.414Z,101526.34
2022-10-14T04:48:15.803Z,101523.44
2022-10-14T04:50:42.770Z,101513.00
2022-10-14T04:53:13.303Z,101526.72
2022-10-14T04:55:40.161Z,101515.97
2022-10-14T04:58:06.579Z,101510.63
2022-10-14T05:00:33.101Z,101512.78
2022-10-14T05:02:59.453Z,101499.69
2022-10-14T05:05:25.828Z,101499.44
2022-10-14T05:07:52.279Z,101499.44
2022-10-14T05:10:18.596Z,101498.34
2022-10-14T05:12:44.965Z,101490.06
2022-10-14T05:15:12.572Z,101484.19
2022-10-14T05:17:39.412Z,101481.25
2022-10-14T05:20:06.927Z,101475.88
2022-10-14T05:22:33.994Z,101471.31
2022-10-14T05:25:00.391Z,101465.72
2022-10-14T05:27:26.762Z,101462.75
2022-10-14T05:29:53.212Z,101465.22
2022-10-14T05:32:19.960Z,101464.69
2022-10-14T05:34:46.817Z,101471.66
2022-10-14T05:37:13.519Z,101455.31
2022-10-14T05:39:39.858Z,101449.69
2022-10-14T05:42:06.211Z,101449.41
2022-10-14T05:44:32.613Z,101448.91
2022-10-14T05:46:59.010Z,101445.16
2022-10-14T05:49:25.489Z,101447.63
2022-10-14T05:51:51.999Z,101438.22
2022-10-14T05:54:18.314Z,101438.50
2022-10-14T05:56:44.706Z,101439.84
2022-10-14T05:59:11.663Z,101434.25
2022-10-14T06:01:38.316Z,101432.13
2022-10-14T06:04:05.036Z,101428.91
2022-10-14T06:06:31.508Z,101426.78
2022-10-14T06:08:57.859Z,101420.88
2022-10-14T06:11:24.403Z,101423.06
2022-10-14T06:13:51.934Z,101427.66
2022-10-14T06:16:18.244Z,101420.94
2022-10-14T06:18:44.666Z,101415.84
2022-10-14T06:21:12.107Z,101410.78
2022-10-14T06:23:38.526Z,101405.94
2022-10-14T06:26:06.607Z,101407.31
2022-10-14T06:28:33.040Z,101397.91
2022-10-14T06:30:59.528Z,101397.41
2022-10-14T06:33:28.166Z,101400.63
2022-10-14T06:35:54.512Z,101401.97
2022-10-14T06:38:20.928Z,101400.09
2022-10-14T06:40:50.803Z,101399.56
2022-10-14T06:43:17.355Z,101398.25
2022-10-14T06:45:43.884Z,101402.53
2022-10-14T06:48:10.258Z,101395.84
2022-10-14T06:50:36.938Z,101398.00
2022-10-14T06:53:03.341Z,101389.69
2022-10-14T06:55:29.797Z,101397.47
2022-10-14T06:57:56.117Z,101386.19
2022-10-14T07:00:22.493Z,101394.81
2022-10-14T07:02:48.833Z,101384.59
2022-10-14T07:05:15.739Z,101390.53
2022-10-14T07:07:42.065Z,101389.19
2022-10-14T07:10:08.775Z,101394.28
2022-10-14T07:12:35.211Z,101382.75
2022-10-14T07:15:02.096Z,101383.31
2022-10-14T07:17:28.439Z,101383.34
2022-10-14T07:19:56.086Z,101375.00
2022-10-14T07:22:22.680Z,101383.59
2022-10-14T07:24:49.319Z,101383.06
2022-10-14T07:27:20.656Z,101380.94
2022-10-14T07:29:47.333Z,101389.53
2022-10-14T07:32:13.828Z,101384.44
2022-10-14T07:34:40.139Z,101388.19
2022-10-14T07:37:06.466Z,101381.47
2022-10-14T07:39:33.860Z,101385.22
2022-10-14T07:42:00.366Z,101375.84
2022-10-14T07:44:27.522Z,101384.16
2022-10-14T07:46:54.721Z,101384.72
2022-10-14T07:49:22.076Z,101376.13
2022-10-14T07:51:49.697Z,101375.56
2022-10-14T07:54:24.790Z,101376.94
2022-10-14T07:56:51.402Z,101379.88
2022-10-14T07:59:19.808Z,101382.84
2022-10-14T08:01:47.817Z,101379.06
2022-10-14T08:04:14.371Z,101382.00
2022-10-14T08:06:40.870Z,101376.09
2022-10-14T08:09:08.924Z,101367.50
2022-10-14T08:11:35.882Z,101373.16
2022-10-14T08:14:02.259Z,101371.78
2022-10-14T08:16:31.289Z,101370.72
2022-10-14T08:18:59.926Z,101365.88
2022-10-14T08:21:27.440Z,101358.34
2022-10-14T08:23:55.001Z,101366.66
2022-10-14T08:26:29.772Z,101362.91
2022-10-14T08:28:57.472Z,101364.22
2022-10-14T08:31:24.296Z,101364.78
2022-10-14T08:33:50.894Z,101361.84
2022-10-14T08:36:18.324Z,101366.66
2022-10-14T08:38:44.914Z,101369.88
2022-10-14T08:41:17.398Z,101366.94
2022-10-14T08:44:13.135Z,101355.59
2022-10-14T08:46:51.037Z,101359.38
2022-10-14T08:49:37.538Z,101359.09
2022-10-14T08:52:10.701Z,101364.75
2022-10-14T08:54:41.180Z,101363.91
2022-10-14T08:57:16.454Z,101360.41
2022-10-14T08:59:42.899Z,101360.91
2022-10-14T09:02:22.741Z,101357.91
2022-10-14T09:04:49.482Z,101347.94
2022-10-14T09:07:18.607Z,101347.41
2022-10-14T09:09:50.368Z,101346.03
2022-10-14T09:12:24.234Z,101347.66
2022-10-14T09:15:24.660Z,101350.88
2022-10-14T09:18:20.459Z,101351.13
2022-10-14T09:20:47.576Z,101347.88
2022-10-14T09:23:18.656Z,101345.97
2022-10-14T09:25:55.660Z,101343.78
2022-10-14T09:28:29.809Z,101340.75
2022-10-14T09:30:56.249Z,101334.81
2022-10-14T09:33:26.412Z,101331.34
2022-10-14T09:35:52.897Z,101332.91
2022-10-14T09:38:20.765Z,101322.91
2022-10-14T09:40:56.004Z,101327.50
2022-10-14T09:43:24.766Z,101324.50
2022-10-14T09:45:58.804Z,101326.09
2022-10-14T09:48:33.964Z,101320.41
2022-10-14T09:51:26.037Z,101320.38
2022-10-14T09:53:55.335Z,101314.44
2022-10-14T09:56:49.416Z,101317.13
2022-10-14T09:59:19.436Z,101312.22
2022-10-14T10:01:51.197Z,101308.13
2022-10-14T10:04:41.371Z,101314.88
2022-10-14T10:07:26.643Z,101299.19
2022-10-14T10:10:02.068Z,101305.72
2022-10-14T10:12:34.058Z,101307.59
2022-10-14T10:15:05.998Z,101301.63
2022-10-14T10:17:35.887Z,101301.06
2022-10-14T10:20:28.326Z,101301.56
2022-10-14T10:22:56.686Z,101304.78
2022-10-14T10:25:29.821Z,101297.19
2022-10-14T10:27:59.784Z,101299.81
2022-10-14T10:30:32.262Z,101297.41
2022-10-14T10:33:26.288Z,101297.13
2022-10-14T10:35:53.425Z,101298.81
2022-10-14T10:38:31.775Z,101286.34
2022-10-14T10:41:14.973Z,101277.91
2022-10-14T10:43:50.388Z,101283.59
2022-10-14T10:46:50.959Z,101283.31
2022-10-14T10:49:38.422Z,101282.47
2022-10-14T10:52:30.719Z,101276.50
2022-10-14T10:55:01.365Z,101279.19
2022-10-14T10:57:39.947Z,101272.69
2022-10-14T11:00:16.528Z,101269.44
2022-10-14T11:02:52.091Z,101269.66
2022-10-14T11:05:32.063Z,101267.22
2022-10-14T11:08:17.082Z,101262.38
2022-10-14T11:11:36.318Z,101254.38
2022-10-14T11:14:16.185Z,101253.94
2022-10-14T11:16:55.658Z,101250.44
2022-10-14T11:19:34.095Z,101249.09
2022-10-14T11:22:32.805Z,101254.44
2022-10-14T11:25:42.707Z,101253.97
2022-10-14T11:28:21.124Z,101243.78
2022-10-14T11:30:57.829Z,101246.97
2022-10-14T11:33:45.597Z,101241.88
2022-10-14T11:36:31.474Z,101230.22
2022-10-14T11:39:29.645Z,101232.06
2022-10-14T11:42:33.026Z,101221.50
2022-10-14T11:45:26.485Z,101219.31
2022-10-14T11:47:59.298Z,101215.25
2022-10-14T11:50:35.109Z,101210.06
2022-10-14T11:53:14.258Z,101204.66
2022-10-14T11:55:46.368Z,101204.31
2022-10-14T11:58:20.243Z,101204.06
2022-10-14T12:00:51.306Z,101192.22
2022-10-14T12:03:29.008Z,101189.78
2022-10-14T12:06:12.659Z,101194.53
2022-10-14T12:09:00.293Z,101186.16
2022-10-14T12:11:48.838Z,101192.03
2022-10-14T12:14:52.487Z,101183.59
2022-10-14T12:17:42.367Z,101187.63
2022-10-14T12:20:35.666Z,101177.63
2022-10-14T12:23:06.895Z,101170.34
2022-10-14T12:25:45.757Z,101177.34
2022-10-14T12:28:15.213Z,101173.19
2022-10-14T12:30:42.586Z,101170.03
2022-10-14T12:33:16.739Z,101176.31
2022-10-14T12:35:58.985Z,101164.44
2022-10-14T12:38:29.866Z,101163.50
2022-10-14T12:41:32.853Z,101157.84
2022-10-14T12:44:02.105Z,101154.16
2022-10-14T12:46:28.483Z,101149.84
2022-10-14T12:48:54.987Z,101151.50
2022-10-14T12:51:24.211Z,101144.50
2022-10-14T12:53:57.975Z,101142.69
2022-10-14T12:56:56.689Z,101139.19
2022-10-14T12:59:36.458Z,101132.97
2022-10-14T13:02:32.353Z,101129.03
2022-10-14T13:05:21.919Z,101127.50
2022-10-14T13:08:20.366Z,101122.97
2022-10-14T13:11:15.328Z,101126.56
2022-10-14T13:13:53.500Z,101125.25
2022-10-14T13:16:25.708Z,101125.25
2022-10-14T13:18:53.844Z,101125.81
2022-10-14T13:21:35.309Z,101122.38
2022-10-14T13:24:04.909Z,101121.59
2022-10-14T13:26:55.596Z,101121.59
2022-10-14T13:29:52.232Z,101117.28
2022-10-14T13:32:37.638Z,101117.09
2022-10-14T13:35:38.314Z,101125.44
2022-10-14T13:38:12.522Z,101118.97
2022-10-14T13:40:45.306Z,101120.06
2022-10-14T13:43:28.978Z,101115.19
2022-10-14T13:46:16.110Z,101119.06
2022-10-14T13:48:48.430Z,101120.72
2022-10-14T13:51:24.537Z,101125.03
2022-10-14T13:54:08.456Z,101114.53
2022-10-14T13:56:34.800Z,101115.13
2022-10-14T13:59:01.281Z,101112.09
2022-10-14T14:01:35.383Z,101111.03
2022-10-14T14:04:02.496Z,101112.09
2022-10-14T14:06:35.831Z,101113.28
2022-10-14T14:09:21.043Z,101106.28
2022-10-14T14:11:48.397Z,101098.19
2022-10-14T14:14:14.676Z,101097.00
2022-10-14T14:19:26.212Z,101097.38
2022-10-14T14:22:27.065Z,101096.72
2022-10-14T14:25:33.504Z,101088.16
2022-10-14T14:28:05.558Z,101095.69
2022-10-14T14:30:34.667Z,101091.66
2022-10-14T14:33:04.251Z,101085.97
2022-10-14T14:35:30.734Z,101080.50
2022-10-14T14:37:57.179Z,101092.28
2022-10-14T14:40:29.912Z,101089.81
2022-10-14T14:43:00.383Z,101084.91
2022-10-14T14:45:30.404Z,101087.47
2022-10-14T14:48:03.192Z,101086.56
2022-10-14T14:50:37.392Z,101087.84
2022-10-14T14:53:19.772Z,101090.34
2022-10-14T14:56:07.966Z,101093.84
2022-10-14T14:58:47.298Z,101090.06
2022-10-14T15:01:21.043Z,101089.47
2022-10-14T15:04:21.005Z,101089.06
2022-10-14T15:06:56.261Z,101091.97
2022-10-14T15:09:38.432Z,101085.53
2022-10-14T15:12:15.606Z,101085.03
2022-10-14T15:14:47.220Z,101078.75
2022-10-14T15:17:26.210Z,101078.25
2022-10-14T15:19:52.626Z,101088.25
2022-10-14T15:22:30.289Z,101084.75
2022-10-14T15:25:07.057Z,101075.25
2022-10-14T15:27:35.412Z,101073.34
2022-10-14T15:30:23.100Z,101077.44
2022-10-14T15:32:51.325Z,101064.53
2022-10-14T15:35:20.479Z,101054.53
2022-10-14T15:37:48.266Z,101058.91
2022-10-14T15:40:29.789Z,101064.91
2022-10-14T15:42:56.144Z,101066.81
2022-10-14T15:45:22.989Z,101057.81
2022-10-14T15:50:25.830Z,101059.22
2022-10-14T15:52:54.244Z,101056.59
2022-10-14T15:55:29.895Z,101052.59
2022-10-14T15:57:57.172Z,101051.38
2022-10-14T16:00:24.894Z,101051.16
2022-10-14T16:03:00.114Z,101049.06
2022-10-14T16:05:28.984Z,101048.53
2022-10-14T16:07:56.685Z,101046.41
2022-10-14T16:10:24.508Z,101040.91
2022-10-14T16:12:51.180Z,101045.56
2022-10-14T16:15:23.628Z,101051.84
2022-10-14T16:17:52.871Z,101045.16
2022-10-14T16:20:19.793Z,101049.50
2022-10-14T16:22:46.159Z,101053.09
2022-10-14T16:25:20.041Z,101050.50
2022-10-14T16:27:46.452Z,101049.16
2022-10-14T16:30:12.896Z,101042.47
2022-10-14T16:32:39.305Z,101039.53
2022-10-14T16:35:06.792Z,101036.38
2022-10-14T16:37:33.109Z,101035.38
2022-10-14T16:39:59.483Z,101040.31
2022-10-14T16:42:25.809Z,101051.19
2022-10-14T16:44:52.236Z,101042.63
2022-10-14T16:47:19.406Z,101045.69
2022-10-14T16:49:49.106Z,101047.06
2022-10-14T16:52:16.100Z,101048.50
2022-10-14T16:54:42.533Z,101046.16
2022-10-14T16:57:09.357Z,101050.25
2022-10-14T16:59:36.100Z,101058.09
2022-10-14T17:02:02.776Z,101064.34
2022-10-14T17:04:29.233Z,101059.81
2022-10-14T17:06:55.760Z,101050.19
2022-10-14T17:09:22.450Z,101061.81
2022-10-14T17:11:52.171Z,101066.97
2022-10-14T17:14:22.858Z,101056.50
2022-10-14T17:16:52.182Z,101047.59
2022-10-14T17:19:19.682Z,101049.75
2022-10-14T17:21:46.458Z,101047.94
2022-10-14T17:24:14.773Z,101045.81
2022-10-14T17:26:41.145Z,101040.47
2022-10-14T17:29:07.469Z,101045.13
2022-10-14T17:31:34.256Z,101058.84
2022-10-14T17:34:00.588Z,101057.00
2022-10-14T17:36:28.871Z,101056.78
2022-10-14T17:38:57.097Z,101058.94
2022-10-14T17:41:24.880Z,101057.63
2022-10-14T17:43:54.244Z,101061.97
2022-10-14T17:46:23.424Z,101060.91
2022-10-14T17:48:51.979Z,101075.19
2022-10-14T17:51:22.839Z,101074.94
2022-10-14T17:53:49.459Z,101082.19
2022-10-14T17:56:15.912Z,101081.66
2022-10-14T17:58:42.275Z,101074.19
2022-10-14T18:01:10.920Z,101066.66
2022-10-14T18:03:42.199Z,101068.56
2022-10-14T18:06:11.115Z,101071.50
2022-10-14T18:08:37.560Z,101066.44
2022-10-14T18:11:10.051Z,101068.59
2022-10-14T18:16:13.144Z,101065.66
2022-10-14T18:18:40.605Z,101058.16
2022-10-14T18:21:07.887Z,101044.69
2022-10-14T18:23:39.546Z,101040.69
2022-10-14T18:26:13.308Z,101042.03
2022-10-14T18:28:46.124Z,101040.41
2022-10-14T18:31:17.990Z,101035.84
2022-10-14T18:33:45.192Z,101051.75
2022-10-14T18:36:13.752Z,101043.16
2022-10-14T18:38:41.012Z,101036.44
2022-10-14T18:41:11.387Z,101030.25
2022-10-14T18:43:38.172Z,101037.81
2022-10-14T18:46:13.114Z,101029.19
2022-10-14T18:48:42.294Z,101019.03
2022-10-14T18:51:09.654Z,101013.91
2022-10-14T18:53:38.968Z,101006.38
2022-10-14T18:56:08.561Z,101016.66
2022-10-14T18:58:38.431Z,101019.91
2022-10-14T19:01:09.018Z,101011.00
2022-10-14T19:03:35.363Z,101016.97
2022-10-14T19:06:02.134Z,101019.13
2022-10-14T19:08:28.453Z,101022.06
2022-10-14T19:11:05.463Z,101024.25
2022-10-14T19:13:32.388Z,101019.16
2022-10-14T19:16:08.167Z,101017.00
2022-10-14T19:18:35.379Z,101017.31
2022-10-14T19:21:08.633Z,101008.16
2022-10-14T19:23:40.516Z,101010.34
2022-10-14T19:26:12.412Z,101018.16
2022-10-14T19:28:38.943Z,101008.78
2022-10-14T19:31:14.320Z,101017.69
2022-10-14T19:33:45.768Z,101011.53
2022-10-14T19:36:14.899Z,101010.47
2022-10-14T19:38:45.588Z,101005.38
2022-10-14T19:41:12.110Z,101016.91
2022-10-14T19:43:39.048Z,101012.09
2022-10-14T19:46:09.419Z,101012.13
2022-10-14T19:48:36.595Z,101023.44
2022-10-14T19:51:07.032Z,101017.81
2022-10-14T19:53:33.734Z,101024.03
2022-10-14T19:56:08.972Z,101014.09
2022-10-14T19:58:38.553Z,101013.84
2022-10-14T20:01:15.555Z,101017.34
2022-10-14T20:03:42.849Z,101017.06
2022-10-14T20:06:11.239Z,101016.53
2022-10-14T20:08:37.730Z,101031.59
2022-10-14T20:11:09.355Z,101022.19
2022-10-14T20:13:37.558Z,101018.19
2022-10-14T20:16:06.185Z,101015.50
2022-10-14T20:18:33.122Z,100998.84
2022-10-14T20:21:01.905Z,101014.41
2022-10-14T20:23:28.355Z,101005.84
2022-10-14T20:26:02.442Z,101001.03
2022-10-14T20:28:28.811Z,101003.97
2022-10-14T20:30:55.281Z,101011.22
2022-10-14T20:33:21.718Z,100996.47
2022-10-14T20:35:48.065Z,100999.94
2022-10-14T20:38:14.483Z,101004.78
2022-10-14T20:40:40.926Z,100998.34
2022-10-14T20:43:07.436Z,100997.81
2022-10-14T20:45:33.778Z,101012.84
2022-10-14T20:48:00.576Z,100998.09
2022-10-14T20:50:27.017Z,101000.53
2022-10-14T20:52:53.393Z,100996.75
2022-10-14T20:55:19.701Z,100988.97
2022-10-14T20:57:46.310Z,100986.56
2022-10-14T21:00:13.289Z,100989.53
2022-10-14T21:02:39.703Z,101002.69
2022-10-14T21:05:06.297Z,101002.41
2022-10-14T21:07:32.747Z,100998.69
2022-10-14T21:09:59.065Z,100996.81
2022-10-14T21:12:26.021Z,101002.72
2022-10-14T21:14:52.777Z,101004.56
2022-10-14T21:17:19.260Z,101006.47
2022-10-14T21:19:47.765Z,101012.09
2022-10-14T21:22:14.577Z,101013.19
2022-10-14T21:24:41.639Z,101013.72
2022-10-14T21:27:08.340Z,101011.28
2022-10-14T21:29:34.860Z,101007.53
2022-10-14T21:32:02.646Z,101000.56
2022-10-14T21:34:30.057Z,101010.22
2022-10-14T21:36:56.843Z,101014.50
2022-10-14T21:39:26.589Z,101010.22
2022-10-14T21:41:53.236Z,101011.28
2022-10-14T21:44:20.764Z,101005.66
2022-10-14T21:46:48.068Z,101007.81
2022-10-14T21:49:14.934Z,101009.94
2022-10-14T21:51:41.767Z,101001.63
2022-10-14T21:54:10.811Z,100999.50
2022-10-14T21:56:37.210Z,100992.22
2022-10-14T21:59:04.288Z,101000.81
2022-10-14T22:01:30.808Z,100992.22
2022-10-14T22:04:03.770Z,100996.53
2022-10-14T22:06:32.217Z,100996.25
2022-10-14T22:09:00.147Z,100990.34
2022-10-14T22:11:35.283Z,100987.94
2022-10-14T22:14:03.954Z,100982.03
2022-10-14T22:16:31.019Z,100986.31
2022-10-14T22:18:59.744Z,100979.09
2022-10-14T22:21:28.091Z,100968.59
2022-10-14T22:23:54.587Z,100968.06
2022-10-14T22:26:23.591Z,100973.72
2022-10-14T22:28:50.236Z,100973.47
2022-10-14T22:31:19.930Z,100969.69
2022-10-14T22:33:47.248Z,100965.16
2022-10-14T22:36:18.207Z,100971.03
2022-10-14T22:38:48.032Z,100976.41
2022-10-14T22:41:15.968Z,100967.31
2022-10-14T22:43:50.658Z,100960.59
2022-10-14T22:46:21.695Z,100971.84
2022-10-14T22:48:49.855Z,100975.88
2022-10-14T22:51:19.045Z,100977.25
2022-10-14T22:53:46.623Z,100970.78
2022-10-14T22:56:16.007Z,100969.47
2022-10-14T22:58:42.568Z,100968.13
2022-10-14T23:01:17.163Z,100961.94
2022-10-14T23:03:43.920Z,100969.19
2022-10-14T23:06:12.611Z,100965.16
2022-10-14T23:08:39.490Z,100963.03
2022-10-14T23:11:06.600Z,100961.41
2022-10-14T23:13:33.722Z,100956.03
2022-10-14T23:16:05.673Z,100959.25
2022-10-14T23:18:35.960Z,100954.41
2022-10-14T23:21:12.705Z,100944.78
2022-10-14T23:23:39.483Z,100943.16
2022-10-14T23:26:09.401Z,100941.28
2022-10-14T23:28:36.333Z,100943.41
2022-10-14T23:31:12.094Z,100944.78
2022-10-14T23:33:39.031Z,100943.16
2022-10-14T23:36:10.579Z,100941.56
2022-10-14T23:38:38.067Z,100943.94
2022-10-14T23:41:05.653Z,100944.22
2022-10-14T23:43:32.166Z,100940.47
2022-10-14T23:45:59.032Z,100953.34
2022-10-14T23:48:26.247Z,100948.78
2022-10-14T23:50:53.131Z,100959.78
2022-10-14T23:53:19.483Z,100958.19
2022-10-14T23:55:46.375Z,100953.09
2022-10-14T23:58:12.956Z,100945.59
