createdAt,value
2023-05-05T02:24:25.488Z,101516.25
2023-05-05T02:26:54.069Z,101539.75
2023-05-05T02:29:31.235Z,101534.69
2023-05-05T02:32:08.888Z,101531.16
2023-05-05T02:34:42.096Z,101533.16
2023-05-05T02:37:26.240Z,101526.09
2023-05-05T02:40:48.339Z,101531.19
2023-05-05T02:43:41.275Z,101530.00
2023-05-05T02:52:46.282Z,101525.00
2023-05-05T02:55:15.603Z,101521.84
2023-05-05T02:57:55.126Z,101528.91
2023-05-05T03:00:51.775Z,101531.66
2023-05-05T03:06:39.480Z,101533.19
2023-05-05T03:09:12.410Z,101530.06
2023-05-05T03:11:59.791Z,101538.69
2023-05-05T03:14:32.821Z,101533.97
2023-05-05T03:17:26.595Z,101537.88
2023-05-05T03:19:54.833Z,101546.84
2023-05-05T03:22:22.000Z,101548.41
2023-05-05T03:31:01.788Z,101556.97
2023-05-05T03:39:29.136Z,101561.25
2023-05-05T03:48:06.637Z,101551.47
2023-05-05T03:53:50.996Z,101562.41
2023-05-05T03:57:09.244Z,101573.72
2023-05-05T04:19:12.051Z,101610.75
2023-05-05T04:24:56.631Z,101622.47
2023-05-05T04:31:26.696Z,101618.53
2023-05-05T04:48:34.917Z,101640.41
2023-05-05T05:09:57.941Z,101662.31
2023-05-05T05:12:34.079Z,101667.81
2023-05-05T05:15:20.387Z,101664.69
2023-05-05T05:20:43.033Z,101665.13
2023-05-05T05:32:05.005Z,101674.22
2023-05-05T05:34:33.075Z,101674.22
2023-05-05T05:36:59.655Z,101680.47
2023-05-05T05:39:26.306Z,101673.47
2023-05-05T05:41:53.553Z,101680.88
2023-05-05T05:44:20.203Z,101686.78
2023-05-05T05:46:46.834Z,101687.59
2023-05-05T05:49:14.595Z,101695.44
2023-05-05T05:51:42.456Z,101698.19
2023-05-05T05:54:15.492Z,101694.69
2023-05-05T05:56:51.475Z,101692.41
2023-05-05T05:59:23.682Z,101691.25
2023-05-05T06:05:15.538Z,101688.53
2023-05-05T06:07:45.566Z,101681.91
2023-05-05T09:14:28.327Z,101764.97
2023-05-05T09:24:07.783Z,101757.97
2023-05-05T09:26:38.678Z,101762.25
2023-05-05T09:29:54.630Z,101764.81
2023-05-05T10:02:19.059Z,101759.47
2023-05-05T10:05:07.969Z,101755.56
2023-05-05T10:07:35.506Z,101765.81
2023-05-05T10:10:04.904Z,101765.84
2023-05-05T10:12:32.258Z,101780.47
2023-05-05T10:15:03.896Z,101781.47
2023-05-05T10:17:33.174Z,101796.66
2023-05-05T10:20:01.390Z,101800.03
2023-05-05T10:22:32.903Z,101808.88
2023-05-05T10:25:10.108Z,101779.16
2023-05-05T10:27:44.005Z,101792.59
2023-05-05T10:30:25.603Z,101805.16
2023-05-05T10:33:14.059Z,101798.50
2023-05-05T10:36:03.778Z,101790.69
2023-05-05T10:38:31.884Z,101796.97
2023-05-05T10:41:02.928Z,101793.47
2023-05-05T10:43:36.548Z,101788.00
2023-05-05T10:46:03.319Z,101787.59
2023-05-05T10:48:46.938Z,101802.13
2023-05-05T10:51:43.507Z,101796.25
2023-05-05T10:54:38.178Z,101803.69
2023-05-05T10:57:12.337Z,101809.22
2023-05-05T10:59:40.818Z,101815.88
2023-05-05T11:02:23.571Z,101801.75
2023-05-05T11:05:08.958Z,101825.28
2023-05-05T11:07:39.537Z,101834.69
2023-05-05T11:10:09.247Z,101824.88
2023-05-05T11:13:00.436Z,101836.25
2023-05-05T11:15:29.539Z,101820.19
2023-05-05T11:17:57.686Z,101818.63
2023-05-05T11:20:47.418Z,101819.00
2023-05-05T11:23:20.254Z,101822.13
2023-05-05T11:25:47.209Z,101814.66
2023-05-05T11:28:17.336Z,101811.91
2023-05-05T11:30:57.876Z,101819.75
2023-05-05T11:33:28.550Z,101819.34
2023-05-05T11:36:06.669Z,101821.31
2023-05-05T11:38:49.823Z,101829.13
2023-05-05T11:41:31.813Z,101827.19
2023-05-05T11:44:18.995Z,101826.78
2023-05-05T11:46:51.752Z,101839.31
2023-05-05T11:49:30.761Z,101834.63
2023-05-05T11:52:04.938Z,101828.75
2023-05-05T11:54:32.222Z,101832.66
2023-05-05T11:57:05.102Z,101827.19
2023-05-05T11:59:32.754Z,101835.41
2023-05-05T12:01:59.794Z,101837.38
2023-05-05T12:04:26.560Z,101834.25
2023-05-05T12:06:55.407Z,101824.44
2023-05-05T12:09:22.989Z,101822.88
2023-05-05T12:11:56.444Z,101816.59
2023-05-05T12:14:27.629Z,101817.41
2023-05-05T12:16:55.685Z,101813.09
2023-05-05T12:19:22.327Z,101817.78
2023-05-05T12:21:49.136Z,101822.47
2023-05-05T12:24:17.022Z,101822.47
2023-05-05T12:26:43.822Z,101823.66
2023-05-05T12:29:10.988Z,101825.22
2023-05-05T12:31:40.484Z,101821.72
2023-05-05T12:34:08.841Z,101821.69
2023-05-05T12:36:37.529Z,101820.50
2023-05-05T12:39:05.413Z,101817.38
2023-05-05T12:41:33.001Z,101823.66
2023-05-05T12:44:01.546Z,101818.97
2023-05-05T12:46:32.281Z,101812.69
2023-05-05T12:49:05.503Z,101818.94
2023-05-05T12:51:34.999Z,101809.94
2023-05-05T12:54:03.007Z,101808.75
2023-05-05T12:56:31.172Z,101810.75
2023-05-05T12:59:00.213Z,101808.00
2023-05-05T13:01:27.718Z,101806.06
2023-05-05T13:04:09.141Z,101811.53
2023-05-05T13:06:36.246Z,101808.78
2023-05-05T13:09:03.154Z,101806.44
2023-05-05T13:11:30.921Z,101802.53
2023-05-05T13:13:57.669Z,101800.97
2023-05-05T13:16:24.325Z,101805.66
2023-05-05T13:18:51.311Z,101811.59
2023-05-05T13:21:18.428Z,101819.00
2023-05-05T13:24:21.244Z,101809.59
2023-05-05T13:26:53.252Z,101811.53
2023-05-05T13:29:19.904Z,101817.00
2023-05-05T13:31:46.747Z,101820.94
2023-05-05T13:34:13.571Z,101822.50
2023-05-05T13:36:40.182Z,101830.38
2023-05-05T13:39:08.168Z,101829.56
2023-05-05T13:41:34.752Z,101841.31
2023-05-05T13:44:01.407Z,101835.41
2023-05-05T13:46:28.160Z,101842.47
2023-05-05T13:48:56.767Z,101833.84
2023-05-05T13:51:23.674Z,101841.69
2023-05-05T13:53:50.312Z,101845.22
2023-05-05T13:56:18.244Z,101843.63
2023-05-05T13:58:44.995Z,101840.88
2023-05-05T14:01:11.723Z,101831.47
2023-05-05T14:03:39.665Z,101837.75
2023-05-05T14:06:07.495Z,101831.88
2023-05-05T14:08:34.137Z,101831.47
2023-05-05T14:11:01.945Z,101827.16
2023-05-05T14:13:28.736Z,101827.56
2023-05-05T14:15:55.375Z,101815.41
2023-05-05T14:18:22.838Z,101804.06
2023-05-05T14:20:49.347Z,101801.31
2023-05-05T14:23:15.813Z,101796.25
2023-05-05T14:25:42.627Z,101794.25
2023-05-05T14:28:09.151Z,101784.50
2023-05-05T14:30:35.732Z,101782.13
2023-05-05T14:33:02.527Z,101784.88
2023-05-05T14:35:30.112Z,101781.75
2023-05-05T14:37:56.748Z,101773.53
2023-05-05T14:40:23.571Z,101761.00
2023-05-05T14:42:50.900Z,101757.84
2023-05-05T14:45:17.458Z,101744.56
2023-05-05T14:47:44.016Z,101737.13
2023-05-05T14:50:11.977Z,101734.75
2023-05-05T14:52:40.169Z,101744.56
2023-05-05T14:55:07.902Z,101758.28
2023-05-05T14:57:34.827Z,101770.44
2023-05-05T15:00:01.470Z,101784.91
2023-05-05T15:02:28.225Z,101784.88
2023-05-05T15:04:55.046Z,101778.22
2023-05-05T15:07:23.710Z,101769.97
2023-05-05T15:09:50.265Z,101777.00
2023-05-05T15:12:16.772Z,101772.72
2023-05-05T15:14:43.290Z,101784.50
2023-05-05T15:17:09.811Z,101775.47
2023-05-05T15:19:36.384Z,101775.09
2023-05-05T15:22:03.046Z,101767.25
2023-05-05T15:24:29.966Z,101771.59
2023-05-05T15:26:56.902Z,101769.63
2023-05-05T15:29:23.492Z,101761.38
2023-05-05T15:31:50.046Z,101760.97
2023-05-05T15:34:16.576Z,101763.34
2023-05-05T15:36:43.044Z,101760.16
2023-05-05T15:39:09.900Z,101764.44
2023-05-05T15:41:36.488Z,101756.19
2023-05-05T15:44:04.798Z,101748.34
2023-05-05T15:46:33.460Z,101746.38
2023-05-05T15:49:00.289Z,101754.19
2023-05-05T15:51:27.375Z,101745.56
2023-05-05T15:53:54.083Z,101746.75
2023-05-05T15:56:20.715Z,101749.88
2023-05-05T15:58:47.241Z,101747.53
2023-05-05T16:01:13.776Z,101745.16
2023-05-05T16:03:40.464Z,101740.44
2023-05-05T16:06:07.517Z,101741.66
2023-05-05T16:08:34.022Z,101745.56
2023-05-05T16:11:01.324Z,101746.75
2023-05-05T16:13:30.133Z,101744.00
2023-05-05T16:15:56.643Z,101745.13
2023-05-05T16:18:23.618Z,101741.56
2023-05-05T16:20:50.183Z,101739.19
2023-05-05T16:23:17.810Z,101739.94
2023-05-05T16:25:45.824Z,101732.06
2023-05-05T16:28:23.574Z,101731.28
2023-05-05T16:30:50.236Z,101731.28
2023-05-05T16:33:19.652Z,101729.28
2023-05-05T16:35:46.388Z,101721.00
2023-05-05T16:38:13.531Z,101725.72
2023-05-05T16:40:40.683Z,101723.38
2023-05-05T16:43:07.448Z,101722.25
2023-05-05T16:45:43.633Z,101727.00
2023-05-05T16:48:10.448Z,101722.28
2023-05-05T16:50:37.123Z,101729.34
2023-05-05T16:53:03.824Z,101724.28
2023-05-05T16:55:30.548Z,101723.13
2023-05-05T16:57:58.259Z,101721.94
2023-05-05T17:00:24.877Z,101725.09
2023-05-05T17:02:51.483Z,101727.84
2023-05-05T17:05:18.093Z,101731.41
2023-05-05T17:07:45.764Z,101730.63
2023-05-05T17:10:12.350Z,101733.75
2023-05-05T17:12:38.987Z,101725.53
2023-05-05T17:15:06.598Z,101729.47
2023-05-05T17:17:33.355Z,101731.41
2023-05-05T17:20:00.029Z,101734.56
2023-05-05T17:22:27.140Z,101736.16
2023-05-05T17:24:53.799Z,101740.47
2023-05-05T17:27:20.436Z,101736.97
2023-05-05T17:29:48.409Z,101738.53
2023-05-05T17:32:14.975Z,101736.59
2023-05-05T17:34:41.554Z,101736.59
2023-05-05T17:37:09.278Z,101734.22
2023-05-05T17:39:36.947Z,101733.44
2023-05-05T17:42:04.209Z,101733.06
2023-05-05T17:44:32.599Z,101729.56
2023-05-05T17:47:08.579Z,101735.06
2023-05-05T17:49:35.273Z,101742.13
2023-05-05T17:52:02.446Z,101742.13
2023-05-05T17:54:31.121Z,101742.16
2023-05-05T17:56:57.679Z,101746.88
2023-05-05T17:59:24.243Z,101750.00
2023-05-05T18:01:50.912Z,101749.59
2023-05-05T18:04:17.506Z,101754.72
2023-05-05T18:06:44.581Z,101752.38
