createdAt,value
2022-08-27T00:02:01.780Z,21.30
2022-08-27T00:04:30.061Z,21.40
2022-08-27T00:06:58.035Z,21.40
2022-08-27T00:09:27.000Z,21.40
2022-08-27T00:11:55.504Z,21.40
2022-08-27T00:14:24.829Z,21.40
2022-08-27T00:16:53.223Z,21.30
2022-08-27T00:19:21.738Z,21.30
2022-08-27T00:21:49.762Z,21.40
2022-08-27T00:24:17.774Z,21.30
2022-08-27T00:26:46.078Z,21.30
2022-08-27T00:29:14.048Z,21.40
2022-08-27T00:31:43.608Z,21.40
2022-08-27T00:34:13.108Z,21.40
2022-08-27T00:36:41.446Z,21.30
2022-08-27T00:39:09.369Z,21.30
2022-08-27T00:41:37.856Z,21.20
2022-08-27T00:44:06.388Z,21.10
2022-08-27T00:46:38.900Z,21.10
2022-08-27T00:49:10.863Z,21.00
2022-08-27T00:51:40.234Z,21.00
2022-08-27T00:54:09.509Z,21.00
2022-08-27T00:56:44.236Z,20.90
2022-08-27T00:59:18.361Z,20.90
2022-08-27T01:02:05.730Z,20.90
2022-08-27T01:04:36.510Z,20.90
2022-08-27T01:07:06.339Z,20.90
2022-08-27T01:09:35.308Z,20.90
2022-08-27T01:12:03.789Z,20.80
2022-08-27T01:14:31.857Z,20.80
2022-08-27T01:17:02.080Z,20.80
2022-08-27T01:22:07.993Z,20.60
2022-08-27T01:24:41.776Z,20.60
2022-08-27T01:27:16.686Z,20.60
2022-08-27T01:29:45.888Z,20.60
2022-08-27T01:32:18.077Z,20.60
2022-08-27T01:34:46.771Z,20.60
2022-08-27T01:37:16.161Z,20.60
2022-08-27T01:39:53.930Z,20.60
2022-08-27T01:42:25.712Z,20.60
2022-08-27T01:44:56.019Z,20.60
2022-08-27T01:47:31.314Z,20.60
2022-08-27T01:50:00.276Z,20.60
2022-08-27T01:52:30.419Z,20.60
2022-08-27T01:55:00.091Z,20.50
2022-08-27T01:57:28.046Z,20.50
2022-08-27T01:59:57.940Z,20.50
2022-08-27T02:02:26.245Z,20.50
2022-08-27T02:04:54.208Z,20.60
2022-08-27T02:07:22.137Z,20.60
2022-08-27T02:09:50.038Z,20.60
2022-08-27T02:12:19.157Z,20.60
2022-08-27T02:14:47.214Z,20.60
2022-08-27T02:17:15.240Z,20.60
2022-08-27T02:19:43.245Z,20.50
2022-08-27T02:22:11.084Z,20.60
2022-08-27T02:24:40.421Z,20.60
2022-08-27T02:27:08.304Z,20.60
2022-08-27T02:29:37.500Z,20.60
2022-08-27T02:32:05.406Z,20.60
2022-08-27T02:34:33.236Z,20.60
2022-08-27T02:37:01.142Z,20.60
2022-08-27T02:39:29.354Z,20.50
2022-08-27T02:41:57.213Z,20.50
2022-08-27T02:44:25.044Z,20.50
2022-08-27T02:46:54.281Z,20.40
2022-08-27T02:49:22.272Z,20.40
2022-08-27T02:51:54.376Z,20.40
2022-08-27T02:54:22.690Z,20.40
2022-08-27T02:56:50.756Z,20.40
2022-08-27T02:59:18.858Z,20.40
2022-08-27T03:01:47.050Z,20.40
2022-08-27T03:04:16.794Z,20.40
2022-08-27T03:06:44.646Z,20.40
2022-08-27T03:09:12.459Z,20.40
2022-08-27T03:11:41.000Z,20.40
2022-08-27T03:14:09.819Z,20.40
2022-08-27T03:16:38.918Z,20.40
2022-08-27T03:19:07.194Z,20.40
2022-08-27T03:21:37.519Z,20.40
2022-08-27T03:24:11.322Z,20.40
2022-08-27T03:26:40.314Z,20.40
2022-08-27T03:29:09.303Z,20.40
2022-08-27T03:31:37.748Z,20.40
2022-08-27T03:34:09.350Z,20.40
2022-08-27T03:36:38.664Z,20.40
2022-08-27T03:39:06.505Z,20.40
2022-08-27T03:41:45.507Z,20.40
2022-08-27T03:44:22.211Z,20.30
2022-08-27T03:46:50.497Z,20.30
2022-08-27T03:49:20.541Z,20.30
2022-08-27T03:51:51.363Z,20.40
2022-08-27T03:54:19.359Z,20.40
2022-08-27T03:56:47.266Z,20.40
2022-08-27T03:59:15.963Z,20.40
2022-08-27T04:01:44.078Z,20.40
2022-08-27T04:04:12.961Z,20.30
2022-08-27T04:06:41.031Z,20.30
2022-08-27T04:09:10.185Z,20.30
2022-08-27T04:11:38.280Z,20.30
2022-08-27T04:14:19.920Z,20.30
2022-08-27T04:16:55.797Z,20.30
2022-08-27T04:19:27.755Z,20.30
2022-08-27T04:22:01.224Z,20.30
2022-08-27T04:24:31.915Z,20.30
2022-08-27T04:27:00.084Z,20.30
2022-08-27T04:29:28.431Z,20.30
2022-08-27T04:31:56.643Z,20.20
2022-08-27T04:34:24.786Z,20.20
2022-08-27T04:36:55.234Z,20.10
2022-08-27T04:39:23.332Z,20.20
2022-08-27T04:41:53.116Z,20.20
2022-08-27T04:44:21.031Z,20.10
2022-08-27T04:46:50.843Z,20.10
2022-08-27T04:49:18.954Z,20.10
2022-08-27T04:51:47.530Z,20.00
2022-08-27T04:54:16.551Z,20.20
2022-08-27T04:56:44.725Z,19.90
2022-08-27T04:59:14.371Z,20.10
2022-08-27T05:01:42.815Z,20.00
2022-08-27T05:04:12.921Z,20.10
2022-08-27T05:06:40.775Z,20.10
2022-08-27T05:09:08.813Z,20.20
2022-08-27T05:11:36.655Z,20.20
2022-08-27T05:14:05.568Z,20.20
2022-08-27T05:16:36.323Z,20.10
2022-08-27T05:19:05.925Z,20.10
2022-08-27T05:21:35.952Z,20.10
2022-08-27T05:24:07.065Z,20.10
2022-08-27T05:26:37.720Z,20.10
2022-08-27T05:29:06.545Z,20.20
2022-08-27T05:31:36.794Z,20.20
2022-08-27T05:34:10.313Z,20.20
2022-08-27T05:36:48.169Z,20.20
2022-08-27T05:39:18.356Z,20.20
2022-08-27T05:41:46.419Z,20.20
2022-08-27T05:47:05.263Z,20.10
2022-08-27T05:49:33.201Z,20.20
2022-08-27T05:52:01.070Z,20.10
2022-08-27T05:54:28.902Z,20.20
2022-08-27T05:56:56.763Z,20.10
2022-08-27T05:59:41.963Z,20.20
2022-08-27T06:02:11.592Z,20.10
2022-08-27T06:04:39.511Z,20.10
2022-08-27T06:07:10.896Z,20.00
2022-08-27T06:09:40.260Z,20.00
2022-08-27T06:12:09.463Z,20.00
2022-08-27T06:14:38.406Z,20.10
2022-08-27T06:17:06.388Z,20.10
2022-08-27T06:19:36.428Z,20.10
2022-08-27T06:22:10.289Z,20.10
2022-08-27T06:24:40.353Z,20.10
2022-08-27T06:27:09.975Z,20.10
2022-08-27T06:29:37.909Z,20.10
2022-08-27T06:32:06.046Z,20.10
2022-08-27T06:34:35.307Z,20.10
2022-08-27T06:37:03.276Z,20.10
2022-08-27T06:39:31.511Z,20.10
2022-08-27T06:41:59.889Z,20.20
2022-08-27T06:44:33.813Z,20.20
2022-08-27T06:47:03.661Z,20.30
2022-08-27T06:49:31.572Z,20.20
2022-08-27T06:52:00.731Z,20.30
2022-08-27T06:54:28.592Z,20.20
2022-08-27T06:56:59.798Z,20.20
2022-08-27T06:59:27.769Z,20.20
2022-08-27T07:01:55.695Z,20.20
2022-08-27T07:04:30.769Z,20.20
2022-08-27T07:07:02.067Z,20.20
2022-08-27T07:09:31.985Z,20.30
2022-08-27T07:12:00.109Z,20.20
2022-08-27T07:14:28.173Z,20.30
2022-08-27T07:16:56.270Z,20.30
2022-08-27T07:19:24.413Z,20.30
2022-08-27T07:21:52.825Z,20.30
2022-08-27T07:24:21.968Z,20.30
2022-08-27T07:26:49.989Z,20.20
2022-08-27T07:29:17.878Z,20.20
2022-08-27T07:31:45.956Z,20.20
2022-08-27T07:34:13.900Z,20.20
2022-08-27T07:36:41.861Z,20.20
2022-08-27T07:39:09.938Z,20.20
2022-08-27T07:41:59.277Z,20.10
2022-08-27T07:44:29.736Z,20.20
2022-08-27T07:47:02.617Z,20.20
2022-08-27T07:49:31.903Z,20.20
2022-08-27T07:51:59.918Z,20.10
2022-08-27T07:54:27.959Z,20.10
2022-08-27T07:56:57.262Z,20.00
2022-08-27T07:59:27.111Z,20.00
2022-08-27T08:01:56.030Z,20.00
2022-08-27T08:04:24.850Z,20.00
2022-08-27T08:06:53.353Z,20.00
2022-08-27T08:09:22.297Z,19.90
2022-08-27T08:11:50.219Z,19.90
2022-08-27T08:14:20.097Z,19.90
2022-08-27T08:16:48.086Z,19.80
2022-08-27T08:19:16.443Z,19.80
2022-08-27T08:21:44.431Z,19.80
2022-08-27T08:24:12.378Z,19.80
2022-08-27T08:26:41.884Z,19.80
2022-08-27T08:29:13.363Z,19.80
2022-08-27T08:31:50.008Z,19.70
2022-08-27T08:34:19.535Z,19.70
2022-08-27T08:36:52.468Z,19.70
2022-08-27T08:39:22.635Z,19.70
2022-08-27T08:41:53.427Z,19.70
2022-08-27T08:44:31.828Z,19.70
2022-08-27T08:47:05.470Z,19.70
2022-08-27T08:49:43.064Z,19.70
2022-08-27T08:52:33.424Z,19.60
2022-08-27T08:55:10.653Z,19.60
2022-08-27T08:57:44.661Z,19.70
2022-08-27T09:00:14.553Z,19.60
2022-08-27T09:02:50.320Z,19.70
2022-08-27T09:05:18.517Z,19.60
2022-08-27T09:07:54.171Z,19.60
2022-08-27T09:10:32.659Z,19.60
2022-08-27T09:13:03.965Z,19.60
2022-08-27T09:15:35.247Z,19.60
2022-08-27T09:18:14.338Z,19.60
2022-08-27T09:20:47.139Z,19.60
2022-08-27T09:23:24.210Z,19.60
2022-08-27T09:25:52.108Z,19.50
2022-08-27T09:28:42.512Z,19.60
2022-08-27T09:31:15.788Z,19.50
2022-08-27T09:33:57.000Z,19.40
2022-08-27T09:36:25.782Z,19.40
2022-08-27T09:38:57.939Z,19.40
2022-08-27T09:41:30.365Z,19.40
2022-08-27T09:43:59.908Z,19.40
2022-08-27T09:46:28.900Z,19.40
2022-08-27T09:48:58.066Z,19.40
2022-08-27T09:51:28.265Z,19.30
2022-08-27T09:53:58.500Z,19.40
2022-08-27T09:56:29.971Z,19.40
2022-08-27T09:59:04.050Z,19.40
2022-08-27T10:01:34.472Z,19.40
2022-08-27T10:04:10.610Z,19.40
2022-08-27T10:06:39.739Z,19.50
2022-08-27T10:09:13.997Z,19.50
2022-08-27T10:11:48.751Z,19.50
2022-08-27T10:14:22.430Z,19.50
2022-08-27T10:17:12.317Z,19.50
2022-08-27T10:19:53.398Z,19.50
2022-08-27T10:22:33.756Z,19.50
2022-08-27T10:25:11.755Z,19.50
2022-08-27T10:27:47.919Z,19.60
2022-08-27T10:30:19.874Z,19.60
2022-08-27T10:32:59.382Z,19.60
2022-08-27T10:35:48.196Z,19.50
2022-08-27T10:38:31.023Z,19.60
2022-08-27T10:41:04.584Z,19.60
2022-08-27T10:43:53.336Z,19.60
2022-08-27T10:46:50.495Z,19.60
2022-08-27T10:49:25.723Z,19.70
2022-08-27T10:52:04.241Z,19.80
2022-08-27T10:54:40.438Z,19.80
2022-08-27T10:57:35.360Z,19.80
2022-08-27T11:00:10.375Z,19.80
2022-08-27T11:02:43.022Z,19.90
2022-08-27T11:05:17.247Z,19.90
2022-08-27T11:07:50.635Z,20.00
2022-08-27T11:10:25.388Z,19.90
2022-08-27T11:12:56.398Z,20.00
2022-08-27T11:15:27.739Z,20.00
2022-08-27T11:18:02.239Z,20.00
2022-08-27T11:20:35.777Z,20.10
2022-08-27T11:23:09.593Z,20.00
2022-08-27T11:25:47.064Z,20.00
2022-08-27T11:28:15.958Z,20.00
2022-08-27T11:30:55.799Z,20.10
2022-08-27T11:33:31.389Z,20.10
2022-08-27T11:36:17.046Z,20.10
2022-08-27T11:38:55.567Z,20.00
2022-08-27T11:41:44.879Z,20.10
2022-08-27T11:44:14.625Z,20.10
2022-08-27T11:46:46.686Z,20.10
2022-08-27T11:49:27.558Z,20.00
2022-08-27T11:52:03.911Z,20.00
2022-08-27T11:54:46.239Z,20.00
2022-08-27T11:57:27.395Z,20.00
2022-08-27T11:59:55.365Z,20.00
2022-08-27T12:02:25.981Z,19.90
2022-08-27T12:04:57.695Z,19.90
2022-08-27T12:07:34.750Z,20.00
2022-08-27T12:10:28.509Z,19.90
2022-08-27T12:13:13.807Z,19.90
2022-08-27T12:15:57.142Z,19.90
2022-08-27T12:18:50.387Z,20.00
2022-08-27T12:21:29.148Z,19.90
2022-08-27T12:24:15.600Z,19.90
2022-08-27T12:26:56.405Z,19.90
2022-08-27T12:29:34.990Z,20.00
2022-08-27T12:32:24.489Z,20.00
2022-08-27T12:35:02.950Z,20.00
2022-08-27T12:37:36.211Z,19.90
2022-08-27T12:40:14.454Z,19.90
2022-08-27T12:42:43.647Z,19.90
2022-08-27T12:45:20.451Z,19.90
2022-08-27T12:47:51.045Z,19.90
2022-08-27T12:50:26.241Z,19.90
2022-08-27T12:53:24.701Z,20.00
2022-08-27T12:56:03.867Z,20.00
2022-08-27T12:58:43.390Z,20.00
2022-08-27T13:01:45.722Z,20.00
2022-08-27T13:04:22.807Z,20.10
2022-08-27T13:06:50.971Z,20.00
2022-08-27T13:09:27.199Z,20.10
2022-08-27T13:11:56.794Z,20.20
2022-08-27T13:14:28.302Z,20.20
2022-08-27T13:16:59.385Z,20.20
2022-08-27T13:19:30.975Z,20.20
2022-08-27T13:22:01.377Z,20.20
2022-08-27T13:24:32.395Z,20.30
2022-08-27T13:27:02.755Z,20.20
2022-08-27T13:29:32.656Z,20.20
2022-08-27T13:32:01.174Z,20.30
2022-08-27T13:34:33.275Z,20.30
2022-08-27T13:37:04.120Z,20.40
2022-08-27T13:39:33.225Z,20.40
2022-08-27T13:42:03.334Z,20.50
2022-08-27T13:44:35.969Z,20.60
2022-08-27T13:47:07.430Z,20.70
2022-08-27T13:49:40.223Z,20.70
2022-08-27T13:52:24.057Z,20.70
2022-08-27T13:54:59.754Z,20.80
2022-08-27T13:57:31.113Z,20.90
2022-08-27T14:00:15.558Z,20.90
2022-08-27T14:02:54.149Z,21.00
2022-08-27T14:05:31.890Z,21.10
2022-08-27T14:08:02.771Z,21.20
2022-08-27T14:10:34.058Z,21.20
2022-08-27T14:13:05.066Z,21.30
2022-08-27T14:15:38.308Z,21.40
2022-08-27T14:18:08.878Z,21.40
2022-08-27T14:20:37.540Z,21.40
2022-08-27T14:23:05.426Z,21.60
2022-08-27T14:25:34.474Z,21.60
2022-08-27T14:28:02.349Z,21.70
2022-08-27T14:30:31.327Z,21.80
2022-08-27T14:33:02.380Z,21.80
2022-08-27T14:35:32.232Z,21.80
2022-08-27T14:38:02.466Z,21.90
2022-08-27T14:40:31.299Z,22.00
2022-08-27T14:43:00.952Z,22.00
2022-08-27T14:45:29.040Z,22.00
2022-08-27T14:48:02.206Z,22.00
2022-08-27T14:50:31.752Z,22.00
2022-08-27T14:52:59.715Z,22.00
2022-08-27T14:55:27.844Z,22.20
2022-08-27T14:57:55.661Z,22.10
2022-08-27T15:00:23.558Z,22.20
2022-08-27T15:02:51.840Z,22.00
2022-08-27T15:05:23.428Z,22.00
2022-08-27T15:07:57.346Z,22.00
2022-08-27T15:10:25.824Z,22.00
2022-08-27T15:12:54.881Z,22.00
2022-08-27T15:15:25.670Z,21.90
2022-08-27T15:17:53.518Z,21.90
2022-08-27T15:20:21.444Z,21.90
2022-08-27T15:22:51.834Z,21.90
2022-08-27T15:25:22.245Z,21.90
2022-08-27T15:27:50.329Z,21.90
2022-08-27T15:30:23.568Z,21.80
2022-08-27T15:32:51.516Z,21.80
2022-08-27T15:35:22.985Z,21.70
2022-08-27T15:37:50.862Z,21.80
2022-08-27T15:40:21.231Z,21.70
2022-08-27T15:42:53.314Z,21.60
2022-08-27T15:45:21.882Z,21.60
2022-08-27T15:47:53.511Z,21.60
2022-08-27T15:50:22.203Z,21.50
2022-08-27T15:52:52.454Z,21.50
2022-08-27T15:55:26.035Z,21.40
2022-08-27T15:57:55.246Z,21.40
2022-08-27T16:00:23.705Z,21.40
2022-08-27T16:02:52.350Z,21.30
2022-08-27T16:05:21.856Z,21.30
2022-08-27T16:07:50.520Z,21.30
2022-08-27T16:10:18.856Z,21.30
2022-08-27T16:12:48.048Z,21.20
2022-08-27T16:15:17.268Z,21.20
2022-08-27T16:17:46.060Z,21.20
2022-08-27T16:20:20.265Z,21.20
2022-08-27T16:22:48.451Z,21.10
2022-08-27T16:25:20.474Z,21.10
2022-08-27T16:27:49.900Z,21.10
2022-08-27T16:30:18.783Z,21.10
2022-08-27T16:32:48.179Z,21.10
2022-08-27T16:35:16.480Z,21.10
2022-08-27T16:37:44.946Z,21.10
2022-08-27T16:40:13.125Z,21.10
2022-08-27T16:42:44.611Z,21.10
2022-08-27T16:45:16.266Z,21.20
2022-08-27T16:48:01.987Z,21.10
2022-08-27T16:50:36.060Z,21.10
2022-08-27T16:53:07.190Z,21.10
2022-08-27T16:55:37.674Z,21.20
2022-08-27T16:58:07.034Z,21.20
2022-08-27T17:00:38.552Z,21.20
2022-08-27T17:03:11.564Z,21.20
2022-08-27T17:05:39.668Z,21.20
2022-08-27T17:08:11.625Z,21.20
2022-08-27T17:10:43.345Z,21.20
2022-08-27T17:13:11.216Z,21.10
2022-08-27T17:15:40.556Z,21.20
2022-08-27T17:18:08.846Z,21.10
2022-08-27T17:20:40.237Z,21.20
2022-08-27T17:23:20.350Z,21.10
2022-08-27T17:25:48.774Z,21.10
2022-08-27T17:28:16.745Z,21.10
2022-08-27T17:30:46.361Z,21.10
2022-08-27T17:33:25.146Z,21.10
2022-08-27T17:35:58.473Z,21.10
2022-08-27T17:38:38.585Z,21.10
2022-08-27T17:41:12.179Z,21.10
2022-08-27T17:43:54.617Z,21.10
2022-08-27T17:46:24.383Z,21.10
2022-08-27T17:48:52.835Z,21.10
2022-08-27T17:51:22.624Z,21.10
2022-08-27T17:53:59.925Z,21.00
2022-08-27T17:56:34.639Z,21.00
2022-08-27T17:59:03.121Z,21.00
2022-08-27T18:01:41.440Z,21.00
2022-08-27T18:04:09.814Z,20.90
2022-08-27T18:06:38.195Z,20.90
2022-08-27T18:09:07.188Z,20.90
2022-08-27T18:11:36.069Z,20.70
2022-08-27T18:14:05.961Z,20.90
2022-08-27T18:19:06.858Z,20.70
2022-08-27T18:21:35.730Z,20.70
2022-08-27T18:24:15.320Z,20.60
2022-08-27T18:26:44.429Z,20.50
2022-08-27T18:29:15.303Z,20.50
2022-08-27T18:31:45.227Z,20.40
2022-08-27T18:34:17.553Z,20.40
2022-08-27T18:36:48.533Z,20.40
2022-08-27T18:39:17.003Z,20.30
2022-08-27T18:41:45.396Z,20.30
2022-08-27T18:46:47.893Z,20.10
2022-08-27T18:49:16.455Z,20.10
2022-08-27T18:51:49.380Z,20.00
2022-08-27T18:54:21.609Z,19.90
2022-08-27T18:59:18.987Z,19.90
2022-08-27T19:01:49.954Z,19.80
2022-08-27T19:04:28.658Z,19.80
2022-08-27T19:06:57.124Z,19.70
2022-08-27T19:09:26.323Z,19.60
2022-08-27T19:14:23.003Z,19.50
2022-08-27T19:16:56.106Z,19.40
2022-08-27T19:19:27.410Z,19.40
2022-08-27T19:21:55.801Z,19.40
2022-08-27T19:24:27.235Z,19.30
2022-08-27T19:26:56.023Z,19.20
2022-08-27T19:29:24.407Z,19.10
2022-08-27T19:31:54.201Z,19.10
2022-08-27T19:34:23.721Z,19.20
2022-08-27T19:36:52.414Z,19.10
2022-08-27T19:39:20.885Z,19.00
2022-08-27T19:41:49.572Z,18.90
2022-08-27T19:44:17.858Z,18.80
2022-08-27T19:46:46.965Z,18.70
2022-08-27T19:49:16.753Z,18.70
2022-08-27T19:51:45.131Z,18.60
2022-08-27T19:54:13.409Z,18.60
2022-08-27T19:56:41.785Z,18.60
2022-08-27T19:59:21.077Z,18.60
2022-08-27T20:01:50.526Z,18.50
2022-08-27T20:04:20.387Z,18.60
2022-08-27T20:06:49.232Z,18.50
2022-08-27T20:09:18.636Z,18.60
2022-08-27T20:11:47.625Z,18.50
2022-08-27T20:14:16.456Z,18.50
2022-08-27T20:16:46.491Z,18.60
2022-08-27T20:19:15.936Z,18.60
2022-08-27T20:24:15.038Z,18.60
2022-08-27T20:26:43.623Z,18.50
2022-08-27T20:29:11.764Z,18.50
2022-08-27T20:31:43.643Z,18.40
2022-08-27T20:36:41.046Z,18.40
2022-08-27T20:39:10.825Z,18.40
2022-08-27T20:41:39.334Z,18.20
2022-08-27T20:49:08.769Z,18.30
2022-08-27T20:52:02.222Z,18.40
2022-08-27T20:54:27.121Z,18.30
2022-08-27T20:56:55.210Z,18.40
2022-08-27T20:59:41.182Z,18.50
2022-08-27T21:04:43.066Z,18.40
2022-08-27T21:09:57.193Z,18.30
2022-08-27T21:12:27.033Z,18.40
2022-08-27T21:14:57.850Z,18.50
2022-08-27T21:17:28.635Z,18.50
2022-08-27T21:19:57.501Z,18.50
2022-08-27T21:22:26.399Z,18.60
2022-08-27T21:24:57.327Z,18.60
2022-08-27T21:27:26.218Z,18.40
2022-08-27T21:29:55.004Z,18.60
2022-08-27T21:32:23.451Z,18.60
2022-08-27T21:34:52.596Z,18.40
2022-08-27T21:37:21.400Z,18.40
2022-08-27T21:42:20.117Z,18.50
2022-08-27T21:44:48.153Z,18.50
2022-08-27T21:47:16.034Z,18.40
2022-08-27T21:49:43.901Z,18.30
2022-08-27T21:52:11.864Z,18.60
2022-08-27T21:54:41.873Z,18.60
2022-08-27T21:57:12.555Z,18.40
2022-08-27T21:59:46.455Z,18.70
2022-08-27T22:02:38.012Z,18.60
2022-08-27T22:05:03.075Z,18.40
2022-08-27T22:07:31.135Z,18.40
2022-08-27T22:12:27.286Z,18.40
2022-08-27T22:14:56.458Z,18.30
2022-08-27T22:17:24.337Z,18.40
2022-08-27T22:19:52.203Z,18.60
2022-08-27T22:22:20.133Z,18.50
2022-08-27T22:24:48.123Z,18.50
2022-08-27T22:27:16.135Z,18.40
2022-08-27T22:29:43.960Z,18.40
2022-08-27T22:32:13.408Z,18.10
2022-08-27T22:34:41.256Z,18.50
2022-08-27T22:37:09.092Z,18.50
2022-08-27T22:39:37.011Z,18.30
2022-08-27T22:42:05.548Z,18.30
2022-08-27T22:44:33.719Z,18.50
2022-08-27T22:47:01.758Z,18.30
2022-08-27T22:49:31.193Z,18.40
2022-08-27T22:54:27.496Z,18.30
2022-08-27T22:56:55.391Z,18.30
2022-08-27T22:59:23.394Z,18.30
2022-08-27T23:01:51.555Z,18.30
2022-08-27T23:04:19.545Z,18.30
2022-08-27T23:06:50.639Z,18.20
2022-08-27T23:09:18.813Z,18.20
2022-08-27T23:11:46.692Z,18.20
2022-08-27T23:14:14.703Z,18.20
2022-08-27T23:16:43.117Z,18.20
2022-08-27T23:19:11.397Z,18.20
2022-08-27T23:21:39.457Z,18.20
2022-08-27T23:24:08.760Z,18.30
2022-08-27T23:26:54.215Z,18.30
2022-08-27T23:29:22.954Z,18.30
2022-08-27T23:31:51.846Z,18.20
2022-08-27T23:34:21.202Z,18.20
2022-08-27T23:36:49.229Z,18.30
2022-08-27T23:39:18.508Z,18.20
2022-08-27T23:41:46.742Z,18.20
2022-08-27T23:44:15.667Z,18.20
2022-08-27T23:46:43.557Z,18.10
2022-08-27T23:49:12.210Z,18.10
2022-08-27T23:51:40.284Z,18.10
2022-08-27T23:54:08.666Z,18.10
2022-08-27T23:56:38.083Z,18.10
2022-08-27T23:59:06.461Z,18.10
