createdAt,value
2023-05-12T00:01:37.527Z,22.65
2023-05-12T00:04:04.265Z,26.17
2023-05-12T00:06:31.427Z,33.63
2023-05-12T00:08:57.968Z,30.77
2023-05-12T00:11:24.494Z,35.55
2023-05-12T00:13:51.065Z,35.28
2023-05-12T00:16:18.781Z,39.85
2023-05-12T00:18:45.613Z,47.65
2023-05-12T00:21:13.495Z,48.15
2023-05-12T00:23:43.926Z,106.45
2023-05-12T00:26:10.563Z,128.65
2023-05-12T00:28:37.067Z,186.35
2023-05-12T00:31:04.105Z,111.80
2023-05-12T00:33:31.158Z,69.93
2023-05-12T00:36:00.432Z,55.03
2023-05-12T00:38:27.988Z,107.45
2023-05-12T00:40:54.535Z,131.20
2023-05-12T00:43:21.029Z,186.68
2023-05-12T00:45:48.322Z,212.10
2023-05-12T00:48:14.875Z,206.25
2023-05-12T00:50:47.539Z,158.57
2023-05-12T00:53:14.300Z,149.57
2023-05-12T00:55:42.094Z,337.55
2023-05-12T00:58:08.614Z,337.55
2023-05-12T01:00:35.339Z,255.38
2023-05-12T01:03:02.130Z,224.00
2023-05-12T01:05:49.130Z,173.60
2023-05-12T01:08:17.439Z,136.50
2023-05-12T01:10:45.161Z,79.60
2023-05-12T01:13:11.881Z,137.25
2023-05-12T01:15:42.311Z,234.85
2023-05-12T01:18:11.443Z,184.55
2023-05-12T01:20:38.418Z,334.70
2023-05-12T01:23:06.422Z,222.18
2023-05-12T01:25:34.233Z,321.45
2023-05-12T01:28:02.497Z,281.70
2023-05-12T01:30:30.049Z,256.00
2023-05-12T01:32:56.865Z,190.15
2023-05-12T01:35:23.395Z,96.53
2023-05-12T01:37:50.049Z,47.35
2023-05-12T01:40:17.216Z,156.52
2023-05-12T01:42:43.972Z,167.68
2023-05-12T01:45:10.931Z,74.20
2023-05-12T01:47:37.584Z,57.22
2023-05-12T01:50:04.400Z,378.05
2023-05-12T01:52:31.010Z,71.20
2023-05-12T01:54:57.459Z,59.78
2023-05-12T01:57:24.116Z,118.97
2023-05-12T01:59:50.616Z,62.53
2023-05-12T02:02:17.108Z,56.38
2023-05-12T02:04:43.646Z,42.42
2023-05-12T02:07:10.907Z,51.28
2023-05-12T02:09:37.388Z,58.03
2023-05-12T02:12:06.322Z,46.90
2023-05-12T02:14:35.010Z,39.38
2023-05-12T02:17:01.516Z,35.75
2023-05-12T02:19:28.050Z,40.00
2023-05-12T02:21:54.709Z,34.65
2023-05-12T02:24:22.304Z,31.13
2023-05-12T02:26:49.018Z,41.45
2023-05-12T02:29:15.571Z,50.40
2023-05-12T02:31:42.503Z,104.50
2023-05-12T02:34:09.180Z,63.22
2023-05-12T02:36:35.857Z,64.65
2023-05-12T02:39:02.456Z,68.47
2023-05-12T02:41:29.051Z,41.13
2023-05-12T02:43:55.612Z,42.40
2023-05-12T02:46:22.212Z,44.13
2023-05-12T02:48:48.834Z,47.22
2023-05-12T02:51:15.483Z,39.47
2023-05-12T02:53:42.981Z,47.72
2023-05-12T02:56:09.475Z,46.22
2023-05-12T02:58:36.504Z,46.88
2023-05-12T03:01:10.058Z,39.67
2023-05-12T03:03:38.545Z,49.88
2023-05-12T03:06:06.097Z,36.90
2023-05-12T03:08:33.070Z,36.42
2023-05-12T03:10:59.719Z,45.15
2023-05-12T03:13:27.438Z,43.20
2023-05-12T03:15:54.480Z,49.75
2023-05-12T03:18:21.243Z,43.70
2023-05-12T03:20:47.882Z,46.22
2023-05-12T03:23:14.803Z,39.90
2023-05-12T03:25:41.320Z,46.33
2023-05-12T03:28:07.843Z,48.88
2023-05-12T03:30:34.425Z,41.40
2023-05-12T03:33:01.031Z,42.00
2023-05-12T03:35:27.597Z,46.28
2023-05-12T03:37:54.146Z,57.97
2023-05-12T03:40:20.823Z,51.78
2023-05-12T03:42:47.709Z,52.85
2023-05-12T03:45:14.262Z,52.90
2023-05-12T03:47:41.087Z,50.20
2023-05-12T03:50:08.434Z,52.83
2023-05-12T03:52:35.091Z,53.58
2023-05-12T03:55:01.639Z,53.38
2023-05-12T03:57:28.637Z,60.30
2023-05-12T03:59:55.200Z,74.22
2023-05-12T04:02:22.868Z,64.68
2023-05-12T04:04:49.425Z,69.28
2023-05-12T04:07:16.085Z,78.40
2023-05-12T04:09:43.985Z,90.88
2023-05-12T04:12:10.956Z,78.40
2023-05-12T04:14:43.303Z,107.70
2023-05-12T04:17:10.989Z,76.80
2023-05-12T04:19:37.581Z,189.50
2023-05-12T04:22:05.389Z,268.33
2023-05-12T04:24:31.894Z,325.83
2023-05-12T04:26:58.495Z,210.70
2023-05-12T04:29:25.015Z,142.55
2023-05-12T04:31:51.517Z,112.43
2023-05-12T04:34:19.155Z,315.00
2023-05-12T04:36:45.751Z,395.00
2023-05-12T04:39:12.933Z,298.38
2023-05-12T04:41:39.640Z,219.75
2023-05-12T04:44:06.427Z,95.30
2023-05-12T04:46:33.042Z,224.90
2023-05-12T04:48:59.638Z,113.47
2023-05-12T04:51:26.282Z,96.45
2023-05-12T04:53:52.781Z,72.22
2023-05-12T04:56:19.353Z,69.30
2023-05-12T04:58:46.204Z,95.10
2023-05-12T05:01:14.092Z,89.60
2023-05-12T05:03:43.832Z,85.93
2023-05-12T05:06:10.597Z,84.22
2023-05-12T05:08:37.117Z,80.75
2023-05-12T05:11:04.784Z,66.68
2023-05-12T05:13:31.362Z,85.20
2023-05-12T05:15:57.999Z,86.88
2023-05-12T05:18:24.825Z,60.53
2023-05-12T05:20:57.786Z,73.60
2023-05-12T05:23:26.940Z,64.00
2023-05-12T05:25:53.483Z,57.35
2023-05-12T05:28:19.975Z,88.20
2023-05-12T05:30:46.514Z,66.45
2023-05-12T05:33:13.233Z,66.30
2023-05-12T05:35:40.129Z,61.40
2023-05-12T05:38:06.633Z,80.00
2023-05-12T05:40:41.594Z,86.15
2023-05-12T05:43:18.579Z,70.78
2023-05-12T05:45:45.450Z,58.47
2023-05-12T05:48:12.191Z,68.90
2023-05-12T05:50:38.892Z,46.53
2023-05-12T05:53:06.389Z,49.70
2023-05-12T05:55:33.062Z,47.15
2023-05-12T05:57:59.551Z,57.15
2023-05-12T06:00:26.009Z,35.92
2023-05-12T06:02:53.699Z,37.25
2023-05-12T06:05:20.603Z,28.35
2023-05-12T06:07:47.467Z,48.28
2023-05-12T06:10:14.028Z,41.63
2023-05-12T06:12:41.144Z,36.35
2023-05-12T06:15:08.476Z,30.08
2023-05-12T06:17:35.314Z,36.38
2023-05-12T06:20:02.448Z,32.58
2023-05-12T06:22:28.952Z,28.33
2023-05-12T06:24:55.481Z,30.33
2023-05-12T06:27:21.972Z,29.40
2023-05-12T06:29:48.738Z,39.88
2023-05-12T06:32:15.289Z,32.60
2023-05-12T06:34:41.899Z,41.55
2023-05-12T06:37:08.437Z,25.10
2023-05-12T06:39:34.963Z,27.25
2023-05-12T06:42:01.442Z,28.55
2023-05-12T06:44:28.610Z,29.90
2023-05-12T06:46:55.287Z,28.77
2023-05-12T06:49:21.812Z,21.10
2023-05-12T06:51:48.322Z,19.48
2023-05-12T06:54:14.831Z,19.52
2023-05-12T06:56:41.422Z,25.23
2023-05-12T06:59:07.901Z,34.67
2023-05-12T07:01:34.509Z,30.25
2023-05-12T07:04:01.200Z,23.95
2023-05-12T07:06:27.906Z,30.35
2023-05-12T07:08:55.398Z,30.05
2023-05-12T07:11:22.804Z,37.53
2023-05-12T07:13:50.896Z,27.33
2023-05-12T07:16:19.057Z,25.70
2023-05-12T07:18:46.059Z,24.08
2023-05-12T07:21:13.434Z,27.23
2023-05-12T07:23:40.521Z,41.22
2023-05-12T07:26:07.600Z,26.13
2023-05-12T07:28:38.530Z,25.83
2023-05-12T07:31:07.292Z,21.90
2023-05-12T07:33:34.897Z,19.88
2023-05-12T07:36:02.668Z,22.35
2023-05-12T07:38:29.303Z,23.48
2023-05-12T07:40:55.901Z,19.70
2023-05-12T07:43:22.433Z,17.90
2023-05-12T07:45:48.929Z,17.83
2023-05-12T07:48:15.671Z,15.30
2023-05-12T07:50:42.229Z,13.77
2023-05-12T07:53:08.732Z,12.88
2023-05-12T07:55:35.773Z,12.85
2023-05-12T07:58:02.476Z,12.05
2023-05-12T08:00:28.996Z,7.55
2023-05-12T08:02:56.246Z,8.25
2023-05-12T08:05:22.996Z,10.65
2023-05-12T08:07:49.530Z,12.45
2023-05-12T08:10:16.008Z,7.75
2023-05-12T08:12:42.737Z,8.60
2023-05-12T08:15:09.879Z,7.28
2023-05-12T08:17:36.839Z,9.60
2023-05-12T08:20:04.444Z,7.25
2023-05-12T08:22:31.512Z,8.65
2023-05-12T08:24:59.132Z,9.68
2023-05-12T08:27:25.597Z,10.75
2023-05-12T08:29:52.296Z,10.40
2023-05-12T08:32:18.763Z,8.57
2023-05-12T08:34:45.670Z,9.30
2023-05-12T08:37:12.305Z,8.77
2023-05-12T08:39:38.901Z,8.93
2023-05-12T08:42:30.433Z,11.48
2023-05-12T08:44:59.757Z,10.98
2023-05-12T08:47:27.272Z,10.02
2023-05-12T08:50:00.887Z,12.63
2023-05-12T08:52:30.313Z,11.20
2023-05-12T08:54:57.100Z,10.25
2023-05-12T08:57:28.752Z,9.63
2023-05-12T08:59:57.477Z,11.88
2023-05-12T09:02:24.677Z,11.32
2023-05-12T09:04:52.538Z,9.48
2023-05-12T09:07:19.758Z,9.70
2023-05-12T09:09:48.913Z,7.63
2023-05-12T09:12:19.035Z,10.52
2023-05-12T09:14:56.044Z,8.27
2023-05-12T09:17:22.564Z,7.53
2023-05-12T09:19:49.067Z,7.65
2023-05-12T09:22:16.609Z,6.85
2023-05-12T09:24:44.236Z,8.30
2023-05-12T09:27:11.192Z,8.40
2023-05-12T09:29:58.613Z,11.32
2023-05-12T09:32:33.537Z,9.45
2023-05-12T09:35:05.662Z,9.30
2023-05-12T09:37:35.947Z,8.88
2023-05-12T09:40:04.686Z,8.98
2023-05-12T09:42:32.907Z,6.85
2023-05-12T09:45:04.552Z,7.45
2023-05-12T09:47:36.220Z,6.40
2023-05-12T09:50:04.127Z,5.43
2023-05-12T09:52:35.602Z,5.72
2023-05-12T09:55:11.170Z,4.28
2023-05-12T09:57:42.974Z,5.15
2023-05-12T10:00:30.351Z,5.38
2023-05-12T10:03:03.616Z,6.18
2023-05-12T10:05:32.027Z,5.50
2023-05-12T10:08:00.617Z,6.88
2023-05-12T10:10:28.586Z,6.18
2023-05-12T10:12:56.125Z,6.20
2023-05-12T10:15:25.019Z,6.38
2023-05-12T10:17:55.370Z,7.07
2023-05-12T10:20:23.050Z,7.13
2023-05-12T10:22:50.156Z,6.47
2023-05-12T10:25:17.923Z,6.90
2023-05-12T10:27:45.876Z,7.03
2023-05-12T10:30:13.349Z,6.95
2023-05-12T10:32:40.195Z,7.07
2023-05-12T10:35:08.860Z,6.03
2023-05-12T10:37:37.663Z,5.18
2023-05-12T10:40:06.519Z,5.45
2023-05-12T10:42:41.383Z,5.35
2023-05-12T10:45:20.215Z,4.97
2023-05-12T10:47:47.768Z,5.00
2023-05-12T10:50:14.692Z,5.38
2023-05-12T10:52:53.820Z,4.43
2023-05-12T10:55:34.634Z,3.30
2023-05-12T10:58:12.419Z,4.05
2023-05-12T11:00:45.894Z,3.45
2023-05-12T11:03:24.056Z,2.60
2023-05-12T11:06:04.922Z,2.55
2023-05-12T11:08:32.584Z,2.15
2023-05-12T11:11:02.886Z,2.20
2023-05-12T11:13:29.888Z,4.00
2023-05-12T11:15:59.202Z,2.50
2023-05-12T11:18:26.340Z,2.05
2023-05-12T11:20:52.895Z,2.20
2023-05-12T11:23:29.440Z,2.50
2023-05-12T11:25:56.304Z,2.80
2023-05-12T11:28:24.636Z,2.60
2023-05-12T11:30:55.398Z,2.45
2023-05-12T11:33:23.206Z,3.30
2023-05-12T11:35:50.746Z,2.63
2023-05-12T11:38:18.437Z,2.70
2023-05-12T11:40:45.828Z,2.80
2023-05-12T11:43:14.755Z,2.97
2023-05-12T11:45:42.040Z,4.00
2023-05-12T11:48:13.843Z,3.15
2023-05-12T11:50:42.559Z,2.47
2023-05-12T11:53:15.095Z,2.53
2023-05-12T11:56:01.013Z,1.98
2023-05-12T11:58:30.404Z,2.40
2023-05-12T12:01:08.440Z,1.77
2023-05-12T12:03:46.694Z,2.15
2023-05-12T12:06:13.333Z,1.95
2023-05-12T12:08:53.209Z,1.25
2023-05-12T12:11:24.323Z,1.25
2023-05-12T12:13:56.862Z,1.50
2023-05-12T12:16:31.441Z,1.25
2023-05-12T12:18:58.493Z,0.90
2023-05-12T12:21:25.546Z,1.40
2023-05-12T12:23:52.479Z,1.13
2023-05-12T12:26:20.860Z,1.00
2023-05-12T12:28:48.097Z,1.10
2023-05-12T12:31:15.470Z,1.10
2023-05-12T12:33:42.545Z,0.98
2023-05-12T12:36:09.204Z,0.75
2023-05-12T12:38:38.817Z,1.55
2023-05-12T12:41:07.694Z,1.10
2023-05-12T12:43:34.169Z,1.10
2023-05-12T12:46:00.643Z,1.45
2023-05-12T12:48:28.528Z,1.25
2023-05-12T12:50:58.349Z,1.10
2023-05-12T12:53:24.839Z,1.27
2023-05-12T12:55:51.806Z,2.13
2023-05-12T12:58:18.445Z,1.38
2023-05-12T13:00:45.476Z,1.55
2023-05-12T13:03:12.135Z,1.95
2023-05-12T13:05:38.943Z,1.95
2023-05-12T13:08:05.637Z,2.50
2023-05-12T13:10:32.311Z,3.50
2023-05-12T13:12:58.947Z,2.55
2023-05-12T13:15:25.949Z,2.33
2023-05-12T13:17:52.941Z,2.85
2023-05-12T13:20:19.617Z,2.50
2023-05-12T13:22:46.657Z,3.03
2023-05-12T13:25:13.234Z,3.22
2023-05-12T13:27:39.897Z,3.25
2023-05-12T13:30:10.853Z,4.68
2023-05-12T13:32:39.475Z,5.68
2023-05-12T13:35:06.697Z,3.50
2023-05-12T13:37:33.219Z,4.85
2023-05-12T13:39:59.734Z,4.00
2023-05-12T13:42:26.803Z,3.88
2023-05-12T13:44:53.645Z,3.58
2023-05-12T13:47:20.143Z,4.25
2023-05-12T13:49:47.384Z,4.63
2023-05-12T13:52:14.864Z,4.15
2023-05-12T13:54:44.111Z,4.90
2023-05-12T13:57:10.873Z,4.70
2023-05-12T13:59:37.617Z,5.75
2023-05-12T14:02:04.325Z,6.05
2023-05-12T14:04:30.964Z,5.90
2023-05-12T14:06:57.633Z,6.20
2023-05-12T14:09:24.909Z,6.22
2023-05-12T14:11:51.545Z,6.22
2023-05-12T14:14:19.153Z,6.75
2023-05-12T14:16:45.752Z,6.93
2023-05-12T14:19:12.639Z,6.35
2023-05-12T14:21:41.093Z,6.40
2023-05-12T14:24:10.021Z,6.15
2023-05-12T14:26:36.669Z,5.70
2023-05-12T14:29:03.272Z,6.18
2023-05-12T14:31:29.829Z,6.60
2023-05-12T14:33:56.596Z,5.88
2023-05-12T14:36:23.104Z,5.80
2023-05-12T14:38:49.600Z,6.10
2023-05-12T14:41:16.053Z,6.72
2023-05-12T14:43:42.729Z,8.75
2023-05-12T14:46:09.549Z,10.00
2023-05-12T14:48:36.131Z,6.32
2023-05-12T14:51:03.403Z,5.80
2023-05-12T14:53:30.260Z,4.88
2023-05-12T14:55:57.975Z,5.00
2023-05-12T14:58:24.631Z,4.72
2023-05-12T15:00:51.861Z,3.58
2023-05-12T15:03:25.595Z,3.20
2023-05-12T15:06:05.798Z,3.20
2023-05-12T15:08:34.038Z,4.55
2023-05-12T15:11:00.646Z,5.30
2023-05-12T15:13:27.174Z,5.03
2023-05-12T15:15:55.364Z,2.72
2023-05-12T15:18:23.713Z,4.32
2023-05-12T15:20:50.302Z,2.85
2023-05-12T15:23:17.015Z,3.03
2023-05-12T15:25:43.531Z,2.88
2023-05-12T15:28:10.022Z,3.67
2023-05-12T15:30:36.637Z,4.60
2023-05-12T15:33:06.618Z,3.30
2023-05-12T15:35:33.953Z,3.20
2023-05-12T15:38:00.599Z,3.53
2023-05-12T15:40:27.088Z,3.20
2023-05-12T15:42:53.847Z,4.63
2023-05-12T15:45:20.616Z,5.20
2023-05-12T15:47:47.347Z,4.63
2023-05-12T15:50:19.562Z,3.10
2023-05-12T15:52:47.049Z,3.33
2023-05-12T15:55:13.638Z,3.92
2023-05-12T15:57:40.112Z,3.00
2023-05-12T16:00:07.456Z,3.28
2023-05-12T16:02:35.264Z,2.88
2023-05-12T16:05:02.477Z,3.25
2023-05-12T16:07:31.076Z,3.78
2023-05-12T16:09:58.257Z,4.15
2023-05-12T16:12:24.876Z,3.58
2023-05-12T16:14:51.456Z,3.17
2023-05-12T16:17:18.131Z,3.40
2023-05-12T16:19:44.686Z,3.42
2023-05-12T16:22:11.174Z,3.63
2023-05-12T16:24:37.704Z,3.70
2023-05-12T16:27:04.550Z,3.45
2023-05-12T16:29:31.387Z,3.97
2023-05-12T16:31:58.178Z,3.13
2023-05-12T16:34:25.865Z,3.08
2023-05-12T16:36:53.144Z,3.70
2023-05-12T16:39:19.830Z,3.67
2023-05-12T16:41:47.341Z,3.47
2023-05-12T16:44:14.158Z,3.28
2023-05-12T16:46:41.792Z,3.10
2023-05-12T16:49:08.489Z,3.10
2023-05-12T16:51:35.663Z,4.47
2023-05-12T16:54:02.492Z,4.15
2023-05-12T16:56:29.157Z,3.03
2023-05-12T16:58:55.675Z,3.78
2023-05-12T17:01:22.539Z,3.90
2023-05-12T17:03:49.196Z,3.58
2023-05-12T17:06:15.796Z,4.32
2023-05-12T17:08:42.392Z,3.38
2023-05-12T17:11:09.623Z,3.10
2023-05-12T17:13:39.352Z,2.92
2023-05-12T17:16:06.381Z,3.58
2023-05-12T17:18:32.976Z,4.55
2023-05-12T17:20:59.620Z,3.17
2023-05-12T17:23:29.289Z,3.25
2023-05-12T17:25:56.163Z,3.25
2023-05-12T17:28:22.767Z,2.83
2023-05-12T17:30:50.115Z,3.03
2023-05-12T17:33:17.311Z,3.83
2023-05-12T17:35:47.498Z,3.03
2023-05-12T17:38:20.840Z,2.88
2023-05-12T17:40:47.370Z,3.35
2023-05-12T17:43:15.731Z,2.80
2023-05-12T17:45:42.887Z,2.92
2023-05-12T17:48:09.469Z,2.67
2023-05-12T17:50:35.889Z,2.80
2023-05-12T17:53:02.357Z,2.88
2023-05-12T17:55:28.865Z,2.47
2023-05-12T17:57:55.658Z,3.10
2023-05-12T18:00:22.915Z,2.97
2023-05-12T18:02:49.812Z,3.15
2023-05-12T18:05:16.673Z,2.75
2023-05-12T18:07:43.211Z,2.33
2023-05-12T18:10:11.128Z,3.03
2023-05-12T18:12:38.771Z,2.53
2023-05-12T18:15:06.477Z,3.45
2023-05-12T18:17:33.096Z,2.42
2023-05-12T18:19:59.992Z,2.22
2023-05-12T18:22:26.679Z,2.55
2023-05-12T18:24:53.161Z,2.28
2023-05-12T18:27:19.711Z,2.72
2023-05-12T18:29:46.338Z,2.35
2023-05-12T18:32:12.874Z,2.42
2023-05-12T18:34:39.442Z,2.63
2023-05-12T18:37:05.878Z,2.60
2023-05-12T18:39:32.584Z,2.45
2023-05-12T18:41:59.365Z,3.30
2023-05-12T18:44:25.888Z,2.70
2023-05-12T18:46:52.464Z,2.72
2023-05-12T18:49:20.237Z,3.83
2023-05-12T18:51:47.006Z,2.45
2023-05-12T18:54:13.534Z,2.60
2023-05-12T18:56:40.071Z,2.53
2023-05-12T18:59:06.633Z,2.90
2023-05-12T19:01:33.652Z,2.92
2023-05-12T19:04:00.207Z,2.95
2023-05-12T19:06:26.706Z,3.00
2023-05-12T19:08:53.342Z,2.78
2023-05-12T19:11:19.882Z,3.88
2023-05-12T19:13:47.469Z,3.25
2023-05-12T19:16:13.992Z,2.60
2023-05-12T19:18:48.293Z,3.05
2023-05-12T19:21:14.875Z,3.22
2023-05-12T19:23:41.535Z,2.58
2023-05-12T19:26:10.160Z,2.72
2023-05-12T19:28:37.004Z,2.65
2023-05-12T19:31:04.203Z,2.60
2023-05-12T19:33:32.082Z,2.80
2023-05-12T19:35:58.646Z,3.03
2023-05-12T19:38:25.206Z,3.15
2023-05-12T19:40:51.810Z,2.70
2023-05-12T19:43:18.345Z,2.78
2023-05-12T19:45:44.941Z,5.97
2023-05-12T19:48:11.522Z,2.50
2023-05-12T19:50:38.070Z,2.95
2023-05-12T19:53:04.510Z,2.53
2023-05-12T19:55:31.069Z,3.40
2023-05-12T19:57:57.685Z,3.03
2023-05-12T20:00:26.579Z,2.70
2023-05-12T20:02:53.172Z,5.18
2023-05-12T20:05:20.304Z,2.97
2023-05-12T20:07:48.431Z,2.85
2023-05-12T20:10:15.345Z,3.00
2023-05-12T20:12:41.904Z,4.07
2023-05-12T20:15:08.821Z,3.50
2023-05-12T20:17:35.453Z,5.50
2023-05-12T20:20:04.106Z,3.83
2023-05-12T20:22:31.054Z,3.10
2023-05-12T20:25:04.017Z,3.35
2023-05-12T20:27:32.279Z,5.07
2023-05-12T20:29:59.230Z,3.20
2023-05-12T20:32:25.980Z,3.58
2023-05-12T20:34:52.651Z,3.35
2023-05-12T20:37:19.255Z,3.40
2023-05-12T20:39:45.923Z,4.70
2023-05-12T20:42:12.834Z,5.55
2023-05-12T20:44:39.443Z,36.83
2023-05-12T20:47:07.180Z,42.30
2023-05-12T20:49:33.697Z,16.25
2023-05-12T20:52:00.410Z,7.75
2023-05-12T20:54:26.909Z,5.60
2023-05-12T20:56:53.412Z,4.82
2023-05-12T20:59:27.214Z,4.97
2023-05-12T21:01:53.736Z,8.00
2023-05-12T21:04:20.440Z,6.80
2023-05-12T21:06:47.262Z,4.65
2023-05-12T21:09:13.904Z,4.93
2023-05-12T21:11:41.491Z,5.38
2023-05-12T21:14:08.150Z,4.65
2023-05-12T21:16:34.717Z,5.97
2023-05-12T21:19:01.182Z,5.32
2023-05-12T21:21:28.637Z,4.72
2023-05-12T21:23:55.114Z,4.50
2023-05-12T21:26:21.556Z,4.78
2023-05-12T21:28:48.189Z,5.35
2023-05-12T21:31:14.688Z,9.35
2023-05-12T21:33:41.213Z,4.95
2023-05-12T21:36:07.988Z,5.85
2023-05-12T21:38:34.461Z,5.85
2023-05-12T21:41:01.131Z,7.22
2023-05-12T21:43:27.658Z,4.68
2023-05-12T21:45:54.247Z,7.35
2023-05-12T21:48:20.741Z,4.63
2023-05-12T21:50:58.544Z,6.15
2023-05-12T21:53:27.427Z,4.90
2023-05-12T21:55:54.830Z,5.10
2023-05-12T21:58:23.566Z,4.65
2023-05-12T22:00:53.991Z,4.68
2023-05-12T22:03:21.902Z,4.82
2023-05-12T22:05:48.546Z,4.88
2023-05-12T22:08:16.300Z,5.47
2023-05-12T22:10:43.226Z,4.90
2023-05-12T22:13:09.755Z,5.10
2023-05-12T22:15:36.234Z,4.95
2023-05-12T22:18:02.844Z,4.90
2023-05-12T22:20:29.631Z,5.25
2023-05-12T22:22:56.198Z,5.20
2023-05-12T22:25:22.734Z,5.10
2023-05-12T22:27:58.698Z,6.60
2023-05-12T22:30:25.259Z,5.70
2023-05-12T22:32:51.881Z,4.78
2023-05-12T22:35:18.481Z,8.20
2023-05-12T22:37:45.348Z,5.45
2023-05-12T22:40:12.079Z,7.78
2023-05-12T22:42:38.609Z,5.55
2023-05-12T22:45:05.662Z,6.55
2023-05-12T22:47:32.489Z,5.22
2023-05-12T22:49:59.436Z,5.47
2023-05-12T22:52:26.726Z,5.30
2023-05-12T22:54:54.654Z,5.28
2023-05-12T22:57:22.539Z,5.70
2023-05-12T22:59:49.352Z,5.03
2023-05-12T23:02:16.434Z,6.47
2023-05-12T23:04:43.021Z,6.05
2023-05-12T23:07:09.963Z,6.03
2023-05-12T23:09:36.953Z,6.72
2023-05-12T23:12:04.599Z,7.03
2023-05-12T23:14:31.054Z,6.00
2023-05-12T23:16:57.550Z,5.63
2023-05-12T23:19:24.034Z,5.30
2023-05-12T23:21:51.195Z,6.18
2023-05-12T23:24:17.706Z,7.07
2023-05-12T23:26:44.269Z,5.43
2023-05-12T23:29:10.882Z,5.20
2023-05-12T23:31:37.626Z,5.32
2023-05-12T23:34:04.188Z,5.35
2023-05-12T23:36:31.333Z,8.85
2023-05-12T23:38:57.823Z,5.78
2023-05-12T23:41:25.530Z,5.68
2023-05-12T23:43:52.184Z,7.28
2023-05-12T23:46:18.781Z,5.93
2023-05-12T23:48:45.298Z,6.07
2023-05-12T23:51:11.736Z,5.82
2023-05-12T23:53:38.338Z,6.88
2023-05-12T23:56:05.131Z,8.82
2023-05-12T23:58:31.734Z,9.43
