createdAt,value
2023-01-08T00:01:09.796Z,6.87
2023-01-08T00:03:37.697Z,6.87
2023-01-08T00:06:06.936Z,6.89
2023-01-08T00:08:33.928Z,6.89
2023-01-08T00:11:00.459Z,6.90
2023-01-08T00:13:27.786Z,6.88
2023-01-08T00:15:54.461Z,6.86
2023-01-08T00:18:21.757Z,6.85
2023-01-08T00:20:49.168Z,6.84
2023-01-08T00:23:17.811Z,6.85
2023-01-08T00:25:44.531Z,6.82
2023-01-08T00:28:11.164Z,6.78
2023-01-08T00:30:38.052Z,6.73
2023-01-08T00:33:04.570Z,6.66
2023-01-08T00:35:31.028Z,6.55
2023-01-08T00:37:57.492Z,6.49
2023-01-08T00:40:23.902Z,6.43
2023-01-08T00:42:50.434Z,6.46
2023-01-08T00:45:16.876Z,6.44
2023-01-08T00:47:43.377Z,6.39
2023-01-08T00:50:10.489Z,6.31
2023-01-08T00:52:37.074Z,6.36
2023-01-08T00:55:03.793Z,6.37
2023-01-08T00:57:38.006Z,6.38
2023-01-08T01:00:06.941Z,6.38
2023-01-08T01:02:35.312Z,6.37
2023-01-08T01:05:02.077Z,6.32
2023-01-08T01:07:28.573Z,6.29
2023-01-08T01:09:55.125Z,6.29
2023-01-08T01:12:21.505Z,6.28
2023-01-08T01:14:47.977Z,6.28
2023-01-08T01:17:14.413Z,6.29
2023-01-08T01:19:41.283Z,6.28
2023-01-08T01:22:07.789Z,6.22
2023-01-08T01:24:34.367Z,6.20
2023-01-08T01:27:00.793Z,6.13
2023-01-08T01:29:27.388Z,6.04
2023-01-08T01:31:53.782Z,5.98
2023-01-08T01:34:20.404Z,5.93
2023-01-08T01:36:46.814Z,5.88
2023-01-08T01:39:13.293Z,5.88
2023-01-08T01:41:42.882Z,5.88
2023-01-08T01:44:34.401Z,5.86
2023-01-08T01:47:04.304Z,5.86
2023-01-08T01:49:30.892Z,5.83
2023-01-08T01:52:02.537Z,5.84
2023-01-08T01:54:31.410Z,5.93
2023-01-08T01:56:59.947Z,6.01
2023-01-08T01:59:26.409Z,6.13
2023-01-08T02:01:54.098Z,6.19
2023-01-08T02:04:20.788Z,6.26
2023-01-08T02:07:05.265Z,6.41
2023-01-08T02:10:04.685Z,6.56
2023-01-08T02:12:58.625Z,6.67
2023-01-08T02:15:41.179Z,6.76
2023-01-08T02:18:18.568Z,6.83
2023-01-08T02:21:05.062Z,6.82
2023-01-08T02:23:56.892Z,6.87
2023-01-08T02:26:29.980Z,6.92
2023-01-08T02:29:13.126Z,6.90
2023-01-08T02:31:41.802Z,6.87
2023-01-08T02:34:09.470Z,6.87
2023-01-08T02:36:39.969Z,6.83
2023-01-08T02:39:31.327Z,6.83
2023-01-08T02:42:23.973Z,6.89
2023-01-08T02:45:29.577Z,6.96
2023-01-08T02:48:20.828Z,7.02
2023-01-08T02:50:56.476Z,7.05
2023-01-08T02:53:33.325Z,7.05
2023-01-08T02:56:04.576Z,7.09
2023-01-08T02:58:33.173Z,7.04
2023-01-08T03:01:03.324Z,7.05
2023-01-08T03:03:31.112Z,7.07
2023-01-08T03:06:07.658Z,7.09
2023-01-08T03:08:38.527Z,7.08
2023-01-08T03:11:07.707Z,7.08
2023-01-08T03:13:38.518Z,7.05
2023-01-08T03:16:11.627Z,7.05
2023-01-08T03:18:46.351Z,7.05
2023-01-08T03:21:14.418Z,7.03
2023-01-08T03:23:42.734Z,7.07
2023-01-08T03:26:10.967Z,7.08
2023-01-08T03:28:44.374Z,7.10
2023-01-08T03:31:14.130Z,7.12
2023-01-08T03:33:41.930Z,7.14
2023-01-08T03:36:11.870Z,7.17
2023-01-08T03:38:42.464Z,7.15
2023-01-08T03:41:13.675Z,7.15
2023-01-08T03:43:40.346Z,7.11
2023-01-08T03:46:16.397Z,7.15
2023-01-08T03:48:43.784Z,7.16
2023-01-08T03:51:10.844Z,7.15
2023-01-08T03:53:37.553Z,7.15
2023-01-08T03:56:04.286Z,7.14
2023-01-08T03:58:30.760Z,7.15
2023-01-08T04:00:57.387Z,7.15
2023-01-08T04:03:24.729Z,7.18
2023-01-08T04:05:51.122Z,7.15
2023-01-08T04:08:17.583Z,7.16
2023-01-08T04:10:43.945Z,7.19
2023-01-08T04:13:10.403Z,7.18
2023-01-08T04:15:39.939Z,7.20
2023-01-08T04:18:06.494Z,7.19
2023-01-08T04:20:32.955Z,7.20
2023-01-08T04:22:59.403Z,7.21
2023-01-08T04:25:25.909Z,7.23
2023-01-08T04:27:52.454Z,7.23
2023-01-08T04:30:18.906Z,7.28
2023-01-08T04:32:45.320Z,7.28
2023-01-08T04:35:11.673Z,7.33
2023-01-08T04:37:38.041Z,7.30
2023-01-08T04:40:05.041Z,7.33
2023-01-08T04:42:31.440Z,7.33
2023-01-08T04:44:57.826Z,7.33
2023-01-08T04:47:24.305Z,7.33
2023-01-08T04:49:50.750Z,7.31
2023-01-08T04:52:17.346Z,7.33
2023-01-08T04:54:43.821Z,7.32
2023-01-08T04:57:10.239Z,7.31
2023-01-08T04:59:36.683Z,7.33
2023-01-08T05:02:03.320Z,7.34
2023-01-08T05:04:29.869Z,7.36
2023-01-08T05:06:56.428Z,7.37
2023-01-08T05:09:22.856Z,7.38
2023-01-08T05:11:49.426Z,7.38
2023-01-08T05:14:16.164Z,7.37
2023-01-08T05:16:43.725Z,7.37
2023-01-08T05:19:10.225Z,7.40
2023-01-08T05:21:36.663Z,7.42
2023-01-08T05:24:03.220Z,7.43
2023-01-08T05:26:29.641Z,7.43
2023-01-08T05:28:56.230Z,7.47
2023-01-08T05:31:22.751Z,7.62
2023-01-08T05:33:49.615Z,7.75
2023-01-08T05:36:16.021Z,7.94
2023-01-08T05:38:42.430Z,8.14
2023-01-08T05:41:09.833Z,8.28
2023-01-08T05:43:37.175Z,8.43
2023-01-08T05:46:04.652Z,8.53
2023-01-08T05:48:33.651Z,8.58
2023-01-08T05:51:00.118Z,8.64
2023-01-08T05:53:26.783Z,8.66
2023-01-08T05:55:58.712Z,8.66
2023-01-08T05:58:27.222Z,8.68
2023-01-08T06:00:53.846Z,8.69
2023-01-08T06:03:22.196Z,8.76
2023-01-08T06:05:48.627Z,8.76
2023-01-08T06:08:16.160Z,8.79
2023-01-08T06:10:42.556Z,8.73
2023-01-08T06:13:10.088Z,8.69
2023-01-08T06:15:40.092Z,8.62
2023-01-08T06:18:06.707Z,8.58
2023-01-08T06:20:33.189Z,8.53
2023-01-08T06:22:59.624Z,8.49
2023-01-08T06:25:26.270Z,8.45
2023-01-08T06:27:52.918Z,8.47
2023-01-08T06:30:19.573Z,8.47
2023-01-08T06:32:46.078Z,8.46
2023-01-08T06:35:12.598Z,8.41
2023-01-08T06:37:38.970Z,8.37
2023-01-08T06:40:06.879Z,8.34
2023-01-08T06:42:33.296Z,8.32
2023-01-08T06:44:59.762Z,8.33
2023-01-08T06:47:26.197Z,8.32
2023-01-08T06:49:52.643Z,8.34
2023-01-08T06:52:19.007Z,8.38
2023-01-08T06:54:45.365Z,8.42
2023-01-08T06:57:11.816Z,8.43
2023-01-08T06:59:38.334Z,8.41
2023-01-08T07:02:04.883Z,8.41
2023-01-08T07:04:31.521Z,8.42
2023-01-08T07:06:58.359Z,8.48
2023-01-08T07:09:25.041Z,8.49
2023-01-08T07:11:51.670Z,8.48
2023-01-08T07:14:18.147Z,8.52
2023-01-08T07:16:44.698Z,8.53
2023-01-08T07:19:11.122Z,8.53
2023-01-08T07:21:37.544Z,8.49
2023-01-08T07:24:04.475Z,8.48
2023-01-08T07:26:31.653Z,8.48
2023-01-08T07:28:58.555Z,8.49
2023-01-08T07:31:25.417Z,8.50
2023-01-08T07:33:51.917Z,8.50
2023-01-08T07:36:22.338Z,8.50
2023-01-08T07:38:49.899Z,8.54
2023-01-08T07:41:17.401Z,8.50
2023-01-08T07:43:45.110Z,8.53
2023-01-08T07:46:11.623Z,8.50
2023-01-08T07:48:38.051Z,8.50
2023-01-08T07:51:06.909Z,8.49
2023-01-08T07:53:34.133Z,8.46
2023-01-08T07:56:08.594Z,8.47
2023-01-08T07:58:35.632Z,8.46
2023-01-08T08:01:02.691Z,8.47
2023-01-08T08:03:29.364Z,8.44
2023-01-08T08:05:56.013Z,8.49
2023-01-08T08:08:22.500Z,8.50
2023-01-08T08:10:48.993Z,8.48
2023-01-08T08:13:15.481Z,8.50
2023-01-08T08:15:42.216Z,8.50
2023-01-08T08:18:09.468Z,8.49
2023-01-08T08:20:36.248Z,8.47
2023-01-08T08:23:05.144Z,8.45
2023-01-08T08:25:32.096Z,8.43
2023-01-08T08:27:59.938Z,8.43
2023-01-08T08:30:29.775Z,8.46
2023-01-08T08:36:42.943Z,8.40
2023-01-08T08:39:09.332Z,8.38
2023-01-08T08:41:36.015Z,8.37
2023-01-08T08:44:02.481Z,8.36
2023-01-08T08:46:29.675Z,8.32
2023-01-08T08:48:56.065Z,8.32
2023-01-08T08:51:22.505Z,8.32
2023-01-08T08:53:48.921Z,8.33
2023-01-08T08:56:15.280Z,8.36
2023-01-08T08:58:42.065Z,8.38
2023-01-08T09:01:08.569Z,8.38
2023-01-08T09:03:35.279Z,8.37
2023-01-08T09:06:01.761Z,8.36
2023-01-08T09:08:28.164Z,8.36
2023-01-08T09:10:54.704Z,8.36
2023-01-08T09:13:21.160Z,8.36
2023-01-08T09:15:48.882Z,8.39
2023-01-08T09:18:16.135Z,8.42
2023-01-08T09:20:42.763Z,8.43
2023-01-08T09:23:09.425Z,8.44
2023-01-08T09:25:35.898Z,8.46
2023-01-08T09:28:08.125Z,8.48
2023-01-08T09:30:35.145Z,8.52
2023-01-08T09:33:03.460Z,8.54
2023-01-08T09:35:31.047Z,8.54
2023-01-08T09:37:57.816Z,8.56
2023-01-08T09:40:28.883Z,8.58
2023-01-08T09:43:01.411Z,8.61
2023-01-08T09:45:31.357Z,8.62
2023-01-08T09:48:05.698Z,8.64
2023-01-08T09:50:33.099Z,8.63
2023-01-08T09:53:00.329Z,8.64
2023-01-08T09:55:29.505Z,8.63
2023-01-08T09:57:56.400Z,8.66
2023-01-08T10:00:31.773Z,8.69
2023-01-08T10:02:58.321Z,8.70
2023-01-08T10:05:27.160Z,8.73
2023-01-08T10:07:53.698Z,8.73
2023-01-08T10:10:25.375Z,8.75
2023-01-08T10:12:52.966Z,8.76
2023-01-08T10:15:21.715Z,8.78
2023-01-08T10:18:07.829Z,8.80
2023-01-08T10:20:34.629Z,8.81
2023-01-08T10:23:16.094Z,8.84
2023-01-08T10:25:58.176Z,8.88
2023-01-08T10:28:35.605Z,8.90
2023-01-08T10:31:14.844Z,8.92
2023-01-08T10:33:47.002Z,8.96
2023-01-08T10:36:17.134Z,8.99
2023-01-08T10:38:55.835Z,9.01
2023-01-08T10:41:22.606Z,9.07
2023-01-08T10:43:55.967Z,9.10
2023-01-08T10:46:36.717Z,9.12
2023-01-08T10:49:06.340Z,9.16
2023-01-08T10:51:33.313Z,9.17
2023-01-08T10:54:22.060Z,9.19
2023-01-08T10:56:48.485Z,9.19
2023-01-08T10:59:23.194Z,9.21
2023-01-08T11:01:52.121Z,9.25
2023-01-08T11:04:37.038Z,9.31
2023-01-08T11:07:06.890Z,9.32
2023-01-08T11:09:48.125Z,9.37
2023-01-08T11:12:28.577Z,9.43
2023-01-08T11:14:54.966Z,9.47
2023-01-08T11:17:25.708Z,9.52
2023-01-08T11:19:52.224Z,9.59
2023-01-08T11:22:23.861Z,9.65
2023-01-08T11:24:52.266Z,9.66
2023-01-08T11:42:07.095Z,9.79
2023-01-08T11:44:57.750Z,9.81
2023-01-08T11:52:10.508Z,9.90
2023-01-08T12:01:56.500Z,9.94
2023-01-08T12:12:01.588Z,9.80
2023-01-08T12:22:07.326Z,9.78
2023-01-08T12:27:18.243Z,9.74
2023-01-08T12:30:14.861Z,9.76
2023-01-08T12:32:51.620Z,9.77
2023-01-08T12:35:37.259Z,9.77
2023-01-08T12:38:09.895Z,9.76
2023-01-08T12:40:42.039Z,9.77
2023-01-08T12:43:20.181Z,9.78
2023-01-08T12:45:50.645Z,9.79
2023-01-08T12:48:20.413Z,9.80
2023-01-08T12:51:17.840Z,9.81
2023-01-08T12:53:58.018Z,9.82
2023-01-08T12:56:52.344Z,9.83
2023-01-08T12:59:36.791Z,9.82
2023-01-08T13:02:31.012Z,9.84
2023-01-08T13:04:57.517Z,9.85
2023-01-08T13:07:31.608Z,9.87
2023-01-08T13:10:20.933Z,9.89
2023-01-08T13:12:51.451Z,9.91
2023-01-08T13:15:28.957Z,9.89
2023-01-08T13:18:05.779Z,9.86
2023-01-08T13:20:33.407Z,9.83
2023-01-08T13:23:02.572Z,9.80
2023-01-08T13:25:37.731Z,9.78
2023-01-08T13:51:17.036Z,9.79
2023-01-08T14:17:17.007Z,10.71
2023-01-08T14:39:20.971Z,10.23
2023-01-08T14:42:48.882Z,10.20
2023-01-08T16:05:17.628Z,9.08
2023-01-08T16:27:17.423Z,9.15
2023-01-08T16:44:31.418Z,9.14
2023-01-08T16:58:57.129Z,9.11
2023-01-08T17:02:06.434Z,9.10
2023-01-08T17:16:14.904Z,9.07
2023-01-08T17:18:41.683Z,9.08
2023-01-08T17:21:11.484Z,9.08
2023-01-08T17:23:38.213Z,9.10
2023-01-08T17:26:14.432Z,9.09
2023-01-08T17:28:40.895Z,9.08
2023-01-08T17:31:12.785Z,9.05
2023-01-08T17:33:39.413Z,9.05
2023-01-08T17:36:17.573Z,9.04
2023-01-08T17:38:44.334Z,9.03
2023-01-08T17:41:10.974Z,9.02
2023-01-08T17:43:38.604Z,9.03
2023-01-08T17:46:06.313Z,9.02
2023-01-08T17:48:33.768Z,9.03
2023-01-08T17:51:00.627Z,9.03
2023-01-08T17:53:28.524Z,9.00
2023-01-08T17:55:54.938Z,8.99
2023-01-08T17:58:21.618Z,8.98
2023-01-08T18:00:48.144Z,8.95
2023-01-08T18:03:14.608Z,8.93
2023-01-08T18:05:40.969Z,8.92
2023-01-08T18:08:07.348Z,8.90
2023-01-08T18:10:33.807Z,8.88
2023-01-08T18:13:00.193Z,8.87
2023-01-08T18:15:27.697Z,8.85
2023-01-08T18:17:55.480Z,8.82
2023-01-08T18:20:21.896Z,8.83
2023-01-08T18:22:48.438Z,8.82
2023-01-08T18:25:14.850Z,8.80
2023-01-08T18:27:41.224Z,8.80
2023-01-08T18:30:08.367Z,8.80
2023-01-08T18:32:34.979Z,8.78
2023-01-08T18:35:03.737Z,8.73
2023-01-08T18:37:32.574Z,8.71
2023-01-08T18:39:59.192Z,8.66
2023-01-08T18:42:25.671Z,8.64
2023-01-08T18:44:56.214Z,8.63
2023-01-08T18:47:24.934Z,8.60
2023-01-08T18:49:52.815Z,8.59
2023-01-08T18:52:19.451Z,8.56
2023-01-08T18:54:45.849Z,8.52
2023-01-08T18:57:12.300Z,8.50
2023-01-08T18:59:38.844Z,8.48
2023-01-08T19:02:06.212Z,8.48
2023-01-08T19:04:32.826Z,8.46
2023-01-08T19:06:59.636Z,8.45
2023-01-08T19:09:26.177Z,8.44
2023-01-08T19:11:52.655Z,8.43
2023-01-08T19:14:19.124Z,8.43
2023-01-08T19:16:51.145Z,8.42
2023-01-08T19:19:19.313Z,8.42
2023-01-08T19:21:45.797Z,8.43
2023-01-08T19:24:12.540Z,8.43
2023-01-08T19:26:38.976Z,8.44
2023-01-08T19:29:05.500Z,8.43
2023-01-08T19:31:31.959Z,8.45
2023-01-08T19:34:00.399Z,8.44
2023-01-08T19:36:27.297Z,8.43
2023-01-08T19:38:54.360Z,8.45
2023-01-08T19:41:40.026Z,8.43
2023-01-08T19:44:08.489Z,8.45
2023-01-08T19:46:36.212Z,8.46
2023-01-08T19:49:04.216Z,8.45
2023-01-08T19:51:31.819Z,8.45
2023-01-08T19:53:59.283Z,8.42
2023-01-08T19:56:25.783Z,8.40
2023-01-08T19:58:52.379Z,8.39
2023-01-08T20:01:22.335Z,8.37
2023-01-08T20:03:49.253Z,8.33
2023-01-08T20:06:24.614Z,8.32
2023-01-08T20:08:55.845Z,8.31
2023-01-08T20:11:23.042Z,8.27
2023-01-08T20:13:50.624Z,8.24
2023-01-08T20:16:20.196Z,8.23
2023-01-08T20:18:46.778Z,8.24
2023-01-08T20:21:16.186Z,8.20
2023-01-08T20:23:44.806Z,8.21
2023-01-08T20:26:14.588Z,8.20
2023-01-08T20:28:42.400Z,8.21
2023-01-08T20:31:17.738Z,8.24
2023-01-08T20:33:45.043Z,8.26
2023-01-08T20:36:20.033Z,8.25
2023-01-08T20:38:47.120Z,8.24
2023-01-08T20:41:13.531Z,8.21
2023-01-08T20:43:40.903Z,8.23
2023-01-08T20:46:09.899Z,8.21
2023-01-08T20:48:42.944Z,8.19
2023-01-08T20:51:13.297Z,8.18
2023-01-08T20:53:40.169Z,8.17
2023-01-08T20:56:10.035Z,8.16
2023-01-08T20:58:39.102Z,8.14
2023-01-08T21:01:13.634Z,8.13
2023-01-08T21:03:41.258Z,8.10
2023-01-08T21:06:13.505Z,8.08
2023-01-08T21:08:41.563Z,8.07
2023-01-08T21:11:09.875Z,8.06
2023-01-08T21:13:36.520Z,8.05
2023-01-08T21:16:27.081Z,8.04
2023-01-08T21:18:54.282Z,8.03
2023-01-08T21:21:24.353Z,8.05
2023-01-08T21:23:50.935Z,8.05
2023-01-08T21:26:18.615Z,8.04
2023-01-08T21:28:46.484Z,8.04
2023-01-08T21:31:22.450Z,8.05
2023-01-08T21:33:49.796Z,8.04
2023-01-08T21:36:19.526Z,8.04
2023-01-08T21:38:45.976Z,8.05
2023-01-08T21:41:36.306Z,8.06
2023-01-08T21:44:24.159Z,8.07
2023-01-08T21:46:51.025Z,8.08
2023-01-08T21:49:17.469Z,8.09
2023-01-08T21:52:16.296Z,8.08
2023-01-08T21:54:42.815Z,8.08
2023-01-08T21:57:09.726Z,8.09
2023-01-08T21:59:36.430Z,8.07
2023-01-08T22:02:04.115Z,8.00
2023-01-08T22:04:30.701Z,7.99
2023-01-08T22:06:57.276Z,7.95
2023-01-08T22:09:23.755Z,7.93
2023-01-08T22:11:50.249Z,7.91
2023-01-08T22:14:17.100Z,7.90
2023-01-08T22:16:43.637Z,7.90
2023-01-08T22:19:10.795Z,7.88
2023-01-08T22:21:38.852Z,7.85
2023-01-08T22:24:05.922Z,7.87
2023-01-08T22:26:35.013Z,7.85
2023-01-08T22:29:02.665Z,7.86
2023-01-08T22:31:29.146Z,7.90
2023-01-08T22:33:56.445Z,7.92
2023-01-08T22:36:22.864Z,7.97
2023-01-08T22:38:49.294Z,7.98
2023-01-08T22:41:18.095Z,8.00
2023-01-08T22:43:44.817Z,8.01
2023-01-08T22:46:16.179Z,8.01
2023-01-08T22:48:43.682Z,8.03
2023-01-08T22:51:10.904Z,8.01
2023-01-08T22:53:37.483Z,8.01
2023-01-08T22:56:11.861Z,8.00
2023-01-08T22:58:45.386Z,8.01
2023-01-08T23:01:17.599Z,8.01
2023-01-08T23:03:44.591Z,8.03
2023-01-08T23:06:13.031Z,8.03
2023-01-08T23:08:40.996Z,8.01
2023-01-08T23:11:09.372Z,8.02
2023-01-08T23:13:37.694Z,8.01
2023-01-08T23:16:05.702Z,8.01
2023-01-08T23:18:32.078Z,8.00
2023-01-08T23:21:06.948Z,7.98
2023-01-08T23:23:33.923Z,7.98
2023-01-08T23:26:12.190Z,7.99
2023-01-08T23:28:39.658Z,7.98
2023-01-08T23:31:15.132Z,7.98
2023-01-08T23:33:41.575Z,7.97
2023-01-08T23:36:08.686Z,7.95
2023-01-08T23:38:35.194Z,7.94
2023-01-08T23:41:05.911Z,7.93
2023-01-08T23:43:32.368Z,7.94
2023-01-08T23:46:02.672Z,7.91
2023-01-08T23:48:29.270Z,7.91
2023-01-08T23:50:56.508Z,7.90
2023-01-08T23:53:23.429Z,7.89
2023-01-08T23:55:49.918Z,7.90
2023-01-08T23:58:16.910Z,7.91
