createdAt,value
2023-10-09T00:00:39.363Z,100.00
2023-10-09T00:03:08.408Z,100.00
2023-10-09T00:05:49.568Z,100.00
2023-10-09T00:08:22.950Z,100.00
2023-10-09T00:10:54.864Z,100.00
2023-10-09T00:13:31.589Z,100.00
2023-10-09T00:16:09.956Z,100.00
2023-10-09T00:18:37.664Z,100.00
2023-10-09T00:21:14.530Z,100.00
2023-10-09T00:23:44.926Z,100.00
2023-10-09T00:26:13.655Z,100.00
2023-10-09T00:28:52.502Z,100.00
2023-10-09T00:31:34.808Z,100.00
2023-10-09T00:34:04.850Z,100.00
2023-10-09T00:36:34.052Z,100.00
2023-10-09T00:39:12.803Z,100.00
2023-10-09T00:41:42.856Z,100.00
2023-10-09T00:44:19.509Z,100.00
2023-10-09T00:46:48.673Z,100.00
2023-10-09T00:49:17.295Z,100.00
2023-10-09T00:51:57.813Z,100.00
2023-10-09T00:54:29.877Z,100.00
2023-10-09T00:57:08.194Z,100.00
2023-10-09T00:59:39.504Z,100.00
2023-10-09T01:02:07.534Z,100.00
2023-10-09T01:04:38.680Z,100.00
2023-10-09T01:07:16.357Z,100.00
2023-10-09T01:09:45.976Z,100.00
2023-10-09T01:12:19.920Z,100.00
2023-10-09T01:14:54.117Z,100.00
2023-10-09T01:17:46.622Z,100.00
2023-10-09T01:20:18.303Z,100.00
2023-10-09T01:22:46.094Z,100.00
2023-10-09T01:25:13.730Z,100.00
2023-10-09T01:27:41.592Z,100.00
2023-10-09T01:30:15.481Z,100.00
2023-10-09T01:32:46.307Z,100.00
2023-10-09T01:35:22.547Z,100.00
2023-10-09T01:37:53.007Z,100.00
2023-10-09T01:40:29.437Z,100.00
2023-10-09T01:42:57.867Z,100.00
2023-10-09T01:45:28.560Z,100.00
2023-10-09T01:47:56.883Z,100.00
2023-10-09T01:50:36.345Z,100.00
2023-10-09T01:53:07.060Z,100.00
2023-10-09T01:55:41.904Z,100.00
2023-10-09T01:58:18.613Z,100.00
2023-10-09T02:00:50.933Z,100.00
2023-10-09T02:03:19.611Z,100.00
2023-10-09T02:05:47.505Z,100.00
2023-10-09T02:08:16.755Z,100.00
2023-10-09T02:10:49.549Z,100.00
2023-10-09T02:13:18.482Z,100.00
2023-10-09T02:15:53.106Z,100.00
2023-10-09T02:18:41.476Z,100.00
2023-10-09T02:21:09.906Z,100.00
2023-10-09T02:23:46.442Z,100.00
2023-10-09T02:26:35.717Z,100.00
2023-10-09T02:29:16.057Z,100.00
2023-10-09T02:31:53.074Z,100.00
2023-10-09T02:34:25.139Z,100.00
2023-10-09T02:36:59.174Z,100.00
2023-10-09T02:39:27.871Z,100.00
2023-10-09T02:42:02.841Z,100.00
2023-10-09T02:44:32.952Z,100.00
2023-10-09T02:47:00.746Z,100.00
2023-10-09T02:49:28.423Z,100.00
2023-10-09T02:51:56.647Z,100.00
2023-10-09T02:54:24.281Z,100.00
2023-10-09T02:57:09.347Z,100.00
2023-10-09T02:59:42.725Z,100.00
2023-10-09T03:02:12.234Z,100.00
2023-10-09T03:04:42.966Z,100.00
2023-10-09T03:07:11.831Z,100.00
2023-10-09T03:09:39.594Z,100.00
2023-10-09T03:12:11.089Z,100.00
2023-10-09T03:14:39.767Z,100.00
2023-10-09T03:17:13.010Z,100.00
2023-10-09T03:19:44.587Z,100.00
2023-10-09T03:22:13.233Z,100.00
2023-10-09T03:24:48.963Z,100.00
2023-10-09T03:27:20.292Z,100.00
2023-10-09T03:29:51.588Z,100.00
2023-10-09T03:32:21.001Z,100.00
2023-10-09T03:34:52.526Z,100.00
2023-10-09T03:37:23.666Z,100.00
2023-10-09T03:39:56.372Z,100.00
2023-10-09T03:42:25.793Z,100.00
2023-10-09T03:44:55.158Z,100.00
2023-10-09T03:47:23.992Z,100.00
2023-10-09T03:49:55.888Z,100.00
2023-10-09T03:52:27.265Z,100.00
2023-10-09T03:54:56.252Z,100.00
2023-10-09T03:57:26.119Z,100.00
2023-10-09T03:59:53.982Z,100.00
2023-10-09T04:02:24.044Z,100.00
2023-10-09T04:04:53.180Z,100.00
2023-10-09T04:07:22.816Z,100.00
2023-10-09T04:10:02.808Z,100.00
2023-10-09T04:12:32.367Z,100.00
2023-10-09T04:15:03.213Z,100.00
2023-10-09T04:17:31.113Z,100.00
2023-10-09T04:20:17.565Z,100.00
2023-10-09T04:22:51.813Z,100.00
2023-10-09T04:25:26.788Z,100.00
2023-10-09T04:28:10.516Z,100.00
2023-10-09T04:30:44.747Z,100.00
2023-10-09T04:33:29.939Z,100.00
2023-10-09T04:36:18.010Z,100.00
2023-10-09T04:39:04.925Z,100.00
2023-10-09T04:41:53.514Z,100.00
2023-10-09T04:44:24.250Z,100.00
2023-10-09T04:47:14.799Z,100.00
2023-10-09T04:49:49.207Z,100.00
2023-10-09T04:52:27.016Z,100.00
2023-10-09T04:55:06.209Z,100.00
2023-10-09T04:58:02.144Z,100.00
2023-10-09T05:00:30.569Z,100.00
2023-10-09T05:03:00.777Z,100.00
2023-10-09T05:05:42.296Z,100.00
2023-10-09T05:08:19.966Z,100.00
2023-10-09T05:11:01.765Z,100.00
2023-10-09T05:13:42.922Z,100.00
2023-10-09T05:16:26.988Z,100.00
2023-10-09T05:19:08.301Z,100.00
2023-10-09T05:21:45.620Z,100.00
2023-10-09T05:24:14.412Z,100.00
2023-10-09T05:26:48.767Z,100.00
2023-10-09T05:29:33.652Z,100.00
2023-10-09T05:32:14.013Z,100.00
2023-10-09T05:35:02.292Z,100.00
2023-10-09T05:37:35.030Z,100.00
2023-10-09T05:40:17.243Z,100.00
2023-10-09T05:42:59.389Z,100.00
2023-10-09T05:45:51.547Z,100.00
2023-10-09T05:48:19.587Z,100.00
2023-10-09T05:50:56.236Z,100.00
2023-10-09T05:53:42.416Z,100.00
2023-10-09T05:56:28.688Z,100.00
2023-10-09T05:59:15.086Z,100.00
2023-10-09T06:01:52.165Z,100.00
2023-10-09T06:04:21.314Z,100.00
2023-10-09T06:07:02.045Z,100.00
2023-10-09T06:09:49.698Z,100.00
2023-10-09T06:12:53.927Z,100.00
2023-10-09T06:15:42.787Z,100.00
2023-10-09T06:18:35.667Z,100.00
2023-10-09T06:21:06.514Z,100.00
2023-10-09T06:23:54.284Z,100.00
2023-10-09T06:26:25.399Z,100.00
2023-10-09T06:29:12.447Z,100.00
2023-10-09T06:31:59.156Z,100.00
2023-10-09T06:34:36.845Z,100.00
2023-10-09T06:37:18.391Z,100.00
2023-10-09T06:40:10.255Z,100.00
2023-10-09T06:42:41.369Z,100.00
2023-10-09T06:45:15.249Z,100.00
2023-10-09T06:47:57.374Z,100.00
2023-10-09T06:50:25.993Z,100.00
2023-10-09T06:53:06.387Z,100.00
2023-10-09T06:55:58.180Z,100.00
2023-10-09T06:58:28.897Z,100.00
2023-10-09T07:01:00.565Z,100.00
2023-10-09T07:03:34.276Z,100.00
2023-10-09T07:06:26.192Z,100.00
2023-10-09T07:09:07.890Z,100.00
2023-10-09T07:11:41.997Z,100.00
2023-10-09T07:14:33.465Z,100.00
2023-10-09T07:17:24.959Z,100.00
2023-10-09T07:19:56.984Z,100.00
2023-10-09T07:22:30.775Z,100.00
2023-10-09T07:24:59.288Z,100.00
2023-10-09T07:27:45.409Z,100.00
2023-10-09T07:30:30.386Z,100.00
2023-10-09T07:33:13.517Z,100.00
2023-10-09T07:35:45.315Z,100.00
2023-10-09T07:38:21.869Z,100.00
2023-10-09T07:41:00.918Z,100.00
2023-10-09T07:43:45.591Z,100.00
2023-10-09T07:46:33.370Z,100.00
2023-10-09T07:49:13.596Z,100.00
2023-10-09T07:51:45.404Z,100.00
2023-10-09T07:54:16.086Z,100.00
2023-10-09T07:56:47.813Z,100.00
2023-10-09T07:59:19.370Z,100.00
2023-10-09T08:02:06.517Z,100.00
2023-10-09T08:04:49.781Z,100.00
2023-10-09T08:08:03.072Z,100.00
2023-10-09T08:10:15.577Z,100.00
2023-10-09T08:12:59.005Z,100.00
2023-10-09T08:15:47.102Z,100.00
2023-10-09T08:18:19.933Z,100.00
2023-10-09T08:21:03.018Z,100.00
2023-10-09T08:23:30.842Z,100.00
2023-10-09T08:26:15.048Z,100.00
2023-10-09T08:28:44.341Z,100.00
2023-10-09T08:31:42.711Z,100.00
2023-10-09T08:35:00.542Z,100.00
2023-10-09T08:37:14.416Z,100.00
2023-10-09T08:39:43.804Z,100.00
2023-10-09T08:42:12.096Z,100.00
2023-10-09T08:44:45.561Z,100.00
2023-10-09T08:47:13.505Z,100.00
2023-10-09T08:49:43.568Z,100.00
2023-10-09T08:52:12.110Z,100.00
2023-10-09T08:54:39.891Z,100.00
2023-10-09T08:57:10.824Z,100.00
2023-10-09T08:59:47.714Z,100.00
2023-10-09T09:02:16.657Z,100.00
2023-10-09T09:04:47.057Z,100.00
2023-10-09T09:07:30.368Z,100.00
2023-10-09T09:10:05.899Z,100.00
2023-10-09T09:12:39.114Z,100.00
2023-10-09T09:15:20.081Z,100.00
2023-10-09T09:17:50.722Z,100.00
2023-10-09T09:20:24.650Z,100.00
2023-10-09T09:23:00.964Z,100.00
2023-10-09T09:25:49.526Z,100.00
2023-10-09T09:28:23.420Z,100.00
2023-10-09T09:30:55.299Z,100.00
2023-10-09T09:33:43.894Z,100.00
2023-10-09T09:36:12.882Z,100.00
2023-10-09T09:38:49.133Z,100.00
2023-10-09T09:41:26.781Z,100.00
2023-10-09T09:44:02.258Z,100.00
2023-10-09T09:46:36.526Z,100.00
2023-10-09T09:49:22.882Z,100.00
2023-10-09T09:51:50.617Z,100.00
2023-10-09T09:54:18.392Z,100.00
2023-10-09T09:56:52.571Z,100.00
2023-10-09T09:59:23.192Z,100.00
2023-10-09T10:02:08.184Z,100.00
2023-10-09T10:04:39.840Z,100.00
2023-10-09T10:07:14.012Z,100.00
2023-10-09T10:09:46.948Z,100.00
2023-10-09T10:12:16.157Z,100.00
2023-10-09T10:14:53.931Z,100.00
2023-10-09T10:17:23.120Z,100.00
2023-10-09T10:20:19.722Z,100.00
2023-10-09T10:22:50.255Z,100.00
2023-10-09T10:25:37.258Z,100.00
2023-10-09T10:28:37.253Z,100.00
2023-10-09T10:31:08.724Z,100.00
2023-10-09T10:33:56.187Z,100.00
2023-10-09T10:36:26.325Z,100.00
2023-10-09T10:39:05.662Z,100.00
2023-10-09T10:41:38.714Z,100.00
2023-10-09T10:44:25.090Z,100.00
2023-10-09T10:46:55.566Z,100.00
2023-10-09T10:49:25.009Z,100.00
2023-10-09T10:52:03.185Z,100.00
2023-10-09T10:54:34.079Z,100.00
2023-10-09T10:57:02.083Z,100.00
2023-10-09T10:59:38.133Z,100.00
2023-10-09T11:02:12.872Z,100.00
2023-10-09T11:04:43.411Z,100.00
2023-10-09T11:07:13.476Z,100.00
2023-10-09T11:10:07.388Z,100.00
2023-10-09T11:12:43.846Z,100.00
2023-10-09T11:15:24.010Z,100.00
2023-10-09T11:18:18.143Z,100.00
2023-10-09T11:21:18.607Z,100.00
2023-10-09T11:23:52.221Z,100.00
2023-10-09T11:26:27.039Z,100.00
2023-10-09T11:29:33.509Z,100.00
2023-10-09T11:32:06.924Z,100.00
2023-10-09T11:34:39.042Z,100.00
2023-10-09T11:37:13.204Z,100.00
2023-10-09T11:39:59.016Z,100.00
2023-10-09T11:42:48.306Z,100.00
2023-10-09T11:45:30.710Z,100.00
2023-10-09T11:48:02.312Z,100.00
2023-10-09T11:51:05.709Z,100.00
2023-10-09T11:53:44.777Z,100.00
2023-10-09T11:56:17.963Z,100.00
2023-10-09T11:58:51.410Z,100.00
2023-10-09T12:01:21.691Z,100.00
2023-10-09T12:03:51.456Z,100.00
2023-10-09T12:06:23.515Z,100.00
2023-10-09T12:08:51.860Z,99.66
2023-10-09T12:11:30.479Z,99.43
2023-10-09T12:13:59.491Z,98.70
2023-10-09T12:16:29.897Z,97.82
2023-10-09T12:18:59.064Z,97.88
2023-10-09T12:21:29.633Z,97.88
2023-10-09T12:24:02.148Z,97.99
2023-10-09T12:26:36.317Z,97.72
2023-10-09T12:29:05.034Z,97.46
2023-10-09T12:31:35.371Z,97.80
2023-10-09T12:34:03.900Z,97.87
2023-10-09T12:36:31.734Z,97.46
2023-10-09T12:39:02.467Z,97.58
2023-10-09T12:41:34.807Z,97.40
2023-10-09T12:44:03.425Z,97.32
2023-10-09T12:46:39.467Z,96.81
2023-10-09T12:49:07.456Z,96.06
2023-10-09T12:51:35.157Z,95.66
2023-10-09T12:54:03.109Z,95.14
2023-10-09T12:56:34.258Z,95.66
2023-10-09T12:59:03.219Z,95.67
2023-10-09T13:01:33.412Z,95.32
2023-10-09T13:04:01.352Z,96.29
2023-10-09T13:06:29.150Z,95.68
2023-10-09T13:09:01.008Z,94.93
2023-10-09T13:11:29.577Z,94.24
2023-10-09T13:14:00.400Z,93.21
2023-10-09T13:16:29.094Z,91.95
2023-10-09T13:18:59.663Z,91.98
2023-10-09T13:21:33.385Z,91.80
2023-10-09T13:24:04.154Z,92.08
2023-10-09T13:26:35.084Z,92.37
2023-10-09T13:29:04.724Z,92.14
2023-10-09T13:31:39.101Z,92.02
2023-10-09T13:34:16.293Z,92.07
2023-10-09T13:36:51.358Z,92.17
2023-10-09T13:39:22.112Z,92.41
2023-10-09T13:41:59.691Z,92.06
2023-10-09T13:44:31.427Z,92.40
2023-10-09T13:47:03.163Z,92.19
2023-10-09T13:49:33.827Z,91.90
2023-10-09T13:52:03.913Z,92.02
2023-10-09T13:54:35.275Z,92.23
2023-10-09T13:57:08.776Z,92.53
2023-10-09T13:59:38.112Z,92.75
2023-10-09T14:02:11.370Z,92.70
2023-10-09T14:04:39.724Z,92.98
2023-10-09T14:07:07.866Z,93.52
2023-10-09T14:09:39.645Z,93.47
2023-10-09T14:12:08.437Z,92.41
2023-10-09T14:14:49.762Z,91.62
2023-10-09T14:17:25.142Z,92.04
2023-10-09T14:19:54.707Z,91.43
2023-10-09T14:22:28.125Z,91.43
2023-10-09T14:25:00.600Z,91.14
2023-10-09T14:27:31.307Z,91.33
2023-10-09T14:30:02.204Z,91.68
2023-10-09T14:32:35.686Z,92.42
2023-10-09T14:35:04.012Z,92.20
2023-10-09T14:37:32.551Z,92.51
2023-10-09T14:40:00.894Z,92.60
2023-10-09T14:42:29.460Z,92.82
2023-10-09T14:44:57.550Z,92.91
2023-10-09T14:47:25.267Z,92.94
2023-10-09T14:49:55.440Z,92.77
2023-10-09T14:52:25.416Z,92.91
2023-10-09T14:54:53.297Z,93.07
2023-10-09T14:57:20.917Z,93.67
2023-10-09T14:59:50.669Z,93.34
2023-10-09T15:02:19.331Z,93.67
2023-10-09T15:04:47.532Z,94.02
2023-10-09T15:07:30.036Z,94.09
2023-10-09T15:10:06.273Z,93.96
2023-10-09T15:12:40.212Z,93.93
2023-10-09T15:15:14.598Z,93.77
2023-10-09T15:17:49.298Z,93.24
2023-10-09T15:20:18.330Z,92.86
2023-10-09T15:22:47.520Z,93.01
2023-10-09T15:25:18.761Z,92.57
2023-10-09T15:27:46.682Z,92.03
2023-10-09T15:30:18.573Z,92.29
2023-10-09T15:32:46.770Z,92.36
2023-10-09T15:35:15.293Z,92.08
2023-10-09T15:37:44.279Z,92.01
2023-10-09T15:40:15.703Z,92.10
2023-10-09T15:42:51.423Z,92.17
2023-10-09T15:45:23.101Z,92.39
2023-10-09T15:47:55.021Z,92.08
2023-10-09T15:50:26.138Z,92.16
2023-10-09T15:52:55.330Z,92.40
2023-10-09T15:55:25.829Z,92.08
2023-10-09T15:57:55.563Z,92.17
2023-10-09T16:00:29.717Z,92.81
2023-10-09T16:02:58.813Z,92.91
2023-10-09T16:05:31.891Z,93.17
2023-10-09T16:08:01.485Z,93.35
2023-10-09T16:10:29.200Z,93.80
2023-10-09T16:12:59.116Z,93.57
2023-10-09T16:15:28.703Z,93.63
2023-10-09T16:18:07.732Z,93.84
2023-10-09T16:20:38.656Z,94.05
2023-10-09T16:23:06.754Z,94.37
2023-10-09T16:25:37.415Z,94.57
2023-10-09T16:28:05.975Z,94.66
2023-10-09T16:30:33.645Z,94.65
2023-10-09T16:33:02.319Z,94.53
2023-10-09T16:35:30.306Z,94.86
2023-10-09T16:37:59.080Z,95.12
2023-10-09T16:40:27.738Z,95.46
2023-10-09T16:42:55.507Z,95.58
2023-10-09T16:45:23.268Z,95.65
2023-10-09T16:48:00.391Z,95.60
2023-10-09T16:50:29.760Z,95.81
2023-10-09T16:52:57.947Z,96.08
2023-10-09T16:55:26.314Z,96.12
2023-10-09T16:57:54.358Z,96.37
2023-10-09T17:00:36.234Z,96.81
2023-10-09T17:03:10.728Z,97.18
2023-10-09T17:05:56.605Z,97.44
2023-10-09T17:08:24.712Z,97.67
2023-10-09T17:10:52.678Z,97.80
2023-10-09T17:13:25.776Z,98.31
2023-10-09T17:15:54.644Z,98.49
2023-10-09T17:18:26.289Z,98.63
2023-10-09T17:20:55.649Z,98.94
2023-10-09T17:23:23.624Z,99.07
2023-10-09T17:25:59.034Z,99.15
2023-10-09T17:28:27.288Z,99.22
2023-10-09T17:31:01.862Z,99.26
2023-10-09T17:33:29.800Z,99.23
2023-10-09T17:35:58.581Z,99.71
2023-10-09T17:38:26.294Z,99.55
2023-10-09T17:40:54.014Z,99.68
2023-10-09T17:43:22.450Z,100.00
2023-10-09T17:45:55.210Z,99.78
2023-10-09T17:48:23.997Z,99.94
2023-10-09T17:50:54.110Z,99.85
2023-10-09T17:53:22.036Z,100.00
2023-10-09T17:55:53.751Z,99.97
2023-10-09T17:58:25.176Z,100.00
2023-10-09T18:00:59.644Z,100.00
2023-10-09T18:03:29.121Z,100.00
2023-10-09T18:05:57.016Z,100.00
2023-10-09T18:08:27.020Z,100.00
2023-10-09T18:11:07.247Z,100.00
2023-10-09T18:13:37.225Z,100.00
2023-10-09T18:16:13.148Z,100.00
2023-10-09T18:18:41.714Z,100.00
2023-10-09T18:21:10.162Z,100.00
2023-10-09T18:23:45.919Z,100.00
2023-10-09T18:26:18.671Z,100.00
2023-10-09T18:28:46.926Z,100.00
2023-10-09T18:31:17.741Z,100.00
2023-10-09T18:33:54.451Z,100.00
2023-10-09T18:36:22.953Z,100.00
2023-10-09T18:38:53.486Z,100.00
2023-10-09T18:41:23.668Z,100.00
2023-10-09T18:43:54.330Z,100.00
2023-10-09T18:46:23.555Z,100.00
2023-10-09T18:48:51.883Z,100.00
2023-10-09T18:51:19.780Z,100.00
2023-10-09T18:53:48.538Z,100.00
2023-10-09T18:56:23.637Z,100.00
2023-10-09T18:58:51.834Z,100.00
2023-10-09T19:01:19.632Z,100.00
2023-10-09T19:03:48.882Z,100.00
2023-10-09T19:06:19.269Z,100.00
2023-10-09T19:08:49.660Z,100.00
2023-10-09T19:11:21.952Z,100.00
2023-10-09T19:13:50.114Z,100.00
2023-10-09T19:18:46.247Z,100.00
2023-10-09T19:21:15.173Z,100.00
2023-10-09T19:23:47.156Z,100.00
2023-10-09T19:26:16.099Z,100.00
2023-10-09T19:28:44.979Z,100.00
2023-10-09T19:31:15.161Z,100.00
2023-10-09T19:33:43.446Z,100.00
2023-10-09T19:36:13.042Z,100.00
2023-10-09T19:38:51.447Z,100.00
2023-10-09T19:41:24.513Z,100.00
2023-10-09T19:43:56.083Z,100.00
2023-10-09T19:46:29.462Z,100.00
2023-10-09T19:48:57.622Z,100.00
2023-10-09T19:51:25.266Z,100.00
2023-10-09T19:53:56.291Z,100.00
2023-10-09T19:56:24.267Z,100.00
2023-10-09T19:58:54.722Z,100.00
2023-10-09T20:01:25.730Z,100.00
2023-10-09T20:03:53.739Z,100.00
2023-10-09T20:06:21.568Z,100.00
2023-10-09T20:08:49.469Z,100.00
2023-10-09T20:11:17.318Z,100.00
2023-10-09T20:13:45.371Z,100.00
2023-10-09T20:16:13.461Z,100.00
2023-10-09T20:18:45.079Z,100.00
2023-10-09T20:21:13.545Z,100.00
2023-10-09T20:23:42.851Z,100.00
2023-10-09T20:26:16.325Z,100.00
2023-10-09T20:28:47.073Z,100.00
2023-10-09T20:31:16.157Z,100.00
2023-10-09T20:33:44.800Z,100.00
2023-10-09T20:36:32.218Z,100.00
2023-10-09T20:38:59.972Z,100.00
2023-10-09T20:41:29.736Z,100.00
2023-10-09T20:43:57.588Z,100.00
2023-10-09T20:46:25.734Z,100.00
2023-10-09T20:48:53.694Z,100.00
2023-10-09T20:51:21.469Z,100.00
2023-10-09T20:53:49.191Z,100.00
2023-10-09T20:56:21.860Z,100.00
2023-10-09T20:58:49.779Z,100.00
2023-10-09T21:01:18.266Z,100.00
2023-10-09T21:03:50.575Z,100.00
2023-10-09T21:06:25.461Z,100.00
2023-10-09T21:08:53.810Z,100.00
2023-10-09T21:11:21.707Z,100.00
2023-10-09T21:13:49.595Z,100.00
2023-10-09T21:16:18.046Z,100.00
2023-10-09T21:18:47.289Z,100.00
2023-10-09T21:21:16.637Z,100.00
2023-10-09T21:23:45.672Z,100.00
2023-10-09T21:26:21.775Z,100.00
2023-10-09T21:28:50.527Z,100.00
2023-10-09T21:31:19.820Z,100.00
2023-10-09T21:33:50.918Z,100.00
2023-10-09T21:36:19.659Z,100.00
2023-10-09T21:38:47.702Z,100.00
2023-10-09T21:41:19.436Z,100.00
2023-10-09T21:43:47.903Z,100.00
2023-10-09T21:46:16.424Z,100.00
2023-10-09T21:48:44.615Z,100.00
2023-10-09T21:51:12.921Z,100.00
2023-10-09T21:53:41.006Z,100.00
2023-10-09T21:56:11.651Z,100.00
2023-10-09T21:58:39.754Z,100.00
2023-10-09T22:01:10.679Z,100.00
2023-10-09T22:03:41.573Z,100.00
2023-10-09T22:06:11.536Z,100.00
2023-10-09T22:08:39.530Z,100.00
2023-10-09T22:11:09.043Z,100.00
2023-10-09T22:13:37.040Z,100.00
2023-10-09T22:16:06.174Z,100.00
2023-10-09T22:18:41.321Z,100.00
2023-10-09T22:21:12.675Z,100.00
2023-10-09T22:23:54.240Z,100.00
2023-10-09T22:26:21.912Z,100.00
2023-10-09T22:28:49.632Z,100.00
2023-10-09T22:31:18.045Z,100.00
2023-10-09T22:33:52.332Z,100.00
2023-10-09T22:36:46.915Z,100.00
2023-10-09T22:39:34.393Z,100.00
2023-10-09T22:42:02.428Z,100.00
2023-10-09T22:44:34.023Z,100.00
2023-10-09T22:47:08.298Z,100.00
2023-10-09T22:49:39.560Z,100.00
2023-10-09T22:52:17.356Z,100.00
2023-10-09T22:54:46.761Z,100.00
2023-10-09T22:57:14.414Z,100.00
2023-10-09T22:59:45.721Z,100.00
2023-10-09T23:02:24.313Z,100.00
2023-10-09T23:05:19.532Z,100.00
2023-10-09T23:08:00.292Z,100.00
2023-10-09T23:10:28.599Z,100.00
2023-10-09T23:13:15.329Z,100.00
2023-10-09T23:15:51.107Z,100.00
2023-10-09T23:18:33.397Z,100.00
2023-10-09T23:21:19.929Z,100.00
2023-10-09T23:23:58.205Z,100.00
2023-10-09T23:26:34.541Z,100.00
2023-10-09T23:29:10.108Z,100.00
2023-10-09T23:31:48.127Z,100.00
2023-10-09T23:34:21.169Z,100.00
2023-10-09T23:36:49.269Z,100.00
2023-10-09T23:39:36.871Z,100.00
2023-10-09T23:42:16.480Z,100.00
2023-10-09T23:44:44.367Z,100.00
2023-10-09T23:47:18.066Z,100.00
2023-10-09T23:49:47.128Z,100.00
2023-10-09T23:52:15.193Z,100.00
2023-10-09T23:54:49.271Z,100.00
2023-10-09T23:57:20.666Z,100.00
