createdAt,value
2018-08-18T00:00:42.663Z,11.57
2018-08-18T00:03:09.844Z,12.73
2018-08-18T00:05:37.055Z,10.77
2018-08-18T00:08:05.225Z,12.73
2018-08-18T00:10:33.279Z,12.37
2018-08-18T00:13:01.783Z,12.60
2018-08-18T00:15:29.809Z,12.37
2018-08-18T00:17:57.927Z,13.13
2018-08-18T00:20:25.534Z,11.53
2018-08-18T00:22:52.749Z,14.37
2018-08-18T00:25:19.931Z,14.30
2018-08-18T00:27:47.100Z,13.80
2018-08-18T00:30:19.763Z,13.17
2018-08-18T00:32:46.924Z,15.00
2018-08-18T00:35:14.133Z,12.80
2018-08-18T00:37:41.431Z,12.43
2018-08-18T00:40:09.570Z,11.23
2018-08-18T00:42:37.965Z,10.67
2018-08-18T00:45:05.635Z,12.90
2018-08-18T00:47:32.814Z,12.03
2018-08-18T00:50:00.113Z,11.47
2018-08-18T00:52:27.279Z,12.33
2018-08-18T00:54:54.479Z,12.17
2018-08-18T00:57:26.677Z,11.47
2018-08-18T01:00:00.518Z,11.60
2018-08-18T01:02:28.153Z,11.60
2018-08-18T01:04:58.875Z,11.10
2018-08-18T01:07:26.398Z,11.63
2018-08-18T01:09:53.660Z,10.37
2018-08-18T01:12:21.064Z,11.50
2018-08-18T01:14:48.368Z,10.97
2018-08-18T01:17:15.467Z,14.63
2018-08-18T01:19:42.815Z,12.20
2018-08-18T01:22:10.067Z,12.60
2018-08-18T01:24:37.431Z,14.50
2018-08-18T01:27:11.250Z,14.30
2018-08-18T01:29:38.344Z,12.60
2018-08-18T01:32:05.566Z,11.23
2018-08-18T01:34:32.754Z,12.40
2018-08-18T01:37:00.393Z,11.90
2018-08-18T01:39:27.631Z,13.63
2018-08-18T01:41:54.786Z,11.00
2018-08-18T01:44:23.150Z,11.50
2018-08-18T01:46:51.447Z,12.97
2018-08-18T01:49:19.435Z,12.03
2018-08-18T01:51:46.625Z,13.80
2018-08-18T01:54:13.787Z,13.30
2018-08-18T01:56:40.986Z,12.37
2018-08-18T01:59:08.134Z,9.73
2018-08-18T02:01:35.331Z,10.23
2018-08-18T02:04:02.500Z,11.63
2018-08-18T02:06:29.687Z,11.73
2018-08-18T02:08:57.635Z,11.47
2018-08-18T02:11:26.139Z,10.53
2018-08-18T02:13:54.295Z,12.73
2018-08-18T02:16:22.598Z,11.97
2018-08-18T02:18:49.923Z,10.47
2018-08-18T02:21:22.835Z,13.47
2018-08-18T02:23:49.995Z,12.40
2018-08-18T02:26:17.148Z,9.90
2018-08-18T02:28:44.342Z,15.07
2018-08-18T02:31:11.534Z,17.50
2018-08-18T02:33:38.703Z,11.00
2018-08-18T02:36:05.902Z,10.77
2018-08-18T02:38:33.063Z,9.47
2018-08-18T02:41:00.320Z,10.73
2018-08-18T02:43:27.448Z,13.33
2018-08-18T02:45:54.667Z,13.57
2018-08-18T02:48:21.839Z,9.80
2018-08-18T02:50:50.370Z,10.17
2018-08-18T02:53:21.631Z,11.27
2018-08-18T02:55:48.846Z,10.13
2018-08-18T02:58:15.991Z,12.70
2018-08-18T03:00:43.170Z,9.63
2018-08-18T03:03:10.338Z,10.37
2018-08-18T03:05:37.506Z,11.60
2018-08-18T03:08:04.690Z,10.10
2018-08-18T03:10:32.077Z,9.60
2018-08-18T03:13:03.292Z,12.37
2018-08-18T03:16:09.515Z,10.97
2018-08-18T03:18:41.948Z,8.87
2018-08-18T03:21:09.131Z,9.80
2018-08-18T03:23:36.288Z,11.93
2018-08-18T03:26:03.635Z,11.83
2018-08-18T03:28:36.320Z,10.33
2018-08-18T03:31:03.812Z,9.70
2018-08-18T03:33:30.973Z,10.13
2018-08-18T03:35:58.175Z,11.80
2018-08-18T03:38:25.332Z,10.80
2018-08-18T03:40:52.517Z,13.30
2018-08-18T03:43:19.663Z,12.13
2018-08-18T03:45:46.858Z,11.13
2018-08-18T03:48:14.010Z,11.00
2018-08-18T03:50:46.311Z,10.00
2018-08-18T03:53:15.898Z,8.30
2018-08-18T03:55:43.088Z,12.23
2018-08-18T03:58:10.248Z,13.27
2018-08-18T04:00:37.783Z,13.23
2018-08-18T04:03:04.962Z,11.77
2018-08-18T04:05:32.134Z,10.73
2018-08-18T04:07:59.294Z,10.43
2018-08-18T04:10:26.471Z,9.50
2018-08-18T04:12:53.623Z,9.43
2018-08-18T04:15:20.801Z,13.33
2018-08-18T04:17:48.025Z,12.20
2018-08-18T04:20:15.192Z,11.10
2018-08-18T04:22:42.370Z,13.20
2018-08-18T04:25:09.566Z,13.70
2018-08-18T04:27:37.203Z,12.10
2018-08-18T04:30:05.937Z,15.70
2018-08-18T04:32:37.595Z,12.23
2018-08-18T04:35:04.755Z,14.03
2018-08-18T04:37:31.927Z,18.87
2018-08-18T04:39:59.103Z,11.97
2018-08-18T04:42:26.279Z,13.70
2018-08-18T04:44:53.453Z,12.60
2018-08-18T04:47:26.336Z,10.90
2018-08-18T04:49:53.526Z,10.90
2018-08-18T04:52:20.686Z,12.47
2018-08-18T04:54:47.875Z,12.97
2018-08-18T04:57:15.047Z,11.07
2018-08-18T04:59:42.203Z,14.40
2018-08-18T05:02:09.395Z,12.07
2018-08-18T05:04:36.555Z,10.20
2018-08-18T05:07:03.698Z,9.70
2018-08-18T05:09:30.928Z,10.10
2018-08-18T05:11:58.081Z,13.97
2018-08-18T05:14:25.261Z,10.43
2018-08-18T05:16:52.430Z,10.70
2018-08-18T05:19:19.716Z,8.80
2018-08-18T05:21:46.811Z,10.53
2018-08-18T05:24:21.599Z,9.33
2018-08-18T05:26:49.134Z,13.77
2018-08-18T05:29:16.290Z,9.33
2018-08-18T05:31:43.487Z,10.73
2018-08-18T05:34:10.649Z,11.27
2018-08-18T05:36:37.915Z,13.73
2018-08-18T05:39:05.426Z,16.50
2018-08-18T05:41:33.376Z,9.70
2018-08-18T05:44:00.585Z,12.33
2018-08-18T05:46:27.755Z,12.60
2018-08-18T05:48:54.954Z,10.97
2018-08-18T05:51:22.187Z,13.80
2018-08-18T05:53:49.375Z,12.03
2018-08-18T05:56:16.554Z,11.83
2018-08-18T05:58:50.827Z,14.20
2018-08-18T06:01:34.411Z,12.03
2018-08-18T06:04:07.778Z,14.70
2018-08-18T06:06:34.956Z,13.60
2018-08-18T06:09:02.122Z,13.80
2018-08-18T06:11:29.327Z,12.17
2018-08-18T06:13:56.491Z,15.47
2018-08-18T06:16:23.695Z,12.90
2018-08-18T06:18:50.880Z,15.90
2018-08-18T06:21:18.066Z,12.13
2018-08-18T06:23:46.071Z,12.77
2018-08-18T06:26:13.260Z,15.00
2018-08-18T06:28:40.463Z,13.37
2018-08-18T06:31:07.653Z,15.03
2018-08-18T06:33:34.844Z,15.13
2018-08-18T06:38:36.195Z,13.30
2018-08-18T06:41:03.767Z,18.73
2018-08-18T06:43:33.014Z,12.27
2018-08-18T06:46:00.600Z,14.83
2018-08-18T06:48:29.035Z,13.23
2018-08-18T06:50:56.195Z,15.13
2018-08-18T06:53:23.390Z,14.13
2018-08-18T06:55:50.571Z,13.90
2018-08-18T06:58:17.767Z,15.50
2018-08-18T07:00:45.157Z,16.13
2018-08-18T07:03:18.094Z,11.43
2018-08-18T07:05:45.277Z,12.53
2018-08-18T07:08:12.455Z,12.10
2018-08-18T07:10:39.695Z,13.47
2018-08-18T07:13:08.058Z,14.50
2018-08-18T07:15:36.534Z,12.43
2018-08-18T07:18:04.011Z,11.43
2018-08-18T07:20:31.246Z,14.73
2018-08-18T07:22:58.443Z,12.73
2018-08-18T07:25:25.607Z,14.73
2018-08-18T07:27:58.699Z,12.63
2018-08-18T07:30:26.433Z,12.23
2018-08-18T07:32:53.623Z,14.00
2018-08-18T07:35:20.806Z,18.37
2018-08-18T07:37:48.003Z,13.80
2018-08-18T07:40:15.193Z,11.83
2018-08-18T07:42:43.202Z,11.97
2018-08-18T07:45:10.386Z,12.23
2018-08-18T07:47:37.557Z,10.37
2018-08-18T07:50:05.976Z,10.93
2018-08-18T07:52:33.510Z,12.00
2018-08-18T07:55:00.687Z,8.73
2018-08-18T07:57:28.219Z,10.33
2018-08-18T07:59:57.047Z,11.60
2018-08-18T08:02:24.373Z,12.77
2018-08-18T08:04:51.547Z,11.67
2018-08-18T08:07:18.733Z,10.10
2018-08-18T08:09:46.263Z,14.10
2018-08-18T08:12:19.014Z,12.13
2018-08-18T08:14:51.948Z,13.00
2018-08-18T08:17:20.972Z,9.57
2018-08-18T08:19:49.294Z,13.13
2018-08-18T08:22:19.184Z,14.27
2018-08-18T08:24:46.526Z,10.93
2018-08-18T08:27:14.588Z,14.00
2018-08-18T08:29:41.952Z,12.50
2018-08-18T08:32:09.950Z,14.20
2018-08-18T08:34:44.547Z,13.53
2018-08-18T08:37:12.133Z,9.60
2018-08-18T08:39:39.509Z,8.70
2018-08-18T08:42:06.731Z,11.67
2018-08-18T08:44:33.952Z,13.10
2018-08-18T08:47:04.015Z,14.27
2018-08-18T08:49:31.200Z,16.33
2018-08-18T08:51:58.392Z,10.83
2018-08-18T08:54:29.907Z,7.83
2018-08-18T08:56:57.114Z,11.00
2018-08-18T08:59:24.303Z,10.57
2018-08-18T09:01:58.615Z,12.10
2018-08-18T09:04:27.130Z,10.73
2018-08-18T09:06:54.358Z,8.70
2018-08-18T09:09:21.623Z,9.37
2018-08-18T09:11:49.043Z,14.53
2018-08-18T09:14:16.296Z,8.73
2018-08-18T09:16:43.460Z,8.93
2018-08-18T09:19:10.659Z,7.50
2018-08-18T09:21:43.271Z,8.33
2018-08-18T09:24:10.547Z,10.50
2018-08-18T09:26:43.334Z,11.77
2018-08-18T09:29:10.871Z,10.63
2018-08-18T09:31:38.076Z,14.00
2018-08-18T09:34:05.358Z,8.90
2018-08-18T09:36:32.549Z,9.50
2018-08-18T09:38:59.730Z,7.13
2018-08-18T09:41:26.918Z,14.37
2018-08-18T09:43:54.328Z,8.67
2018-08-18T09:46:21.551Z,10.57
2018-08-18T09:48:48.716Z,9.07
2018-08-18T09:51:15.913Z,13.30
2018-08-18T09:53:43.091Z,10.87
2018-08-18T09:56:10.291Z,12.47
2018-08-18T09:58:37.589Z,11.33
2018-08-18T10:01:04.808Z,9.07
2018-08-18T10:03:31.965Z,9.27
2018-08-18T10:05:59.172Z,14.33
2018-08-18T10:08:26.331Z,11.27
2018-08-18T10:10:53.523Z,8.70
2018-08-18T10:13:20.694Z,12.27
2018-08-18T10:15:47.879Z,7.10
2018-08-18T10:18:15.124Z,15.20
2018-08-18T10:20:47.843Z,9.50
2018-08-18T10:23:15.028Z,8.43
2018-08-18T10:25:42.239Z,11.73
2018-08-18T10:28:09.664Z,12.97
2018-08-18T10:30:36.858Z,10.23
2018-08-18T10:33:04.187Z,11.43
2018-08-18T10:35:31.634Z,15.10
2018-08-18T10:38:00.791Z,11.57
2018-08-18T10:40:28.466Z,13.67
2018-08-18T10:42:55.968Z,13.80
2018-08-18T10:45:23.385Z,11.77
2018-08-18T10:47:51.147Z,12.60
2018-08-18T10:50:23.991Z,7.17
2018-08-18T10:52:57.239Z,6.70
2018-08-18T10:55:24.414Z,8.07
2018-08-18T10:57:57.716Z,14.57
2018-08-18T11:00:25.870Z,12.87
2018-08-18T11:02:55.295Z,8.70
2018-08-18T11:05:23.253Z,7.53
2018-08-18T11:08:04.288Z,9.40
2018-08-18T11:10:32.693Z,9.83
2018-08-18T11:12:59.963Z,9.90
2018-08-18T11:15:27.219Z,9.43
2018-08-18T11:17:54.792Z,6.93
2018-08-18T11:20:25.194Z,9.10
2018-08-18T11:22:55.959Z,7.23
2018-08-18T11:25:24.415Z,8.33
2018-08-18T11:27:52.102Z,9.37
2018-08-18T11:30:20.076Z,7.87
2018-08-18T11:32:47.270Z,7.60
2018-08-18T11:35:14.558Z,8.03
2018-08-18T11:37:51.556Z,9.67
2018-08-18T11:40:18.839Z,10.00
2018-08-18T11:42:46.035Z,12.03
2018-08-18T11:45:13.203Z,9.37
2018-08-18T11:47:43.590Z,7.43
2018-08-18T11:50:10.768Z,7.20
2018-08-18T11:52:42.499Z,11.50
2018-08-18T11:55:09.690Z,7.37
2018-08-18T11:57:36.929Z,5.83
2018-08-18T12:00:04.162Z,7.30
2018-08-18T12:02:31.347Z,10.17
2018-08-18T12:04:58.572Z,8.93
2018-08-18T12:07:25.765Z,7.47
2018-08-18T12:09:52.940Z,6.17
2018-08-18T12:12:20.237Z,5.13
2018-08-18T12:14:47.432Z,5.30
2018-08-18T12:17:14.589Z,4.90
2018-08-18T12:19:42.050Z,6.87
2018-08-18T12:22:09.253Z,4.70
2018-08-18T12:24:36.519Z,6.03
2018-08-18T12:27:06.566Z,7.50
2018-08-18T12:29:33.871Z,6.00
2018-08-18T12:32:00.982Z,7.53
2018-08-18T12:34:28.168Z,5.87
2018-08-18T12:36:55.439Z,5.40
2018-08-18T12:39:22.542Z,4.60
2018-08-18T12:41:49.732Z,5.80
2018-08-18T12:44:17.451Z,6.00
2018-08-18T12:46:48.671Z,5.83
2018-08-18T12:49:15.886Z,6.60
2018-08-18T12:51:43.360Z,13.20
2018-08-18T12:54:10.599Z,7.90
2018-08-18T12:56:37.775Z,7.13
2018-08-18T12:59:05.974Z,8.03
2018-08-18T13:01:47.491Z,4.57
2018-08-18T13:04:16.150Z,7.47
2018-08-18T13:06:47.689Z,4.53
2018-08-18T13:09:16.184Z,8.50
2018-08-18T13:11:44.747Z,7.00
2018-08-18T13:14:12.326Z,5.13
2018-08-18T13:16:39.488Z,7.97
2018-08-18T13:19:07.046Z,5.83
2018-08-18T13:21:34.240Z,12.37
2018-08-18T13:24:02.381Z,6.77
2018-08-18T13:26:29.844Z,8.80
2018-08-18T13:28:57.002Z,15.63
2018-08-18T13:31:35.958Z,6.40
2018-08-18T13:34:03.152Z,7.47
2018-08-18T13:36:30.350Z,4.10
2018-08-18T13:38:57.533Z,6.80
2018-08-18T13:41:24.712Z,6.30
2018-08-18T13:43:51.896Z,10.00
2018-08-18T13:46:23.558Z,4.97
2018-08-18T13:48:56.307Z,14.83
2018-08-18T13:51:23.758Z,7.77
2018-08-18T13:53:53.051Z,7.63
2018-08-18T13:56:20.705Z,7.30
2018-08-18T13:58:48.939Z,10.87
2018-08-18T14:01:23.794Z,8.87
2018-08-18T14:03:50.991Z,4.87
2018-08-18T14:06:18.174Z,5.47
2018-08-18T14:08:47.847Z,7.60
2018-08-18T14:11:15.039Z,7.80
2018-08-18T14:13:42.290Z,8.47
2018-08-18T14:16:09.499Z,7.53
2018-08-18T14:18:36.663Z,8.77
2018-08-18T14:21:05.827Z,5.40
2018-08-18T14:23:33.002Z,7.53
2018-08-18T14:26:00.201Z,3.83
2018-08-18T14:28:27.401Z,6.30
2018-08-18T14:30:54.571Z,5.37
2018-08-18T14:33:21.737Z,6.40
2018-08-18T14:35:48.960Z,5.13
2018-08-18T14:38:16.139Z,6.23
2018-08-18T14:40:43.703Z,6.40
2018-08-18T14:43:10.887Z,7.70
2018-08-18T14:45:38.104Z,4.03
2018-08-18T14:48:05.299Z,6.00
2018-08-18T14:50:32.984Z,6.50
2018-08-18T14:53:00.211Z,9.63
2018-08-18T14:55:27.405Z,4.20
2018-08-18T14:58:00.605Z,8.00
2018-08-18T15:00:27.767Z,7.67
2018-08-18T15:02:54.952Z,5.30
2018-08-18T15:05:22.150Z,5.27
2018-08-18T15:07:51.485Z,12.97
2018-08-18T15:10:28.479Z,9.20
2018-08-18T15:12:55.665Z,5.00
2018-08-18T15:15:22.896Z,39.47
2018-08-18T15:17:50.534Z,5.83
2018-08-18T15:20:17.714Z,4.83
2018-08-18T15:22:44.893Z,7.20
2018-08-18T15:25:12.052Z,4.23
2018-08-18T15:27:39.236Z,4.80
2018-08-18T15:30:06.393Z,6.30
2018-08-18T15:32:33.563Z,6.93
2018-08-18T15:35:00.721Z,3.50
2018-08-18T15:37:27.898Z,5.00
2018-08-18T15:39:55.088Z,9.53
2018-08-18T15:42:22.263Z,5.00
2018-08-18T15:44:54.994Z,5.47
2018-08-18T15:47:22.196Z,4.80
2018-08-18T15:49:49.353Z,5.07
2018-08-18T15:52:16.546Z,4.80
2018-08-18T15:54:43.738Z,5.40
2018-08-18T15:57:10.910Z,3.80
2018-08-18T15:59:38.114Z,3.50
2018-08-18T16:02:05.278Z,3.13
2018-08-18T16:04:32.455Z,4.10
2018-08-18T16:06:59.611Z,4.83
2018-08-18T16:09:26.788Z,4.90
2018-08-18T16:11:53.947Z,5.20
2018-08-18T16:14:21.122Z,2.83
2018-08-18T16:16:55.960Z,6.03
2018-08-18T16:19:23.273Z,5.37
2018-08-18T16:21:50.437Z,6.00
2018-08-18T16:24:27.582Z,7.87
2018-08-18T16:26:54.735Z,2.90
2018-08-18T16:29:21.909Z,4.80
2018-08-18T16:31:49.082Z,7.53
2018-08-18T16:34:16.325Z,2.73
2018-08-18T16:36:46.222Z,4.40
2018-08-18T16:39:13.591Z,5.20
2018-08-18T16:41:40.827Z,2.30
2018-08-18T16:44:08.000Z,6.40
2018-08-18T16:46:35.158Z,5.67
2018-08-18T16:49:02.346Z,5.30
2018-08-18T16:51:29.494Z,4.40
2018-08-18T16:54:01.171Z,3.40
2018-08-18T16:56:29.587Z,3.80
2018-08-18T16:58:58.100Z,5.50
2018-08-18T17:01:25.436Z,6.67
2018-08-18T17:03:52.711Z,3.10
2018-08-18T17:06:19.860Z,4.13
2018-08-18T17:08:47.006Z,4.17
2018-08-18T17:11:14.186Z,5.77
2018-08-18T17:13:41.335Z,6.00
2018-08-18T17:16:08.523Z,2.63
2018-08-18T17:18:35.670Z,3.27
2018-08-18T17:21:05.012Z,4.80
2018-08-18T17:23:33.305Z,5.50
2018-08-18T17:26:00.466Z,3.73
2018-08-18T17:28:28.490Z,4.10
2018-08-18T17:30:55.666Z,9.87
2018-08-18T17:33:24.330Z,4.63
2018-08-18T17:35:51.534Z,4.87
2018-08-18T17:38:19.142Z,6.43
2018-08-18T17:40:46.514Z,3.73
2018-08-18T17:43:13.675Z,4.63
2018-08-18T17:45:45.158Z,3.20
2018-08-18T17:48:12.322Z,3.37
2018-08-18T17:50:39.534Z,5.10
2018-08-18T17:53:06.846Z,4.33
2018-08-18T17:55:34.014Z,3.23
2018-08-18T17:58:01.223Z,5.10
2018-08-18T18:00:29.933Z,5.47
2018-08-18T18:02:58.330Z,5.13
2018-08-18T18:05:28.589Z,6.23
2018-08-18T18:08:00.527Z,3.30
2018-08-18T18:10:31.438Z,5.20
2018-08-18T18:12:58.643Z,3.10
2018-08-18T18:15:35.610Z,7.13
2018-08-18T18:18:02.878Z,8.60
2018-08-18T18:20:31.576Z,8.33
2018-08-18T18:22:58.753Z,5.80
2018-08-18T18:25:25.935Z,4.90
2018-08-18T18:27:53.127Z,14.60
2018-08-18T18:30:21.677Z,3.67
2018-08-18T18:32:48.967Z,4.90
2018-08-18T18:35:17.592Z,4.33
2018-08-18T18:37:44.791Z,4.40
2018-08-18T18:40:11.963Z,3.40
2018-08-18T18:42:39.138Z,5.00
2018-08-18T18:45:07.326Z,4.07
2018-08-18T18:47:34.559Z,3.50
2018-08-18T18:50:01.754Z,4.80
2018-08-18T18:52:28.936Z,6.13
2018-08-18T18:54:56.350Z,4.50
2018-08-18T18:57:23.722Z,3.87
2018-08-18T18:59:55.694Z,10.13
2018-08-18T19:02:24.694Z,3.73
2018-08-18T19:04:51.859Z,4.73
2018-08-18T19:07:19.040Z,4.23
2018-08-18T19:09:46.264Z,4.87
2018-08-18T19:12:13.579Z,6.43
2018-08-18T19:14:40.743Z,2.67
2018-08-18T19:17:08.093Z,5.97
2018-08-18T19:19:37.178Z,4.30
2018-08-18T19:22:10.157Z,4.27
2018-08-18T19:24:38.556Z,5.80
2018-08-18T19:27:06.838Z,6.83
2018-08-18T19:29:35.531Z,4.87
2018-08-18T19:32:07.311Z,3.33
2018-08-18T19:34:34.500Z,3.63
2018-08-18T19:37:03.955Z,7.83
2018-08-18T19:39:33.884Z,4.20
2018-08-18T19:42:07.531Z,12.13
2018-08-18T19:44:38.321Z,5.03
2018-08-18T19:47:12.601Z,6.60
2018-08-18T19:49:42.009Z,4.90
2018-08-18T19:52:14.205Z,4.73
2018-08-18T19:54:45.127Z,4.50
2018-08-18T19:57:12.619Z,3.07
2018-08-18T19:59:39.948Z,5.80
2018-08-18T20:02:07.366Z,4.13
2018-08-18T20:04:34.531Z,6.67
2018-08-18T20:07:01.721Z,8.00
2018-08-18T20:09:28.954Z,4.07
2018-08-18T20:11:57.239Z,4.00
2018-08-18T20:14:24.474Z,6.17
2018-08-18T20:16:51.643Z,2.93
2018-08-18T20:19:18.815Z,4.73
2018-08-18T20:21:46.034Z,4.97
2018-08-18T20:24:13.194Z,3.73
2018-08-18T20:26:40.435Z,2.97
2018-08-18T20:29:07.605Z,5.20
2018-08-18T20:31:34.797Z,7.27
2018-08-18T20:34:01.969Z,8.03
2018-08-18T20:36:29.131Z,5.70
2018-08-18T20:38:56.310Z,4.70
2018-08-18T20:41:23.458Z,6.17
2018-08-18T20:43:50.634Z,3.10
2018-08-18T20:46:17.834Z,3.53
2018-08-18T20:48:45.025Z,4.83
2018-08-18T20:51:12.253Z,3.97
2018-08-18T20:53:39.431Z,4.13
2018-08-18T20:56:06.617Z,5.53
2018-08-18T20:58:34.470Z,7.63
2018-08-18T21:01:02.098Z,5.10
2018-08-18T21:03:39.392Z,3.23
2018-08-18T21:06:06.587Z,5.63
2018-08-18T21:08:33.782Z,4.10
2018-08-18T21:11:01.003Z,6.30
2018-08-18T21:13:28.200Z,4.87
2018-08-18T21:15:55.315Z,3.50
2018-08-18T21:18:22.498Z,3.53
2018-08-18T21:20:49.851Z,5.33
2018-08-18T21:23:17.930Z,4.60
2018-08-18T21:25:46.318Z,4.27
2018-08-18T21:28:14.179Z,5.00
2018-08-18T21:30:41.367Z,12.00
2018-08-18T21:33:08.535Z,4.63
2018-08-18T21:35:36.879Z,5.07
2018-08-18T21:38:04.047Z,4.53
2018-08-18T21:40:31.230Z,4.73
2018-08-18T21:42:58.401Z,5.30
2018-08-18T21:45:29.903Z,9.17
2018-08-18T21:47:57.060Z,3.87
2018-08-18T21:50:24.239Z,6.73
2018-08-18T21:52:51.547Z,3.60
2018-08-18T21:57:53.842Z,7.50
2018-08-18T22:00:21.058Z,5.37
2018-08-18T22:02:48.245Z,6.30
2018-08-18T22:05:15.436Z,7.03
2018-08-18T22:07:48.185Z,3.80
2018-08-18T22:10:15.363Z,5.07
2018-08-18T22:12:42.535Z,4.10
2018-08-18T22:15:15.270Z,11.57
2018-08-18T22:17:42.430Z,8.40
2018-08-18T22:20:09.623Z,5.90
2018-08-18T22:22:36.841Z,16.83
2018-08-18T22:25:04.198Z,4.50
2018-08-18T22:27:33.063Z,6.03
2018-08-18T22:30:00.252Z,6.57
2018-08-18T22:32:27.426Z,5.90
2018-08-18T22:34:54.593Z,5.70
2018-08-18T22:37:24.223Z,3.60
2018-08-18T22:39:51.381Z,9.00
2018-08-18T22:42:18.572Z,9.43
2018-08-18T22:44:45.735Z,6.47
2018-08-18T22:47:12.940Z,7.23
2018-08-18T22:49:40.091Z,3.47
2018-08-18T22:52:07.275Z,10.20
2018-08-18T22:54:34.466Z,4.40
2018-08-18T22:57:03.002Z,4.47
2018-08-18T22:59:30.410Z,5.60
2018-08-18T23:01:57.613Z,5.60
2018-08-18T23:04:29.107Z,4.83
2018-08-18T23:06:56.567Z,3.87
2018-08-18T23:09:23.734Z,4.13
2018-08-18T23:11:50.919Z,3.83
2018-08-18T23:14:18.076Z,5.40
2018-08-18T23:16:45.255Z,4.60
2018-08-18T23:19:12.415Z,7.00
2018-08-18T23:21:39.578Z,4.80
2018-08-18T23:24:15.525Z,4.83
2018-08-18T23:26:42.704Z,5.70
2018-08-18T23:29:09.884Z,6.63
2018-08-18T23:31:37.085Z,8.20
2018-08-18T23:34:04.238Z,7.43
2018-08-18T23:36:31.423Z,4.80
2018-08-18T23:38:58.582Z,6.27
2018-08-18T23:41:25.743Z,5.27
2018-08-18T23:43:52.959Z,5.83
2018-08-18T23:46:20.127Z,15.87
2018-08-18T23:48:47.298Z,4.63
2018-08-18T23:51:14.449Z,8.47
2018-08-18T23:53:41.633Z,5.53
2018-08-18T23:56:08.794Z,4.43
2018-08-18T23:58:35.974Z,4.30
