createdAt,value
2022-12-05T00:01:19.693Z,39.90
2022-12-05T00:03:48.242Z,41.40
2022-12-05T00:06:15.948Z,37.73
2022-12-05T00:08:43.285Z,40.00
2022-12-05T00:11:14.826Z,39.13
2022-12-05T00:13:42.717Z,40.07
2022-12-05T00:16:11.081Z,46.30
2022-12-05T00:18:38.789Z,38.80
2022-12-05T00:21:06.377Z,38.13
2022-12-05T00:23:34.686Z,38.57
2022-12-05T00:26:05.567Z,40.57
2022-12-05T00:28:33.682Z,40.47
2022-12-05T00:31:05.127Z,41.57
2022-12-05T00:33:34.645Z,43.37
2022-12-05T00:36:03.110Z,41.97
2022-12-05T00:38:30.407Z,42.00
2022-12-05T08:36:13.299Z,35.63
2022-12-05T08:38:40.631Z,38.30
2022-12-05T08:41:09.366Z,37.13
2022-12-05T08:43:36.896Z,34.60
2022-12-05T08:46:04.735Z,34.33
2022-12-05T08:48:32.712Z,35.53
2022-12-05T08:51:00.416Z,37.87
2022-12-05T08:53:27.760Z,35.83
2022-12-05T08:55:54.998Z,37.53
2022-12-05T08:58:22.318Z,38.37
2022-12-05T09:00:49.617Z,39.00
2022-12-05T09:03:16.872Z,39.70
2022-12-05T09:05:44.510Z,39.70
2022-12-05T09:08:12.229Z,39.93
2022-12-05T09:10:39.750Z,40.77
2022-12-05T09:13:06.974Z,39.83
2022-12-05T09:15:34.282Z,41.20
2022-12-05T09:18:01.560Z,39.30
2022-12-05T09:20:28.905Z,38.63
2022-12-05T09:22:56.123Z,37.87
2022-12-05T09:25:23.366Z,36.47
2022-12-05T09:27:50.718Z,38.17
2022-12-05T09:30:17.998Z,36.87
2022-12-05T09:32:45.225Z,37.83
2022-12-05T09:35:12.557Z,39.23
2022-12-05T09:37:40.372Z,38.27
2022-12-05T09:40:08.807Z,36.83
2022-12-05T09:42:39.846Z,36.30
2022-12-05T09:45:07.144Z,38.47
2022-12-05T09:47:52.956Z,36.13
2022-12-05T09:50:22.444Z,37.23
2022-12-05T09:52:57.410Z,39.77
2022-12-05T09:55:25.033Z,38.37
2022-12-05T09:57:53.041Z,37.50
2022-12-05T10:00:20.491Z,42.40
2022-12-05T10:02:54.869Z,35.43
2022-12-05T10:05:28.695Z,37.60
2022-12-05T10:08:22.603Z,35.47
2022-12-05T10:11:09.591Z,38.37
2022-12-05T10:13:36.924Z,43.20
2022-12-05T10:16:07.979Z,39.17
2022-12-05T10:18:41.657Z,40.20
2022-12-05T10:21:11.063Z,46.47
2022-12-05T10:26:30.871Z,40.33
2022-12-05T10:29:02.321Z,40.63
2022-12-05T10:31:35.560Z,42.50
2022-12-05T10:34:21.819Z,43.87
2022-12-05T10:36:55.858Z,42.33
2022-12-05T10:39:23.640Z,43.40
2022-12-05T10:41:51.049Z,45.80
2022-12-05T10:44:18.352Z,41.70
2022-12-05T10:46:45.902Z,41.40
2022-12-05T10:49:13.566Z,43.60
2022-12-05T10:51:41.150Z,44.23
2022-12-05T10:54:19.142Z,45.43
2022-12-05T10:56:48.210Z,43.47
2022-12-05T10:59:18.358Z,43.93
2022-12-05T11:01:51.838Z,43.87
2022-12-05T11:04:24.802Z,44.30
2022-12-05T11:06:54.959Z,43.27
2022-12-05T11:09:24.027Z,44.77
2022-12-05T11:12:17.865Z,48.87
2022-12-05T11:15:02.132Z,47.07
2022-12-05T11:17:36.522Z,44.00
2022-12-05T11:20:23.823Z,47.87
2022-12-05T11:22:52.823Z,43.33
2022-12-05T11:25:29.474Z,49.07
2022-12-05T11:28:01.239Z,48.30
2022-12-05T11:30:29.880Z,44.07
2022-12-05T11:33:12.433Z,46.60
2022-12-05T11:35:40.102Z,45.07
2022-12-05T11:38:08.088Z,42.23
2022-12-05T11:40:38.619Z,48.97
2022-12-05T11:43:06.280Z,48.90
2022-12-05T11:45:52.546Z,47.97
2022-12-05T11:48:19.837Z,50.60
2022-12-05T11:51:56.103Z,50.03
2022-12-05T11:55:03.892Z,47.43
2022-12-05T11:57:29.860Z,48.30
2022-12-05T12:00:08.183Z,49.13
2022-12-05T12:02:42.174Z,52.23
2022-12-05T12:05:09.673Z,45.23
2022-12-05T12:07:48.021Z,48.17
2022-12-05T12:10:22.614Z,49.40
2022-12-05T12:13:16.336Z,48.57
2022-12-05T12:16:06.730Z,46.53
2022-12-05T12:18:38.526Z,45.10
2022-12-05T12:21:20.850Z,47.57
2022-12-05T12:23:54.435Z,50.10
2022-12-05T12:26:36.810Z,50.83
2022-12-05T12:29:19.832Z,43.83
2022-12-05T12:31:56.871Z,47.63
2022-12-05T12:34:35.567Z,47.93
2022-12-05T12:37:08.169Z,52.97
2022-12-05T12:39:38.786Z,49.93
2022-12-05T12:42:14.976Z,50.20
2022-12-05T12:44:49.806Z,47.27
2022-12-05T12:47:17.049Z,44.47
2022-12-05T12:49:47.128Z,48.33
2022-12-05T12:52:16.255Z,47.13
2022-12-05T12:55:04.271Z,48.10
2022-12-05T12:57:50.372Z,48.17
2022-12-05T13:00:37.994Z,51.13
2022-12-05T13:03:20.665Z,48.03
2022-12-05T13:06:00.334Z,51.93
2022-12-05T13:08:29.346Z,50.70
2022-12-05T13:10:58.030Z,50.63
2022-12-05T13:13:28.341Z,49.80
2022-12-05T13:15:57.013Z,46.30
2022-12-05T13:18:25.511Z,46.93
2022-12-05T13:20:55.610Z,48.50
2022-12-05T13:23:24.737Z,53.10
2022-12-05T13:25:53.613Z,47.90
2022-12-05T13:28:35.833Z,48.10
2022-12-05T13:31:06.444Z,51.93
2022-12-05T13:33:37.924Z,53.00
2022-12-05T13:36:26.206Z,51.97
2022-12-05T13:39:16.072Z,51.93
2022-12-05T13:42:03.022Z,52.67
2022-12-05T13:44:33.379Z,45.43
2022-12-05T13:47:01.442Z,50.57
2022-12-05T13:49:37.856Z,56.90
2022-12-05T13:52:20.915Z,51.33
2022-12-05T13:55:10.647Z,51.40
2022-12-05T13:57:41.096Z,52.30
2022-12-05T14:00:08.375Z,50.40
2022-12-05T14:02:42.338Z,49.73
2022-12-05T14:05:22.049Z,52.67
2022-12-05T14:07:53.499Z,51.07
2022-12-05T14:10:22.076Z,50.33
2022-12-05T14:12:54.780Z,54.77
2022-12-05T14:15:25.899Z,53.37
2022-12-05T14:17:57.988Z,50.60
2022-12-05T14:20:44.367Z,51.60
2022-12-05T14:23:20.975Z,49.40
2022-12-05T14:25:58.960Z,51.00
2022-12-05T14:28:32.934Z,54.87
2022-12-05T14:31:09.203Z,57.67
2022-12-05T14:33:36.766Z,52.33
2022-12-05T14:36:09.030Z,48.80
2022-12-05T14:38:38.174Z,50.53
2022-12-05T14:41:25.024Z,49.63
2022-12-05T14:43:56.898Z,51.33
2022-12-05T14:46:29.401Z,50.80
2022-12-05T14:48:56.875Z,51.10
2022-12-05T14:51:33.453Z,49.73
2022-12-05T14:54:06.788Z,49.10
2022-12-05T14:56:36.099Z,47.33
2022-12-05T14:59:12.478Z,53.60
2022-12-05T15:01:49.076Z,50.97
2022-12-05T15:04:19.448Z,55.43
2022-12-05T15:06:46.940Z,50.43
2022-12-05T15:09:37.025Z,55.13
2022-12-05T15:12:09.621Z,55.80
2022-12-05T15:14:44.671Z,54.73
2022-12-05T15:17:16.557Z,56.17
2022-12-05T15:19:52.176Z,55.73
2022-12-05T15:22:22.224Z,54.40
2022-12-05T15:24:49.517Z,50.87
2022-12-05T15:27:17.014Z,56.67
2022-12-05T15:29:44.374Z,54.40
2022-12-05T15:32:11.656Z,53.50
2022-12-05T15:34:50.907Z,59.93
2022-12-05T15:37:18.244Z,52.57
2022-12-05T15:39:53.710Z,54.10
2022-12-05T15:42:29.037Z,52.90
2022-12-05T15:45:15.409Z,63.40
2022-12-05T15:47:43.720Z,53.60
2022-12-05T15:50:18.237Z,57.90
2022-12-05T15:52:48.684Z,57.23
2022-12-05T15:55:19.694Z,55.93
2022-12-05T15:57:49.028Z,62.67
2022-12-05T16:00:17.794Z,58.33
2022-12-05T16:02:55.351Z,57.50
2022-12-05T16:05:28.754Z,60.87
2022-12-05T16:07:56.485Z,60.57
2022-12-05T16:10:29.756Z,65.13
2022-12-05T16:13:02.250Z,60.20
2022-12-05T16:15:29.551Z,58.20
2022-12-05T16:17:57.921Z,57.77
2022-12-05T16:20:28.629Z,60.23
2022-12-05T16:22:57.621Z,66.00
2022-12-05T16:25:29.868Z,65.00
2022-12-05T16:27:58.066Z,60.47
2022-12-05T16:30:25.806Z,58.90
2022-12-05T16:33:00.162Z,60.57
2022-12-05T16:35:38.241Z,64.07
2022-12-05T16:38:07.260Z,62.30
2022-12-05T16:40:34.630Z,61.97
2022-12-05T16:43:03.061Z,65.33
2022-12-05T16:45:41.339Z,64.53
2022-12-05T16:48:15.640Z,63.77
2022-12-05T16:50:43.349Z,66.30
2022-12-05T16:53:10.587Z,65.50
2022-12-05T16:55:38.223Z,63.17
2022-12-05T16:58:06.145Z,61.43
2022-12-05T17:00:33.530Z,62.70
2022-12-05T17:03:25.656Z,61.07
2022-12-05T17:05:48.166Z,60.77
2022-12-05T17:08:15.484Z,61.97
2022-12-05T17:10:43.477Z,66.10
2022-12-05T17:13:15.046Z,61.47
2022-12-05T17:15:42.822Z,59.13
2022-12-05T17:18:25.289Z,58.97
2022-12-05T17:20:59.370Z,59.87
2022-12-05T17:23:26.740Z,53.63
2022-12-05T17:25:55.364Z,56.67
2022-12-05T17:28:23.386Z,61.00
2022-12-05T17:30:50.662Z,59.00
2022-12-05T17:33:19.276Z,57.30
2022-12-05T17:35:47.024Z,54.60
2022-12-05T17:38:14.489Z,54.90
2022-12-05T17:40:42.726Z,52.60
2022-12-05T17:43:11.935Z,60.93
2022-12-05T17:45:39.235Z,51.30
2022-12-05T17:48:06.583Z,55.07
2022-12-05T17:50:34.009Z,52.07
2022-12-05T17:53:05.887Z,49.13
2022-12-05T17:55:34.707Z,52.30
2022-12-05T17:58:01.977Z,55.63
2022-12-05T18:00:29.332Z,52.83
2022-12-05T18:02:56.887Z,53.73
2022-12-05T18:05:24.306Z,55.63
2022-12-05T18:07:51.777Z,52.70
2022-12-05T18:10:21.124Z,53.87
2022-12-05T18:12:49.182Z,51.43
2022-12-05T18:15:17.113Z,49.37
2022-12-05T18:17:45.128Z,53.87
2022-12-05T18:20:13.807Z,52.63
2022-12-05T18:22:41.251Z,54.13
2022-12-05T18:25:09.540Z,50.03
2022-12-05T18:27:39.116Z,52.13
2022-12-05T18:30:08.427Z,54.93
2022-12-05T18:32:35.832Z,54.33
2022-12-05T18:35:06.348Z,51.73
2022-12-05T18:37:36.722Z,51.70
2022-12-05T18:40:05.032Z,50.27
2022-12-05T18:42:32.346Z,48.83
2022-12-05T18:45:02.040Z,52.03
2022-12-05T18:47:29.357Z,50.77
2022-12-05T18:49:56.675Z,54.03
2022-12-05T18:52:23.994Z,54.93
2022-12-05T18:55:09.303Z,51.10
2022-12-05T18:57:38.794Z,50.57
2022-12-05T19:00:06.332Z,50.03
2022-12-05T19:02:33.658Z,55.70
2022-12-05T19:05:01.161Z,50.40
2022-12-05T19:07:28.529Z,52.07
2022-12-05T19:09:55.831Z,53.37
2022-12-05T19:12:23.103Z,53.87
2022-12-05T19:14:50.359Z,51.93
2022-12-05T19:17:17.643Z,53.00
2022-12-05T19:19:44.978Z,53.53
2022-12-05T19:22:12.302Z,49.83
2022-12-05T19:24:39.741Z,49.00
2022-12-05T19:27:07.037Z,51.03
2022-12-05T19:29:35.533Z,52.87
2022-12-05T19:32:02.842Z,50.27
2022-12-05T19:34:30.287Z,51.57
2022-12-05T19:36:57.609Z,55.20
2022-12-05T19:39:27.122Z,54.70
2022-12-05T19:41:57.732Z,49.77
2022-12-05T19:44:25.050Z,55.23
2022-12-05T19:46:54.732Z,54.17
2022-12-05T19:49:23.159Z,51.57
2022-12-05T19:51:50.532Z,51.60
2022-12-05T19:54:17.917Z,55.00
2022-12-05T19:56:45.187Z,51.03
2022-12-05T19:59:15.090Z,55.80
2022-12-05T20:01:43.866Z,54.70
2022-12-05T20:04:12.889Z,55.33
2022-12-05T20:06:41.907Z,59.23
2022-12-05T20:09:10.132Z,55.83
2022-12-05T20:11:39.401Z,58.17
2022-12-05T20:14:07.015Z,59.33
2022-12-05T20:16:35.437Z,54.27
2022-12-05T20:19:02.928Z,57.50
2022-12-05T20:21:31.753Z,53.30
2022-12-05T20:24:00.791Z,58.27
2022-12-05T20:26:32.578Z,54.27
2022-12-05T20:29:00.476Z,53.07
2022-12-05T20:31:29.409Z,58.73
2022-12-05T20:33:57.126Z,57.47
2022-12-05T20:36:28.797Z,60.63
2022-12-05T20:38:57.480Z,55.37
2022-12-05T20:41:25.544Z,55.30
2022-12-05T20:43:54.303Z,59.30
2022-12-05T20:46:22.299Z,59.50
2022-12-05T20:48:50.703Z,61.50
2022-12-05T20:51:19.526Z,57.47
2022-12-05T20:53:47.350Z,57.90
2022-12-05T20:56:18.839Z,57.57
2022-12-05T20:58:46.979Z,55.57
2022-12-05T21:01:15.355Z,57.80
2022-12-05T21:03:43.530Z,60.17
2022-12-05T21:06:20.649Z,60.93
2022-12-05T21:08:47.976Z,61.60
2022-12-05T21:11:15.745Z,61.07
2022-12-05T21:13:43.105Z,57.07
2022-12-05T21:16:17.387Z,62.67
2022-12-05T21:18:45.429Z,58.57
2022-12-05T21:21:14.993Z,57.40
2022-12-05T21:23:43.241Z,60.87
2022-12-05T21:26:12.175Z,60.93
2022-12-05T21:28:39.468Z,62.33
2022-12-05T21:31:17.896Z,64.10
2022-12-05T21:33:48.047Z,63.17
2022-12-05T21:36:15.387Z,59.87
2022-12-05T21:38:42.984Z,59.83
2022-12-05T21:41:10.238Z,58.20
2022-12-05T21:43:37.666Z,62.47
2022-12-05T21:46:05.782Z,60.03
2022-12-05T21:48:33.849Z,61.50
2022-12-05T21:51:01.458Z,62.30
2022-12-05T21:53:28.742Z,60.73
2022-12-05T21:55:59.856Z,59.57
2022-12-05T21:58:27.148Z,63.80
2022-12-05T22:00:54.647Z,59.87
2022-12-05T22:03:21.917Z,62.27
2022-12-05T22:05:49.618Z,64.20
2022-12-05T22:08:17.061Z,63.17
2022-12-05T22:10:44.401Z,61.73
