createdAt,value
2022-09-26T00:00:29.530Z,88.49
2022-09-26T00:01:29.907Z,88.59
2022-09-26T00:02:29.575Z,88.79
2022-09-26T00:03:29.382Z,89.10
2022-09-26T00:04:32.862Z,88.93
2022-09-26T00:05:29.387Z,88.53
2022-09-26T00:06:29.298Z,88.63
2022-09-26T00:07:29.296Z,88.73
2022-09-26T00:08:29.280Z,88.73
2022-09-26T00:09:29.416Z,88.84
2022-09-26T00:10:29.664Z,88.84
2022-09-26T00:11:29.410Z,89.08
2022-09-26T00:12:29.715Z,89.69
2022-09-26T00:13:29.260Z,89.49
2022-09-26T00:14:29.318Z,90.10
2022-09-26T00:15:29.410Z,90.26
2022-09-26T00:16:29.664Z,89.59
2022-09-26T00:17:29.374Z,89.49
2022-09-26T00:18:29.256Z,90.31
2022-09-26T00:19:29.395Z,90.31
2022-09-26T00:20:29.358Z,90.10
2022-09-26T00:21:29.174Z,90.00
2022-09-26T00:22:29.264Z,90.41
2022-09-26T00:23:29.308Z,89.90
2022-09-26T00:24:29.333Z,90.00
2022-09-26T00:25:29.429Z,89.90
2022-09-26T00:26:29.337Z,90.41
2022-09-26T00:27:29.182Z,90.81
2022-09-26T00:28:29.074Z,90.71
2022-09-26T00:29:29.176Z,90.51
2022-09-26T00:30:29.058Z,90.00
2022-09-26T00:31:29.081Z,90.10
2022-09-26T00:32:29.015Z,90.10
2022-09-26T00:33:29.057Z,90.10
2022-09-26T00:34:28.976Z,90.10
2022-09-26T00:35:28.938Z,90.51
2022-09-26T00:36:37.369Z,90.51
2022-09-26T00:37:28.970Z,90.81
2022-09-26T00:38:28.910Z,90.71
2022-09-26T00:39:28.942Z,90.31
2022-09-26T00:40:28.980Z,90.71
2022-09-26T00:41:28.875Z,90.61
2022-09-26T00:42:28.853Z,90.31
2022-09-26T00:43:28.897Z,90.31
2022-09-26T00:44:28.853Z,90.71
2022-09-26T00:45:28.819Z,90.81
2022-09-26T00:46:28.931Z,90.92
2022-09-26T00:47:28.806Z,90.71
2022-09-26T00:48:28.786Z,90.61
2022-09-26T00:49:28.820Z,90.31
2022-09-26T00:50:28.783Z,90.51
2022-09-26T00:51:28.754Z,90.20
2022-09-26T00:52:28.744Z,90.61
2022-09-26T00:53:28.736Z,90.92
2022-09-26T00:54:28.712Z,90.92
2022-09-26T00:55:28.746Z,91.33
2022-09-26T00:56:28.693Z,90.61
2022-09-26T00:57:28.745Z,90.51
2022-09-26T00:58:28.671Z,90.71
2022-09-26T00:59:28.668Z,91.02
2022-09-26T01:00:28.674Z,91.53
2022-09-26T01:01:28.877Z,91.57
2022-09-26T01:02:28.828Z,91.27
2022-09-26T01:03:28.618Z,90.75
2022-09-26T01:04:28.626Z,90.75
2022-09-26T01:05:28.594Z,90.96
2022-09-26T01:06:28.587Z,91.27
2022-09-26T01:07:28.647Z,90.96
2022-09-26T01:08:28.607Z,91.27
2022-09-26T01:09:28.549Z,91.78
2022-09-26T01:10:28.557Z,91.47
2022-09-26T01:11:28.536Z,91.16
2022-09-26T01:12:28.605Z,91.27
2022-09-26T01:13:28.553Z,91.47
2022-09-26T01:14:28.526Z,91.67
2022-09-26T01:15:28.483Z,91.57
2022-09-26T01:16:28.542Z,91.67
2022-09-26T01:17:28.465Z,92.08
2022-09-26T01:18:28.460Z,92.08
2022-09-26T01:19:28.482Z,91.98
2022-09-26T01:20:28.457Z,91.78
2022-09-26T01:21:28.417Z,91.47
2022-09-26T01:22:28.405Z,91.78
2022-09-26T01:23:28.423Z,92.08
2022-09-26T01:24:28.425Z,92.19
2022-09-26T01:25:28.451Z,92.29
2022-09-26T01:26:28.363Z,92.29
2022-09-26T01:27:28.360Z,91.88
2022-09-26T01:28:28.339Z,92.19
2022-09-26T01:29:28.329Z,92.43
2022-09-26T01:30:28.408Z,92.43
2022-09-26T01:31:28.414Z,92.29
2022-09-26T01:32:28.292Z,92.69
2022-09-26T01:33:28.286Z,92.74
2022-09-26T01:34:28.304Z,92.64
2022-09-26T01:35:28.393Z,92.84
2022-09-26T01:36:28.263Z,92.74
2022-09-26T01:37:28.357Z,92.33
2022-09-26T01:38:28.231Z,92.23
2022-09-26T01:39:28.221Z,92.33
2022-09-26T01:40:28.260Z,92.54
2022-09-26T01:41:28.263Z,92.43
2022-09-26T01:42:28.215Z,92.54
2022-09-26T01:43:28.247Z,92.23
2022-09-26T01:44:28.156Z,92.23
2022-09-26T01:45:28.282Z,92.54
2022-09-26T01:46:28.204Z,92.94
2022-09-26T01:47:28.239Z,93.25
2022-09-26T01:48:28.451Z,93.45
2022-09-26T01:49:28.311Z,93.66
2022-09-26T01:50:28.685Z,94.17
2022-09-26T01:51:28.255Z,94.37
2022-09-26T01:52:28.205Z,94.27
2022-09-26T01:53:28.199Z,94.89
2022-09-26T01:54:28.156Z,95.19
2022-09-26T01:55:28.505Z,95.44
2022-09-26T01:56:28.433Z,95.64
2022-09-26T01:57:28.390Z,95.75
2022-09-26T01:58:28.339Z,96.05
2022-09-26T01:59:28.323Z,96.15
2022-09-26T02:00:28.266Z,96.46
2022-09-26T02:01:28.178Z,96.56
2022-09-26T02:02:28.074Z,96.67
2022-09-26T02:03:28.958Z,96.97
2022-09-26T02:04:27.944Z,97.17
2022-09-26T02:05:27.931Z,97.17
2022-09-26T02:06:27.930Z,97.17
2022-09-26T02:07:27.982Z,97.38
2022-09-26T02:08:27.918Z,97.58
2022-09-26T02:09:27.889Z,97.74
2022-09-26T02:10:27.880Z,97.83
2022-09-26T02:11:27.952Z,97.74
2022-09-26T02:12:27.916Z,97.83
2022-09-26T02:13:27.960Z,97.94
2022-09-26T02:14:27.838Z,97.94
2022-09-26T02:15:27.822Z,97.94
2022-09-26T02:16:27.898Z,98.04
2022-09-26T02:17:27.784Z,98.04
2022-09-26T02:18:27.788Z,98.04
2022-09-26T02:19:27.826Z,97.83
2022-09-26T02:20:27.810Z,97.63
2022-09-26T02:21:27.748Z,97.69
2022-09-26T02:22:27.740Z,97.63
2022-09-26T02:23:27.784Z,97.53
2022-09-26T02:24:27.753Z,97.42
2022-09-26T02:25:27.798Z,97.49
2022-09-26T02:26:27.693Z,97.49
2022-09-26T02:27:27.675Z,97.38
2022-09-26T02:28:27.697Z,97.28
2022-09-26T02:29:27.712Z,97.28
2022-09-26T02:30:27.651Z,97.49
2022-09-26T02:31:27.722Z,97.49
2022-09-26T02:32:27.629Z,97.17
2022-09-26T02:33:27.640Z,96.97
2022-09-26T02:34:27.610Z,96.97
2022-09-26T02:35:27.621Z,96.97
2022-09-26T02:36:27.607Z,96.97
2022-09-26T02:37:27.648Z,96.87
2022-09-26T02:38:27.884Z,96.46
2022-09-26T02:39:27.548Z,96.26
2022-09-26T02:40:27.614Z,96.26
2022-09-26T02:41:27.544Z,96.46
2022-09-26T02:42:29.162Z,96.56
2022-09-26T02:43:27.680Z,96.36
2022-09-26T02:44:27.503Z,96.46
2022-09-26T02:45:27.509Z,96.46
2022-09-26T02:46:27.476Z,96.26
2022-09-26T02:47:27.465Z,96.15
2022-09-26T02:48:28.099Z,95.75
2022-09-26T02:49:27.528Z,96.05
2022-09-26T02:50:27.421Z,96.36
2022-09-26T02:51:27.415Z,96.46
2022-09-26T02:52:27.403Z,96.46
2022-09-26T02:53:27.397Z,96.46
2022-09-26T02:54:27.418Z,96.36
2022-09-26T02:55:28.036Z,96.36
2022-09-26T02:56:27.843Z,96.15
2022-09-26T02:57:27.837Z,96.05
2022-09-26T02:58:27.337Z,96.26
2022-09-26T02:59:27.409Z,96.15
2022-09-26T03:00:27.362Z,96.05
2022-09-26T03:01:27.403Z,96.05
2022-09-26T03:02:27.287Z,95.95
2022-09-26T03:03:27.324Z,96.15
2022-09-26T03:04:27.358Z,96.26
2022-09-26T03:05:27.262Z,96.26
2022-09-26T03:06:27.305Z,96.15
2022-09-26T03:07:27.319Z,95.95
2022-09-26T03:08:27.247Z,96.05
2022-09-26T03:09:27.204Z,96.15
2022-09-26T03:10:27.204Z,95.85
2022-09-26T03:11:27.272Z,95.54
2022-09-26T03:12:27.216Z,95.03
2022-09-26T03:13:27.265Z,94.62
2022-09-26T03:14:27.151Z,94.62
2022-09-26T03:15:27.173Z,95.13
2022-09-26T03:16:27.195Z,95.54
2022-09-26T03:17:27.127Z,95.44
2022-09-26T03:18:27.814Z,95.44
2022-09-26T03:19:27.191Z,95.64
2022-09-26T03:20:27.109Z,95.75
2022-09-26T03:21:27.070Z,95.75
2022-09-26T03:22:27.068Z,95.64
2022-09-26T03:23:27.071Z,95.34
2022-09-26T03:24:27.081Z,95.54
2022-09-26T03:25:27.113Z,95.64
2022-09-26T03:26:27.049Z,95.95
2022-09-26T03:27:27.025Z,96.05
2022-09-26T03:28:27.008Z,96.26
2022-09-26T03:29:26.993Z,96.36
2022-09-26T03:30:27.018Z,96.77
2022-09-26T03:31:27.189Z,96.97
2022-09-26T03:32:27.042Z,96.97
2022-09-26T03:33:26.956Z,96.81
2022-09-26T03:34:26.952Z,97.02
2022-09-26T03:35:26.921Z,97.02
2022-09-26T03:36:26.942Z,97.33
2022-09-26T03:37:26.976Z,97.63
2022-09-26T03:38:26.897Z,97.83
2022-09-26T03:39:26.866Z,97.83
2022-09-26T03:40:26.963Z,98.14
2022-09-26T03:41:26.881Z,98.45
2022-09-26T03:42:26.861Z,98.35
2022-09-26T03:43:26.948Z,98.65
2022-09-26T03:44:26.920Z,99.01
2022-09-26T03:45:26.888Z,99.11
2022-09-26T03:46:26.804Z,99.01
2022-09-26T03:47:26.797Z,99.31
2022-09-26T03:48:26.812Z,99.31
2022-09-26T03:49:26.866Z,99.52
2022-09-26T03:50:27.594Z,99.52
2022-09-26T03:51:26.751Z,99.62
2022-09-26T03:52:26.785Z,99.72
2022-09-26T03:53:26.733Z,99.62
2022-09-26T03:54:26.713Z,99.52
2022-09-26T03:55:27.695Z,99.62
2022-09-26T03:56:26.775Z,99.62
2022-09-26T03:57:26.711Z,99.62
2022-09-26T03:58:26.661Z,99.82
2022-09-26T03:59:26.656Z,99.82
2022-09-26T04:00:26.659Z,99.93
2022-09-26T04:01:26.781Z,99.99
2022-09-26T04:02:26.682Z,99.99
2022-09-26T04:03:26.623Z,99.99
2022-09-26T04:04:26.592Z,99.99
2022-09-26T04:05:26.612Z,99.99
2022-09-26T04:06:26.576Z,99.99
2022-09-26T04:07:26.651Z,99.99
2022-09-26T04:08:26.599Z,99.99
2022-09-26T04:09:26.543Z,99.99
2022-09-26T04:10:26.545Z,99.99
2022-09-26T04:11:26.531Z,99.99
2022-09-26T04:12:26.556Z,99.99
2022-09-26T04:13:50.130Z,99.99
2022-09-26T04:14:26.516Z,99.99
2022-09-26T04:15:26.486Z,99.99
2022-09-26T04:16:26.494Z,99.99
2022-09-26T04:17:26.471Z,99.99
2022-09-26T04:18:26.504Z,99.99
2022-09-26T04:19:26.525Z,99.99
2022-09-26T04:20:27.580Z,99.99
2022-09-26T04:21:26.513Z,99.99
2022-09-26T04:22:26.419Z,99.99
2022-09-26T04:23:26.482Z,99.99
2022-09-26T04:24:26.450Z,99.99
2022-09-26T04:25:26.528Z,99.99
2022-09-26T04:26:26.366Z,99.99
2022-09-26T04:27:26.363Z,99.99
2022-09-26T04:28:26.340Z,99.99
2022-09-26T04:29:26.329Z,99.99
2022-09-26T04:30:26.402Z,99.99
2022-09-26T04:31:26.446Z,99.99
2022-09-26T04:32:26.347Z,99.99
2022-09-26T04:33:26.301Z,99.99
2022-09-26T04:34:27.580Z,99.99
2022-09-26T04:35:26.356Z,99.99
2022-09-26T04:36:26.296Z,99.99
2022-09-26T04:37:26.338Z,99.99
2022-09-26T04:38:26.227Z,99.99
2022-09-26T04:39:26.218Z,99.99
2022-09-26T04:40:26.287Z,99.99
2022-09-26T04:41:26.272Z,99.99
2022-09-26T04:42:26.393Z,99.99
2022-09-26T04:43:26.250Z,99.99
2022-09-26T04:44:26.227Z,99.99
2022-09-26T04:45:26.280Z,99.99
2022-09-26T04:46:30.465Z,99.99
2022-09-26T04:47:26.253Z,99.99
2022-09-26T04:48:26.123Z,99.99
2022-09-26T04:49:26.202Z,99.99
2022-09-26T04:50:26.112Z,99.99
2022-09-26T04:51:26.081Z,99.99
2022-09-26T04:52:26.244Z,99.99
2022-09-26T04:53:26.229Z,99.99
2022-09-26T04:54:26.250Z,99.99
2022-09-26T04:55:26.436Z,99.99
2022-09-26T04:56:26.297Z,99.99
2022-09-26T04:57:31.671Z,99.99
2022-09-26T04:58:26.793Z,99.99
2022-09-26T04:59:26.312Z,99.99
2022-09-26T05:00:26.208Z,99.99
2022-09-26T05:01:27.541Z,99.99
2022-09-26T05:02:26.211Z,99.99
2022-09-26T05:03:26.456Z,99.99
2022-09-26T05:04:27.787Z,99.99
2022-09-26T05:05:26.333Z,99.99
2022-09-26T05:06:26.395Z,99.99
2022-09-26T05:07:26.702Z,99.99
2022-09-26T05:08:26.195Z,99.99
2022-09-26T05:09:26.367Z,99.99
2022-09-26T05:10:26.019Z,99.99
2022-09-26T05:11:26.213Z,99.99
2022-09-26T05:12:26.049Z,99.99
2022-09-26T05:13:26.476Z,99.99
2022-09-26T05:14:26.155Z,99.99
2022-09-26T05:15:26.111Z,99.99
2022-09-26T05:16:26.063Z,99.99
2022-09-26T05:17:26.137Z,99.99
2022-09-26T05:18:26.684Z,99.99
2022-09-26T05:19:26.308Z,99.99
2022-09-26T05:20:26.191Z,99.99
2022-09-26T05:21:26.095Z,99.99
2022-09-26T05:22:25.879Z,99.99
2022-09-26T05:23:25.764Z,99.99
2022-09-26T05:24:25.811Z,99.99
2022-09-26T05:25:26.393Z,99.99
2022-09-26T05:26:25.722Z,99.99
2022-09-26T05:27:29.667Z,99.99
2022-09-26T05:28:25.752Z,99.99
2022-09-26T05:29:32.191Z,99.99
2022-09-26T05:30:32.804Z,99.99
2022-09-26T05:31:31.922Z,99.99
2022-09-26T05:32:25.816Z,99.99
2022-09-26T05:33:25.622Z,99.99
2022-09-26T05:34:25.683Z,99.99
2022-09-26T05:35:25.662Z,99.99
2022-09-26T05:36:25.772Z,99.99
2022-09-26T05:37:25.578Z,99.99
2022-09-26T05:38:25.614Z,99.99
2022-09-26T05:39:25.564Z,99.99
2022-09-26T05:40:25.706Z,99.99
2022-09-26T05:41:25.819Z,99.99
2022-09-26T05:42:25.709Z,99.99
2022-09-26T05:43:25.580Z,99.99
2022-09-26T05:44:25.790Z,99.99
2022-09-26T05:45:25.774Z,99.99
2022-09-26T05:46:25.568Z,99.99
2022-09-26T05:47:25.470Z,99.99
2022-09-26T05:48:26.291Z,99.99
2022-09-26T05:49:25.594Z,99.99
2022-09-26T05:50:25.716Z,99.99
2022-09-26T05:51:25.626Z,99.99
2022-09-26T05:52:25.536Z,99.99
2022-09-26T05:53:25.392Z,99.99
2022-09-26T05:54:25.700Z,99.99
2022-09-26T05:55:25.515Z,99.99
2022-09-26T05:56:25.577Z,99.99
2022-09-26T05:57:25.368Z,99.99
2022-09-26T05:58:25.628Z,99.99
2022-09-26T05:59:25.527Z,99.99
2022-09-26T06:00:25.426Z,99.99
2022-09-26T06:01:25.640Z,99.99
2022-09-26T06:02:25.397Z,99.99
2022-09-26T06:03:25.270Z,99.99
2022-09-26T06:04:25.294Z,99.99
2022-09-26T06:05:27.227Z,99.99
2022-09-26T06:06:25.408Z,99.99
2022-09-26T06:07:25.392Z,99.99
2022-09-26T06:08:25.366Z,99.99
2022-09-26T06:09:25.208Z,99.99
2022-09-26T06:10:25.576Z,99.99
2022-09-26T06:11:25.422Z,99.99
2022-09-26T06:12:25.395Z,99.99
2022-09-26T06:13:25.325Z,99.99
2022-09-26T06:14:25.183Z,99.99
2022-09-26T06:15:25.204Z,99.99
2022-09-26T06:16:25.308Z,99.99
2022-09-26T06:17:25.334Z,99.99
2022-09-26T06:18:25.319Z,99.99
2022-09-26T06:19:25.213Z,99.99
2022-09-26T06:20:25.124Z,99.99
2022-09-26T06:21:25.260Z,99.99
2022-09-26T06:22:25.069Z,99.99
2022-09-26T06:23:25.102Z,99.99
2022-09-26T06:24:25.624Z,99.99
2022-09-26T06:25:25.047Z,99.99
2022-09-26T06:26:25.321Z,99.99
2022-09-26T06:27:25.448Z,99.99
2022-09-26T06:28:25.359Z,99.99
2022-09-26T06:29:25.412Z,99.99
2022-09-26T06:30:25.552Z,99.99
2022-09-26T06:31:25.448Z,99.99
2022-09-26T06:32:25.282Z,99.99
2022-09-26T06:33:28.695Z,99.99
2022-09-26T06:34:24.959Z,99.99
2022-09-26T06:35:24.984Z,99.99
2022-09-26T06:36:25.256Z,99.99
2022-09-26T06:37:25.138Z,99.98
2022-09-26T06:38:25.073Z,99.78
2022-09-26T06:39:25.286Z,99.68
2022-09-26T06:40:25.452Z,99.57
2022-09-26T06:41:25.123Z,99.57
2022-09-26T06:42:25.077Z,99.68
2022-09-26T06:43:24.933Z,99.78
2022-09-26T06:44:25.021Z,99.78
2022-09-26T06:45:24.962Z,99.88
2022-09-26T06:46:25.078Z,99.78
2022-09-26T06:47:25.023Z,99.78
2022-09-26T06:48:25.039Z,99.78
2022-09-26T06:49:25.042Z,99.78
2022-09-26T06:50:24.946Z,99.68
2022-09-26T06:51:24.860Z,99.68
2022-09-26T06:52:24.927Z,99.68
2022-09-26T06:53:24.850Z,99.68
2022-09-26T06:54:24.869Z,99.57
2022-09-26T06:55:24.705Z,99.47
2022-09-26T06:56:24.826Z,99.47
2022-09-26T06:57:24.884Z,99.37
2022-09-26T06:58:24.875Z,99.11
2022-09-26T06:59:24.756Z,98.91
2022-09-26T07:00:24.833Z,99.02
2022-09-26T07:01:24.859Z,99.02
2022-09-26T07:02:24.873Z,99.11
2022-09-26T07:03:25.014Z,99.02
2022-09-26T07:04:24.629Z,98.91
2022-09-26T07:05:24.664Z,98.91
2022-09-26T07:06:24.652Z,98.81
2022-09-26T07:07:24.583Z,98.61
2022-09-26T07:08:43.269Z,98.40
2022-09-26T07:09:24.585Z,98.25
2022-09-26T07:10:25.315Z,98.25
2022-09-26T07:11:56.603Z,98.25
2022-09-26T07:12:24.651Z,98.25
2022-09-26T07:13:24.539Z,97.74
2022-09-26T07:14:24.824Z,97.64
2022-09-26T07:15:24.494Z,97.95
2022-09-26T07:16:24.562Z,97.85
2022-09-26T07:17:24.581Z,97.13
2022-09-26T07:18:24.493Z,97.03
2022-09-26T07:19:24.435Z,97.03
2022-09-26T07:20:24.478Z,97.24
2022-09-26T07:21:24.459Z,97.24
2022-09-26T07:22:24.470Z,97.24
2022-09-26T07:23:24.429Z,97.03
2022-09-26T07:24:24.480Z,96.92
2022-09-26T07:25:24.393Z,97.24
2022-09-26T07:26:24.403Z,97.33
2022-09-26T07:27:24.394Z,97.24
2022-09-26T07:28:24.460Z,97.28
2022-09-26T07:29:25.258Z,97.69
2022-09-26T07:30:24.555Z,97.99
2022-09-26T07:31:24.385Z,97.99
2022-09-26T07:32:24.315Z,98.20
2022-09-26T07:33:25.233Z,98.30
2022-09-26T07:34:24.276Z,98.40
2022-09-26T07:35:24.261Z,98.61
2022-09-26T07:36:24.428Z,98.61
2022-09-26T07:37:24.389Z,98.81
2022-09-26T07:38:24.221Z,99.02
2022-09-26T07:39:24.235Z,98.91
2022-09-26T07:40:24.348Z,99.02
2022-09-26T07:41:24.186Z,99.32
2022-09-26T07:42:24.325Z,99.22
2022-09-26T07:43:42.780Z,99.22
2022-09-26T07:45:29.505Z,98.81
2022-09-26T07:46:24.215Z,98.91
2022-09-26T07:47:24.320Z,98.40
2022-09-26T07:48:24.417Z,98.56
2022-09-26T07:49:24.319Z,98.77
2022-09-26T07:50:24.186Z,98.66
2022-09-26T07:51:24.206Z,98.56
2022-09-26T07:52:24.539Z,98.66
2022-09-26T07:53:24.087Z,98.56
2022-09-26T07:54:24.102Z,98.41
2022-09-26T07:55:24.126Z,98.21
2022-09-26T07:56:24.024Z,98.11
2022-09-26T07:57:24.106Z,98.11
2022-09-26T07:58:24.701Z,98.31
2022-09-26T07:59:24.195Z,98.21
2022-09-26T08:00:24.169Z,98.52
2022-09-26T08:01:24.148Z,98.52
2022-09-26T08:02:24.382Z,98.52
2022-09-26T08:03:24.263Z,98.52
2022-09-26T08:04:24.145Z,98.66
2022-09-26T08:05:24.042Z,98.86
2022-09-26T08:06:24.730Z,98.97
2022-09-26T08:07:23.929Z,98.97
2022-09-26T08:08:23.960Z,99.02
2022-09-26T08:09:23.885Z,99.02
2022-09-26T08:10:23.913Z,99.11
2022-09-26T08:11:23.936Z,99.32
2022-09-26T08:12:23.963Z,99.32
2022-09-26T08:13:23.931Z,99.63
2022-09-26T08:14:23.867Z,99.63
2022-09-26T08:15:23.903Z,99.32
2022-09-26T08:16:23.930Z,99.07
2022-09-26T08:17:23.840Z,98.86
2022-09-26T08:18:23.867Z,98.97
2022-09-26T08:19:26.745Z,99.07
2022-09-26T08:20:26.368Z,98.66
2022-09-26T08:21:23.792Z,98.66
2022-09-26T08:22:23.771Z,98.36
2022-09-26T08:23:23.729Z,98.46
2022-09-26T08:24:24.705Z,98.41
2022-09-26T08:25:23.738Z,98.31
2022-09-26T08:26:24.079Z,97.90
2022-09-26T08:27:23.715Z,97.60
2022-09-26T08:28:23.729Z,97.29
2022-09-26T08:29:23.699Z,97.29
2022-09-26T08:30:23.695Z,97.19
2022-09-26T08:31:24.026Z,97.70
2022-09-26T08:32:23.690Z,98.11
2022-09-26T08:33:23.671Z,98.11
2022-09-26T08:34:25.622Z,97.90
2022-09-26T08:35:23.579Z,97.70
2022-09-26T08:36:23.630Z,97.60
2022-09-26T08:37:23.623Z,97.19
2022-09-26T08:38:23.572Z,97.19
2022-09-26T08:39:23.566Z,97.29
2022-09-26T08:40:23.847Z,97.04
2022-09-26T08:41:23.504Z,96.94
2022-09-26T08:42:23.714Z,97.04
2022-09-26T08:43:23.517Z,96.94
2022-09-26T08:44:23.587Z,96.43
2022-09-26T08:45:23.534Z,96.53
2022-09-26T08:46:23.500Z,96.48
2022-09-26T08:47:23.530Z,95.97
2022-09-26T08:48:24.437Z,95.57
2022-09-26T08:49:23.452Z,95.36
2022-09-26T08:50:23.558Z,95.20
2022-09-26T08:51:28.903Z,94.90
2022-09-26T08:52:23.421Z,95.67
2022-09-26T08:53:23.502Z,95.36
2022-09-26T08:54:23.366Z,94.85
2022-09-26T08:55:23.369Z,94.75
2022-09-26T08:56:23.387Z,94.20
2022-09-26T08:57:23.335Z,94.09
2022-09-26T08:58:28.545Z,94.15
2022-09-26T08:59:23.352Z,93.74
2022-09-26T09:00:23.343Z,93.54
2022-09-26T09:01:23.452Z,93.29
2022-09-26T09:02:23.325Z,93.90
2022-09-26T09:03:23.268Z,93.50
2022-09-26T09:04:23.324Z,93.29
2022-09-26T09:05:23.321Z,93.60
2022-09-26T09:06:23.222Z,92.99
2022-09-26T09:07:23.260Z,92.68
2022-09-26T09:08:23.245Z,92.83
2022-09-26T09:09:23.226Z,93.70
2022-09-26T09:10:23.172Z,93.50
2022-09-26T09:11:23.235Z,92.79
2022-09-26T09:12:24.934Z,92.11
2022-09-26T09:13:23.167Z,92.72
2022-09-26T09:14:23.282Z,92.72
2022-09-26T09:15:26.085Z,92.32
2022-09-26T09:16:23.270Z,92.57
2022-09-26T09:17:23.165Z,92.87
2022-09-26T09:18:23.093Z,92.57
2022-09-26T09:19:23.134Z,92.91
2022-09-26T09:20:23.077Z,93.32
2022-09-26T09:21:23.082Z,93.84
2022-09-26T09:22:23.082Z,93.63
2022-09-26T09:23:23.089Z,94.04
2022-09-26T09:24:23.060Z,94.24
2022-09-26T09:25:23.093Z,94.34
2022-09-26T09:27:53.619Z,94.14
2022-09-26T09:28:22.997Z,94.14
2022-09-26T09:29:23.033Z,94.14
2022-09-26T09:30:22.953Z,94.65
2022-09-26T09:31:23.008Z,95.36
2022-09-26T09:32:22.946Z,95.47
2022-09-26T09:33:22.933Z,95.57
2022-09-26T09:34:22.898Z,95.77
2022-09-26T09:35:22.948Z,95.81
2022-09-26T09:36:22.890Z,95.61
2022-09-26T09:37:22.899Z,95.51
2022-09-26T09:38:23.257Z,95.81
2022-09-26T09:39:22.871Z,96.22
2022-09-26T09:40:23.330Z,95.81
2022-09-26T09:41:22.962Z,95.81
2022-09-26T09:42:24.802Z,95.61
2022-09-26T09:43:22.849Z,95.51
2022-09-26T09:44:22.878Z,95.72
2022-09-26T09:45:22.935Z,95.61
2022-09-26T09:46:22.845Z,95.36
2022-09-26T09:47:22.832Z,95.57
2022-09-26T09:48:22.789Z,95.87
2022-09-26T09:49:22.992Z,95.87
2022-09-26T09:50:22.729Z,95.41
2022-09-26T09:51:22.963Z,95.81
2022-09-26T09:52:22.856Z,96.22
2022-09-26T09:53:22.810Z,96.18
2022-09-26T09:54:22.710Z,95.47
2022-09-26T09:55:22.763Z,95.57
2022-09-26T09:56:22.783Z,96.18
2022-09-26T09:57:22.756Z,95.87
2022-09-26T09:58:22.660Z,95.57
2022-09-26T09:59:22.791Z,95.47
2022-09-26T10:00:22.790Z,95.16
2022-09-26T10:01:22.648Z,94.55
2022-09-26T10:02:23.363Z,94.71
2022-09-26T10:03:22.890Z,94.50
2022-09-26T10:04:22.782Z,94.30
2022-09-26T10:05:22.989Z,94.50
2022-09-26T10:06:45.565Z,93.99
2022-09-26T10:07:22.937Z,94.09
2022-09-26T10:08:22.627Z,93.99
2022-09-26T10:09:39.659Z,93.99
2022-09-26T10:10:22.539Z,93.69
2022-09-26T10:11:22.628Z,93.99
2022-09-26T10:12:22.582Z,93.89
2022-09-26T10:13:22.735Z,94.40
2022-09-26T10:14:22.529Z,93.48
2022-09-26T10:15:22.474Z,93.89
2022-09-26T10:16:22.567Z,94.20
2022-09-26T10:17:22.527Z,94.26
2022-09-26T10:18:25.300Z,94.05
2022-09-26T10:19:22.479Z,93.64
2022-09-26T10:20:22.462Z,93.13
2022-09-26T10:21:22.421Z,92.52
2022-09-26T10:22:22.418Z,92.93
2022-09-26T10:23:22.525Z,93.19
2022-09-26T10:24:22.498Z,93.29
2022-09-26T10:25:22.452Z,93.09
2022-09-26T10:26:22.483Z,93.19
2022-09-26T10:27:22.522Z,92.93
2022-09-26T10:28:22.326Z,93.13
2022-09-26T10:29:22.373Z,93.38
2022-09-26T10:30:22.375Z,93.89
2022-09-26T10:31:22.468Z,94.09
2022-09-26T10:32:22.618Z,94.40
2022-09-26T10:33:23.279Z,94.20
2022-09-26T10:34:23.289Z,94.66
2022-09-26T10:35:22.440Z,94.46
2022-09-26T10:36:22.262Z,94.15
2022-09-26T10:37:22.420Z,93.54
2022-09-26T10:38:22.554Z,93.13
2022-09-26T10:39:22.175Z,93.64
2022-09-26T10:40:22.489Z,93.54
2022-09-26T10:41:22.680Z,93.74
2022-09-26T10:42:22.262Z,93.13
2022-09-26T10:43:22.268Z,92.63
2022-09-26T10:44:22.305Z,93.13
2022-09-26T10:45:22.136Z,93.44
2022-09-26T10:46:22.328Z,93.33
2022-09-26T10:47:22.343Z,93.85
2022-09-26T10:48:22.184Z,93.38
2022-09-26T10:49:22.088Z,93.48
2022-09-26T10:50:22.067Z,93.48
2022-09-26T10:51:22.052Z,93.48
2022-09-26T10:52:22.050Z,93.59
2022-09-26T10:53:22.695Z,92.63
2022-09-26T10:54:22.205Z,92.42
2022-09-26T10:55:22.032Z,92.83
2022-09-26T10:56:22.011Z,92.72
2022-09-26T10:57:21.999Z,93.33
2022-09-26T10:58:22.198Z,92.63
2022-09-26T10:59:22.020Z,92.11
2022-09-26T11:00:21.962Z,92.01
2022-09-26T11:01:22.082Z,92.52
2022-09-26T11:02:22.045Z,93.07
2022-09-26T11:03:22.027Z,93.69
2022-09-26T11:04:22.795Z,93.89
2022-09-26T11:05:21.953Z,94.40
2022-09-26T11:06:24.078Z,94.20
2022-09-26T11:07:21.870Z,94.20
2022-09-26T11:08:21.861Z,94.20
2022-09-26T11:09:21.843Z,94.20
2022-09-26T11:10:21.867Z,94.40
2022-09-26T11:11:21.963Z,94.85
2022-09-26T11:12:21.810Z,94.95
2022-09-26T11:13:22.014Z,95.36
2022-09-26T11:14:25.932Z,95.97
2022-09-26T11:15:21.781Z,96.18
2022-09-26T11:16:21.888Z,96.28
2022-09-26T11:17:21.840Z,96.28
2022-09-26T11:18:21.764Z,96.38
2022-09-26T11:19:21.723Z,95.87
2022-09-26T11:20:21.724Z,95.97
2022-09-26T11:21:28.953Z,95.67
2022-09-26T11:22:21.734Z,95.87
2022-09-26T11:23:21.749Z,96.34
2022-09-26T11:24:21.692Z,96.54
2022-09-26T11:25:21.660Z,96.60
2022-09-26T11:26:21.645Z,96.60
2022-09-26T11:27:21.677Z,96.44
2022-09-26T11:28:21.651Z,96.14
2022-09-26T11:29:21.707Z,95.83
2022-09-26T11:30:21.658Z,96.44
2022-09-26T11:31:21.887Z,96.44
2022-09-26T11:32:21.751Z,96.64
2022-09-26T11:33:21.834Z,97.05
2022-09-26T11:34:22.231Z,97.05
2022-09-26T11:35:21.626Z,96.69
2022-09-26T11:36:21.556Z,97.09
2022-09-26T11:37:21.736Z,97.40
2022-09-26T11:38:21.522Z,97.56
2022-09-26T11:39:22.188Z,97.77
2022-09-26T11:40:22.327Z,97.30
2022-09-26T11:41:22.279Z,97.50
2022-09-26T11:42:21.499Z,97.91
2022-09-26T11:43:21.475Z,97.71
2022-09-26T11:44:21.521Z,98.02
2022-09-26T11:45:21.454Z,98.43
2022-09-26T11:46:21.517Z,98.52
2022-09-26T11:47:21.458Z,98.57
2022-09-26T11:48:21.421Z,98.98
2022-09-26T11:49:21.496Z,99.08
2022-09-26T11:50:21.403Z,99.18
2022-09-26T11:51:21.400Z,99.39
2022-09-26T11:52:21.361Z,99.69
2022-09-26T11:53:21.402Z,99.59
2022-09-26T11:54:21.421Z,99.69
2022-09-26T11:55:21.393Z,99.79
2022-09-26T11:56:21.420Z,99.99
2022-09-26T11:57:21.337Z,99.99
2022-09-26T11:58:21.377Z,99.99
2022-09-26T11:59:21.438Z,99.99
2022-09-26T12:00:21.265Z,99.99
2022-09-26T12:01:21.338Z,99.99
2022-09-26T12:02:21.438Z,99.99
2022-09-26T12:03:21.439Z,99.99
2022-09-26T12:04:22.078Z,99.99
2022-09-26T12:05:26.116Z,99.99
2022-09-26T12:06:21.245Z,99.99
2022-09-26T12:07:21.193Z,99.99
2022-09-26T12:08:21.567Z,99.99
2022-09-26T12:09:21.266Z,99.99
2022-09-26T12:10:21.179Z,99.99
2022-09-26T12:11:21.199Z,99.99
2022-09-26T12:12:21.193Z,99.99
2022-09-26T12:13:21.189Z,99.99
2022-09-26T12:14:21.125Z,99.99
2022-09-26T12:15:21.868Z,99.99
2022-09-26T12:16:21.181Z,99.99
2022-09-26T12:17:21.208Z,99.99
2022-09-26T12:18:21.090Z,99.99
2022-09-26T12:19:21.078Z,99.99
2022-09-26T12:20:21.074Z,99.99
2022-09-26T12:21:21.626Z,99.99
2022-09-26T12:22:21.032Z,99.99
2022-09-26T12:23:21.275Z,99.99
2022-09-26T12:24:21.076Z,99.99
2022-09-26T12:25:21.009Z,99.99
2022-09-26T12:26:22.697Z,99.99
2022-09-26T12:27:21.726Z,99.99
2022-09-26T12:28:20.987Z,99.99
2022-09-26T12:29:27.599Z,99.99
2022-09-26T12:30:21.613Z,99.99
2022-09-26T12:31:21.095Z,99.99
2022-09-26T12:32:21.008Z,99.99
2022-09-26T12:33:20.896Z,99.99
2022-09-26T12:34:20.898Z,99.99
2022-09-26T12:35:20.919Z,99.99
2022-09-26T12:36:20.888Z,99.99
2022-09-26T12:37:20.874Z,99.99
2022-09-26T12:38:20.871Z,99.99
2022-09-26T12:39:20.844Z,99.99
2022-09-26T12:40:20.966Z,99.99
2022-09-26T12:41:20.879Z,99.99
2022-09-26T12:42:20.842Z,99.99
2022-09-26T12:43:20.950Z,99.99
2022-09-26T12:44:20.775Z,99.99
2022-09-26T12:45:20.775Z,99.99
2022-09-26T12:46:20.845Z,99.99
2022-09-26T12:47:20.809Z,99.99
2022-09-26T12:48:20.745Z,99.99
2022-09-26T12:49:21.740Z,99.99
2022-09-26T12:50:20.863Z,99.99
2022-09-26T12:51:20.734Z,99.99
2022-09-26T12:52:23.845Z,99.99
2022-09-26T12:53:21.332Z,99.99
2022-09-26T12:54:20.774Z,99.99