createdAt,value
2022-10-12T00:00:08.370Z,14.80
2022-10-12T00:02:35.306Z,13.70
2022-10-12T00:05:02.525Z,14.00
2022-10-12T00:07:29.581Z,14.30
2022-10-12T00:09:58.206Z,13.23
2022-10-12T00:12:25.497Z,12.77
2022-10-12T00:14:52.577Z,12.27
2022-10-12T00:17:19.922Z,13.43
2022-10-12T00:19:46.877Z,12.70
2022-10-12T00:22:13.801Z,13.27
2022-10-12T00:24:43.002Z,13.20
2022-10-12T00:27:11.136Z,12.60
2022-10-12T00:29:38.653Z,11.70
2022-10-12T00:32:05.871Z,11.93
2022-10-12T00:34:33.004Z,13.57
2022-10-12T00:37:00.095Z,13.27
2022-10-12T00:39:27.207Z,12.07
2022-10-12T00:41:54.418Z,12.57
2022-10-12T00:44:46.457Z,12.40
2022-10-12T00:47:28.722Z,12.50
2022-10-12T00:50:08.196Z,12.23
2022-10-12T00:52:59.694Z,12.13
2022-10-12T00:55:31.407Z,11.73
2022-10-12T00:58:00.869Z,11.87
2022-10-12T01:00:28.797Z,12.30
2022-10-12T01:02:58.280Z,12.83
2022-10-12T01:05:25.476Z,12.57
2022-10-12T01:07:52.391Z,11.73
2022-10-12T01:10:19.957Z,11.10
2022-10-12T01:12:49.525Z,12.63
2022-10-12T01:15:17.524Z,12.23
2022-10-12T01:18:10.046Z,12.50
2022-10-12T01:20:59.423Z,11.93
2022-10-12T01:23:29.156Z,11.83
2022-10-12T01:26:21.606Z,12.07
2022-10-12T01:28:55.646Z,12.57
2022-10-12T01:31:40.958Z,13.50
2022-10-12T01:34:34.013Z,11.90
2022-10-12T01:37:08.228Z,12.43
2022-10-12T01:39:41.473Z,11.77
2022-10-12T01:42:15.673Z,12.97
2022-10-12T01:44:44.652Z,12.87
2022-10-12T01:47:14.061Z,11.87
2022-10-12T01:49:44.232Z,12.03
2022-10-12T01:52:24.503Z,12.03
2022-10-12T01:54:57.154Z,12.00
2022-10-12T01:58:02.477Z,11.20
2022-10-12T02:00:34.250Z,12.33
2022-10-12T02:03:43.737Z,11.70
2022-10-12T02:06:15.444Z,12.20
2022-10-12T02:08:54.409Z,11.60
2022-10-12T02:11:24.306Z,13.73
2022-10-12T02:13:58.906Z,12.67
2022-10-12T02:16:42.436Z,12.97
2022-10-12T02:19:13.768Z,11.80
2022-10-12T02:21:41.659Z,12.30
2022-10-12T02:24:11.667Z,12.80
2022-10-12T02:26:42.297Z,12.20
2022-10-12T02:29:16.116Z,11.10
2022-10-12T02:32:03.498Z,12.67
2022-10-12T02:34:54.734Z,12.53
2022-10-12T02:37:35.039Z,12.27
2022-10-12T02:40:21.632Z,12.43
2022-10-12T02:43:09.892Z,12.00
2022-10-12T02:45:42.762Z,11.23
2022-10-12T02:48:14.924Z,12.60
2022-10-12T02:50:42.608Z,11.47
2022-10-12T02:53:10.643Z,12.20
2022-10-12T02:55:59.259Z,11.97
2022-10-12T02:58:26.405Z,12.13
2022-10-12T03:00:55.684Z,12.53
2022-10-12T03:03:22.993Z,11.63
2022-10-12T03:05:51.194Z,11.93
2022-10-12T03:08:18.119Z,12.50
2022-10-12T03:10:45.269Z,12.67
2022-10-12T03:13:12.556Z,12.87
2022-10-12T03:15:40.496Z,13.23
2022-10-12T03:18:07.691Z,12.17
2022-10-12T03:20:36.679Z,12.10
2022-10-12T03:23:03.754Z,12.67
2022-10-12T03:25:30.903Z,10.97
2022-10-12T03:27:58.007Z,12.33
2022-10-12T03:30:24.858Z,11.90
2022-10-12T03:32:51.739Z,10.97
2022-10-12T03:35:18.876Z,11.37
2022-10-12T03:37:46.039Z,11.70
2022-10-12T03:40:14.363Z,12.80
2022-10-12T03:42:41.266Z,12.07
2022-10-12T03:45:09.321Z,12.07
2022-10-12T03:47:38.063Z,13.00
2022-10-12T03:50:07.484Z,13.53
2022-10-12T03:52:34.449Z,12.10
2022-10-12T03:55:01.489Z,12.63
2022-10-12T03:57:28.591Z,12.37
2022-10-12T03:59:55.676Z,11.27
2022-10-12T04:02:22.525Z,12.20
2022-10-12T04:04:49.423Z,12.53
2022-10-12T04:07:16.542Z,12.47
2022-10-12T04:09:44.610Z,13.10
2022-10-12T04:12:11.735Z,13.70
2022-10-12T04:14:38.583Z,12.73
2022-10-12T04:17:05.591Z,13.83
2022-10-12T04:19:32.592Z,12.67
2022-10-12T04:21:59.473Z,13.67
2022-10-12T04:24:26.610Z,15.50
2022-10-12T04:26:53.752Z,14.13
2022-10-12T04:29:22.174Z,15.43
2022-10-12T04:31:50.381Z,14.63
2022-10-12T04:34:17.399Z,13.53
2022-10-12T04:36:44.537Z,15.17
2022-10-12T04:39:11.871Z,14.70
2022-10-12T04:41:39.688Z,14.40
2022-10-12T04:44:07.746Z,13.53
2022-10-12T04:46:35.008Z,13.33
2022-10-12T04:49:02.182Z,13.70
2022-10-12T04:51:29.208Z,13.43
2022-10-12T04:53:56.362Z,13.77
2022-10-12T04:56:23.497Z,13.00
2022-10-12T04:58:50.668Z,13.03
2022-10-12T05:01:17.872Z,13.03
2022-10-12T05:03:44.938Z,12.53
2022-10-12T05:06:12.054Z,16.17
2022-10-12T05:08:40.136Z,16.23
2022-10-12T05:11:07.287Z,17.17
2022-10-12T05:13:34.429Z,15.87
2022-10-12T05:16:01.617Z,14.57
2022-10-12T05:18:28.700Z,14.63
2022-10-12T05:20:57.155Z,13.87
2022-10-12T05:23:24.357Z,14.20
2022-10-12T05:25:51.582Z,12.87
2022-10-12T05:28:18.594Z,14.23
2022-10-12T05:30:48.939Z,14.10
2022-10-12T05:33:15.928Z,15.10
2022-10-12T05:35:47.467Z,15.00
2022-10-12T05:38:16.054Z,14.67
2022-10-12T05:40:43.789Z,15.20
2022-10-12T05:43:10.871Z,16.20
2022-10-12T05:45:37.722Z,16.10
2022-10-12T05:48:04.847Z,16.70
2022-10-12T05:50:31.914Z,17.50
2022-10-12T05:52:58.877Z,18.40
2022-10-12T05:55:25.688Z,22.37
2022-10-12T05:57:55.956Z,20.93
2022-10-12T06:00:23.090Z,21.27
2022-10-12T06:02:50.038Z,20.50
2022-10-12T06:05:17.246Z,20.10
2022-10-12T06:07:44.346Z,21.53
2022-10-12T06:10:12.139Z,20.67
2022-10-12T06:12:39.797Z,17.10
2022-10-12T06:15:07.798Z,18.30
2022-10-12T06:17:34.778Z,17.60
2022-10-12T06:20:01.747Z,17.27
2022-10-12T06:22:28.914Z,18.27
2022-10-12T06:24:56.039Z,16.77
2022-10-12T06:27:22.931Z,15.80
2022-10-12T06:29:50.025Z,17.10
2022-10-12T06:32:16.945Z,15.00
2022-10-12T06:34:44.079Z,16.00
2022-10-12T06:37:25.403Z,16.67
2022-10-12T06:39:58.322Z,15.20
2022-10-12T06:42:25.508Z,14.30
2022-10-12T06:44:52.620Z,13.67
2022-10-12T06:47:19.763Z,14.80
2022-10-12T06:49:46.898Z,14.23
2022-10-12T06:52:13.737Z,13.80
2022-10-12T06:54:41.462Z,14.00
2022-10-12T06:57:08.488Z,13.60
2022-10-12T06:59:35.677Z,14.13
2022-10-12T07:02:02.970Z,13.13
2022-10-12T07:04:29.881Z,13.27
2022-10-12T07:06:56.681Z,13.97
2022-10-12T07:09:23.496Z,12.90
2022-10-12T07:11:50.340Z,13.57
2022-10-12T07:14:17.142Z,12.90
2022-10-12T07:16:44.129Z,13.30
2022-10-12T07:19:11.141Z,13.27
2022-10-12T07:21:38.186Z,13.70
2022-10-12T07:24:05.701Z,13.50
2022-10-12T07:26:32.821Z,13.83
2022-10-12T07:29:02.215Z,12.30
2022-10-12T07:31:29.278Z,13.80
2022-10-12T07:33:56.382Z,13.30
2022-10-12T07:36:24.541Z,12.30
2022-10-12T07:38:51.676Z,11.97
2022-10-12T07:41:19.218Z,12.20
2022-10-12T07:43:46.365Z,11.67
2022-10-12T07:46:13.354Z,12.57
2022-10-12T07:48:47.239Z,12.77
2022-10-12T07:51:16.146Z,13.13
2022-10-12T07:53:43.141Z,13.20
2022-10-12T07:56:15.031Z,12.37
2022-10-12T07:58:54.353Z,12.37
2022-10-12T08:01:23.761Z,11.63
2022-10-12T08:03:51.241Z,11.57
2022-10-12T08:06:21.902Z,12.00
2022-10-12T08:08:49.609Z,11.70
2022-10-12T08:11:17.163Z,9.60
2022-10-12T08:13:44.726Z,9.57
2022-10-12T08:16:18.802Z,10.10
2022-10-12T08:18:46.331Z,9.90
2022-10-12T08:21:15.282Z,9.17
2022-10-12T08:23:44.633Z,8.13
2022-10-12T08:26:13.414Z,8.57
2022-10-12T08:28:40.494Z,8.90
2022-10-12T08:31:10.025Z,7.87
2022-10-12T08:33:37.142Z,7.60
2022-10-12T08:36:06.593Z,6.87
2022-10-12T08:38:35.135Z,7.23
2022-10-12T08:41:10.885Z,6.77
2022-10-12T08:44:24.112Z,6.80
2022-10-12T08:47:11.059Z,6.20
2022-10-12T08:49:40.330Z,6.23
2022-10-12T08:52:34.853Z,6.03
2022-10-12T08:55:16.710Z,4.73
2022-10-12T08:57:49.053Z,5.00
2022-10-12T09:00:18.142Z,5.57
2022-10-12T09:03:01.458Z,5.80
2022-10-12T09:05:42.068Z,6.03
2022-10-12T09:08:35.135Z,5.30
2022-10-12T09:11:26.170Z,5.30
2022-10-12T09:14:01.593Z,5.83
2022-10-12T09:16:31.312Z,6.70
2022-10-12T09:19:10.086Z,5.83
2022-10-12T09:21:39.867Z,4.97
2022-10-12T09:24:15.100Z,4.87
2022-10-12T09:26:43.811Z,6.20
2022-10-12T09:29:26.902Z,4.90
2022-10-12T09:32:15.347Z,5.33
2022-10-12T09:34:43.471Z,5.13
2022-10-12T09:37:19.870Z,4.83
2022-10-12T09:39:47.141Z,4.83
2022-10-12T09:42:14.027Z,4.67
2022-10-12T09:44:59.335Z,4.77
2022-10-12T09:47:33.545Z,4.77
2022-10-12T09:50:02.418Z,4.03
2022-10-12T09:52:30.595Z,4.00
2022-10-12T09:55:15.407Z,4.07
2022-10-12T09:57:51.778Z,4.43
2022-10-12T10:00:27.882Z,4.23
2022-10-12T10:02:56.309Z,4.17
2022-10-12T10:05:27.730Z,3.80
2022-10-12T10:08:19.404Z,3.87
2022-10-12T10:10:53.525Z,3.30
2022-10-12T10:13:22.670Z,3.37
2022-10-12T10:16:01.273Z,3.90
2022-10-12T10:18:48.770Z,4.10
2022-10-12T10:21:45.187Z,4.70
2022-10-12T10:24:31.667Z,4.03
2022-10-12T10:27:02.084Z,3.67
2022-10-12T10:29:36.325Z,3.47
2022-10-12T10:32:30.159Z,3.33
2022-10-12T10:35:21.186Z,3.60
2022-10-12T10:37:56.423Z,2.77
2022-10-12T10:40:29.154Z,2.23
2022-10-12T10:42:58.510Z,3.93
2022-10-12T10:45:37.571Z,3.33
2022-10-12T10:48:11.480Z,3.67
2022-10-12T10:50:41.376Z,2.73
2022-10-12T10:53:44.234Z,2.13
2022-10-12T10:56:16.679Z,3.10
2022-10-12T10:58:59.090Z,2.70
2022-10-12T11:01:48.369Z,2.70
2022-10-12T11:04:21.788Z,2.53
2022-10-12T11:06:53.710Z,2.77
2022-10-12T11:09:32.332Z,2.70
2022-10-12T11:12:12.546Z,3.23
2022-10-12T11:14:45.036Z,3.67
2022-10-12T11:17:23.958Z,2.70
2022-10-12T11:20:33.330Z,2.93
2022-10-12T11:23:24.563Z,3.23
2022-10-12T11:26:00.283Z,3.50
2022-10-12T11:28:31.266Z,2.53
2022-10-12T11:30:58.963Z,2.78
2022-10-12T11:33:38.370Z,2.63
2022-10-12T11:36:12.616Z,2.45
2022-10-12T11:38:46.026Z,2.58
2022-10-12T11:44:13.216Z,2.70
2022-10-12T11:46:56.209Z,2.10
2022-10-12T11:49:34.660Z,1.90
2022-10-12T11:52:09.437Z,1.73
2022-10-12T11:54:46.601Z,1.77
2022-10-12T11:57:17.975Z,1.98
2022-10-12T11:59:50.743Z,2.22
2022-10-12T12:02:31.703Z,1.88
2022-10-12T12:04:59.127Z,1.60
2022-10-12T12:07:42.477Z,2.08
2022-10-12T12:10:37.282Z,1.80
2022-10-12T12:13:15.304Z,1.67
2022-10-12T12:16:03.510Z,1.63
2022-10-12T12:19:08.527Z,1.95
2022-10-12T12:22:10.287Z,1.35
2022-10-12T12:24:39.127Z,2.95
2022-10-12T12:27:34.284Z,1.58
2022-10-12T12:30:07.153Z,1.80
2022-10-12T12:32:56.676Z,2.35
2022-10-12T12:35:51.969Z,3.42
2022-10-12T12:38:29.598Z,5.90
2022-10-12T12:41:30.202Z,2.85
2022-10-12T12:43:59.541Z,2.22
2022-10-12T12:46:52.002Z,1.88
2022-10-12T12:49:47.454Z,2.22
2022-10-12T12:52:19.717Z,2.03
2022-10-12T12:55:15.888Z,12.32
2022-10-12T12:58:07.118Z,5.03
2022-10-12T13:00:50.233Z,6.28
2022-10-12T13:03:31.478Z,3.75
2022-10-12T13:06:35.247Z,2.03
2022-10-12T13:09:26.069Z,4.15
2022-10-12T13:12:15.490Z,3.35
2022-10-12T13:15:19.338Z,3.25
2022-10-12T13:18:04.475Z,2.53
2022-10-12T13:20:37.484Z,2.78
2022-10-12T13:23:10.018Z,2.75
2022-10-12T13:25:43.347Z,2.50
2022-10-12T13:28:21.844Z,3.30
2022-10-12T13:31:11.483Z,49.70
2022-10-12T13:34:05.361Z,71.60
2022-10-12T13:36:36.124Z,20.27
2022-10-12T13:39:20.651Z,7.70
2022-10-12T13:41:51.528Z,5.40
2022-10-12T13:44:37.343Z,10.25
2022-10-12T13:47:23.674Z,6.33
2022-10-12T13:49:50.909Z,6.60
2022-10-12T13:52:32.373Z,5.13
2022-10-12T13:55:00.152Z,3.10
2022-10-12T13:57:35.486Z,3.57
2022-10-12T14:00:19.121Z,3.17
2022-10-12T14:03:01.033Z,2.67
2022-10-12T14:05:33.344Z,2.40
2022-10-12T14:08:07.000Z,2.83
2022-10-12T14:10:36.802Z,2.88
2022-10-12T14:13:05.536Z,3.30
2022-10-12T14:15:35.758Z,3.85
2022-10-12T14:18:04.664Z,4.95
2022-10-12T14:20:38.903Z,6.43
2022-10-12T14:23:14.171Z,7.53
2022-10-12T14:25:55.382Z,5.00
2022-10-12T14:28:33.011Z,4.50
2022-10-12T14:30:59.909Z,5.95
2022-10-12T14:33:27.867Z,8.52
2022-10-12T14:36:20.909Z,6.57
2022-10-12T14:38:49.651Z,7.15
2022-10-12T14:41:28.678Z,7.10
2022-10-12T14:44:22.475Z,7.03
2022-10-12T14:47:06.098Z,7.70
2022-10-12T14:49:39.145Z,7.97
2022-10-12T14:52:07.453Z,7.22
2022-10-12T14:54:34.314Z,6.55
2022-10-12T14:57:14.765Z,6.53
2022-10-12T14:59:42.165Z,6.50
2022-10-12T15:02:27.762Z,7.83
2022-10-12T15:04:56.423Z,7.85
2022-10-12T15:07:32.829Z,8.07
2022-10-12T15:10:00.608Z,5.97
2022-10-12T15:12:30.501Z,5.67
2022-10-12T15:14:59.946Z,5.15
2022-10-12T15:17:27.034Z,5.40
2022-10-12T15:19:54.008Z,7.07
2022-10-12T15:22:23.392Z,6.43
2022-10-12T15:24:51.732Z,6.30
2022-10-12T15:27:19.108Z,7.27
2022-10-12T15:29:48.077Z,5.77
2022-10-12T15:32:17.251Z,6.00
2022-10-12T15:34:44.501Z,5.27
2022-10-12T15:37:11.744Z,5.70
2022-10-12T15:39:38.712Z,6.13
2022-10-12T15:42:05.713Z,5.40
2022-10-12T15:44:40.123Z,5.50
2022-10-12T15:47:06.965Z,5.07
2022-10-12T15:49:33.815Z,5.53
2022-10-12T15:52:00.803Z,5.03
2022-10-12T15:54:27.910Z,5.27
2022-10-12T15:56:55.398Z,4.90
2022-10-12T15:59:22.555Z,15.20
2022-10-12T16:01:49.654Z,9.83
2022-10-12T16:04:17.078Z,9.50
2022-10-12T16:06:43.961Z,9.80
2022-10-12T16:09:10.794Z,11.60
2022-10-12T16:11:37.744Z,17.87
2022-10-12T16:14:04.830Z,22.53
2022-10-12T16:16:32.324Z,40.03
2022-10-12T16:18:59.498Z,31.30
2022-10-12T16:21:26.580Z,38.03
2022-10-12T16:23:53.926Z,38.40
2022-10-12T16:26:21.003Z,47.43
2022-10-12T16:28:48.139Z,39.00
2022-10-12T16:31:17.800Z,36.00
2022-10-12T16:33:45.609Z,30.70
2022-10-12T16:36:15.523Z,29.63
2022-10-12T16:38:43.496Z,29.20
2022-10-12T16:41:17.345Z,29.07
2022-10-12T16:43:44.239Z,28.73
2022-10-12T16:46:11.156Z,27.13
2022-10-12T16:48:38.440Z,24.70
2022-10-12T16:51:10.728Z,23.40
2022-10-12T16:53:38.166Z,20.93
2022-10-12T16:56:05.610Z,21.23
2022-10-12T16:58:33.039Z,20.27
2022-10-12T17:01:09.077Z,22.47
2022-10-12T17:03:36.003Z,22.37
2022-10-12T17:06:03.040Z,21.77
2022-10-12T17:08:34.046Z,20.97
2022-10-12T17:11:09.291Z,19.47
2022-10-12T17:13:45.233Z,21.60
2022-10-12T17:16:34.038Z,23.40
2022-10-12T17:19:00.882Z,28.90
2022-10-12T17:21:28.221Z,30.10
2022-10-12T17:23:59.367Z,26.37
2022-10-12T17:26:26.277Z,24.43
2022-10-12T17:28:53.718Z,22.90
2022-10-12T17:31:20.786Z,34.13
2022-10-12T17:33:47.979Z,35.30
2022-10-12T17:36:15.052Z,35.43
2022-10-12T17:38:41.878Z,34.43
2022-10-12T17:41:08.815Z,38.87
2022-10-12T17:43:35.687Z,45.70
2022-10-12T17:46:05.112Z,45.13
2022-10-12T17:48:32.060Z,45.53
2022-10-12T17:51:09.835Z,50.30
2022-10-12T17:53:37.331Z,58.20
2022-10-12T17:56:05.610Z,49.13
2022-10-12T17:58:33.143Z,49.27
2022-10-12T18:01:12.984Z,36.63
2022-10-12T18:03:42.180Z,27.03
2022-10-12T18:06:12.090Z,27.23
2022-10-12T18:08:39.378Z,26.30
2022-10-12T18:11:07.140Z,27.33
2022-10-12T18:13:35.723Z,26.40
2022-10-12T18:16:03.457Z,26.40
2022-10-12T18:18:30.513Z,29.03
2022-10-12T18:20:57.685Z,30.37
2022-10-12T18:23:24.832Z,41.47
2022-10-12T18:25:52.906Z,41.33
2022-10-12T18:28:20.071Z,39.07
2022-10-12T18:30:49.097Z,40.27
2022-10-12T18:33:17.576Z,46.20
2022-10-12T18:35:44.569Z,53.60
2022-10-12T18:38:12.627Z,53.80
2022-10-12T18:40:42.159Z,46.23
2022-10-12T18:43:10.317Z,37.37
2022-10-12T18:45:44.746Z,34.70
2022-10-12T18:48:12.881Z,32.27
2022-10-12T18:50:39.899Z,35.30
2022-10-12T18:53:07.275Z,30.50
2022-10-12T18:55:39.156Z,33.07
2022-10-12T18:58:06.239Z,33.27
2022-10-12T19:00:33.483Z,34.77
2022-10-12T19:03:00.435Z,35.03
2022-10-12T19:05:27.604Z,34.83
2022-10-12T19:07:54.711Z,35.20
2022-10-12T19:10:21.600Z,35.27
2022-10-12T19:12:48.485Z,40.97
2022-10-12T19:15:15.457Z,49.20
2022-10-12T19:17:42.352Z,53.83
2022-10-12T19:20:09.530Z,61.70
2022-10-12T19:22:36.376Z,49.33
2022-10-12T19:25:03.530Z,48.13
2022-10-12T19:27:30.389Z,43.33
2022-10-12T19:29:57.236Z,42.37
2022-10-12T19:32:24.070Z,43.33
2022-10-12T19:34:52.152Z,44.90
2022-10-12T19:37:19.055Z,57.97
2022-10-12T19:39:47.136Z,71.57
2022-10-12T19:42:14.048Z,66.93
2022-10-12T19:44:40.900Z,55.53
2022-10-12T19:47:07.769Z,52.40
2022-10-12T19:49:37.790Z,50.20
2022-10-12T19:52:06.327Z,51.07
2022-10-12T19:54:36.243Z,44.40
2022-10-12T19:57:03.388Z,47.17
2022-10-12T19:59:30.213Z,50.80
2022-10-12T20:01:57.098Z,47.87
2022-10-12T20:04:24.241Z,49.63
2022-10-12T20:06:51.051Z,49.70
2022-10-12T20:09:17.890Z,50.40
2022-10-12T20:11:44.766Z,48.50
2022-10-12T20:14:11.759Z,48.30
2022-10-12T20:16:38.601Z,44.10
2022-10-12T20:19:06.971Z,37.70
2022-10-12T20:21:36.367Z,34.63
2022-10-12T20:24:03.381Z,33.63
2022-10-12T20:26:30.361Z,33.33
2022-10-12T20:28:57.540Z,32.23
2022-10-12T20:31:24.870Z,31.90
2022-10-12T20:33:56.309Z,29.87
2022-10-12T20:36:28.546Z,28.00
2022-10-12T20:38:57.124Z,30.17
2022-10-12T20:41:25.337Z,31.90
2022-10-12T20:43:57.357Z,33.50
2022-10-12T20:46:24.553Z,34.07
2022-10-12T20:48:57.344Z,32.60
2022-10-12T20:51:28.666Z,33.83
2022-10-12T20:53:59.250Z,34.97
2022-10-12T20:56:31.131Z,36.83
2022-10-12T20:58:59.285Z,37.50
2022-10-12T21:01:26.726Z,38.40
2022-10-12T21:03:54.543Z,38.80
2022-10-12T21:06:23.564Z,36.43
2022-10-12T21:08:52.527Z,37.10
2022-10-12T21:11:19.981Z,36.00
2022-10-12T21:13:46.968Z,38.30
2022-10-12T21:16:14.542Z,35.30
2022-10-12T21:18:42.561Z,36.80
2022-10-12T21:21:13.670Z,36.77
2022-10-12T21:23:42.066Z,49.20
2022-10-12T21:26:15.153Z,54.80
2022-10-12T21:28:42.269Z,48.57
2022-10-12T21:31:10.979Z,45.60
2022-10-12T21:33:38.922Z,51.00
2022-10-12T21:36:07.437Z,41.90
2022-10-12T21:38:34.730Z,38.57
2022-10-12T21:41:01.605Z,36.27
2022-10-12T21:43:28.785Z,35.20
2022-10-12T21:45:55.896Z,38.77
2022-10-12T21:48:22.731Z,43.53
2022-10-12T21:50:49.875Z,48.50
2022-10-12T21:53:16.750Z,51.10
2022-10-12T21:55:43.634Z,50.90
2022-10-12T21:58:10.750Z,41.93
2022-10-12T22:00:38.120Z,40.53
2022-10-12T22:03:05.004Z,41.97
2022-10-12T22:05:32.107Z,38.47
2022-10-12T22:07:59.031Z,39.87
2022-10-12T22:10:25.884Z,39.37
2022-10-12T22:12:52.694Z,38.83
2022-10-12T22:15:19.645Z,39.27
2022-10-12T22:17:46.483Z,38.93
2022-10-12T22:20:13.469Z,38.33
2022-10-12T22:22:40.549Z,37.70
2022-10-12T22:25:07.924Z,38.13
2022-10-12T22:27:34.926Z,37.27
2022-10-12T22:30:01.999Z,36.83
2022-10-12T22:32:29.214Z,38.17
2022-10-12T22:34:56.297Z,36.10
2022-10-12T22:37:23.481Z,34.03
2022-10-12T22:39:50.593Z,36.83
2022-10-12T22:42:18.050Z,39.07
2022-10-12T22:44:45.172Z,36.50
2022-10-12T22:47:12.020Z,34.77
2022-10-12T22:49:39.149Z,34.50
2022-10-12T22:52:06.106Z,33.77
2022-10-12T22:54:33.071Z,31.60
2022-10-12T22:57:00.325Z,33.13
2022-10-12T22:59:27.433Z,32.33
2022-10-12T23:01:54.696Z,29.00
2022-10-12T23:04:21.932Z,32.40
2022-10-12T23:06:48.839Z,31.53
2022-10-12T23:09:16.005Z,30.77
2022-10-12T23:11:43.120Z,31.33
2022-10-12T23:14:11.595Z,30.47
2022-10-12T23:16:38.686Z,29.50
2022-10-12T23:19:06.299Z,30.63
2022-10-12T23:21:34.572Z,30.60
2022-10-12T23:24:04.932Z,33.37
2022-10-12T23:26:32.547Z,29.33
2022-10-12T23:29:00.000Z,29.67
2022-10-12T23:31:30.607Z,27.90
2022-10-12T23:33:59.720Z,28.77
2022-10-12T23:36:27.057Z,29.87
2022-10-12T23:38:54.265Z,29.93
2022-10-12T23:41:21.319Z,28.70
2022-10-12T23:43:48.446Z,29.57
2022-10-12T23:46:15.285Z,28.70
2022-10-12T23:48:42.386Z,29.63
2022-10-12T23:51:10.228Z,29.63
2022-10-12T23:53:38.272Z,29.40
2022-10-12T23:56:06.228Z,27.73
2022-10-12T23:58:33.702Z,29.17
