createdAt,value
2022-11-29T00:01:42.731Z,24.20
2022-11-29T00:04:12.904Z,26.10
2022-11-29T00:06:41.514Z,24.17
2022-11-29T00:09:14.020Z,21.20
2022-11-29T00:12:00.837Z,20.85
2022-11-29T00:14:30.326Z,22.23
2022-11-29T00:17:02.141Z,17.95
2022-11-29T00:19:33.250Z,22.02
2022-11-29T00:22:02.892Z,28.65
2022-11-29T00:24:32.608Z,17.98
2022-11-29T00:27:02.039Z,26.70
2022-11-29T00:29:31.268Z,22.67
2022-11-29T00:31:59.865Z,21.60
2022-11-29T00:34:28.788Z,22.05
2022-11-29T00:36:58.549Z,19.23
2022-11-29T00:39:27.241Z,19.58
2022-11-29T00:41:56.129Z,21.52
2022-11-29T00:44:25.187Z,19.35
2022-11-29T00:46:53.808Z,24.05
2022-11-29T00:49:22.454Z,18.00
2022-11-29T00:51:51.084Z,21.02
2022-11-29T00:54:21.412Z,22.52
2022-11-29T00:56:49.986Z,20.13
2022-11-29T00:59:18.550Z,20.30
2022-11-29T01:01:47.216Z,20.70
2022-11-29T01:04:15.920Z,17.15
2022-11-29T01:06:44.635Z,22.80
2022-11-29T01:09:13.222Z,16.55
2022-11-29T01:11:42.923Z,17.73
2022-11-29T01:14:13.256Z,25.08
2022-11-29T01:16:41.836Z,20.08
2022-11-29T01:19:10.640Z,23.50
2022-11-29T01:21:39.191Z,25.77
2022-11-29T01:24:07.971Z,27.60
2022-11-29T01:26:36.289Z,19.38
2022-11-29T01:29:05.868Z,25.73
2022-11-29T01:31:36.429Z,21.40
2022-11-29T01:34:07.374Z,23.25
2022-11-29T01:36:36.307Z,23.70
2022-11-29T01:39:07.542Z,21.42
2022-11-29T01:41:37.772Z,21.55
2022-11-29T01:44:47.047Z,27.73
2022-11-29T01:47:16.787Z,21.52
2022-11-29T01:49:48.802Z,30.92
2022-11-29T01:52:22.350Z,30.55
2022-11-29T01:54:53.668Z,36.47
2022-11-29T01:57:22.874Z,31.15
2022-11-29T01:59:58.043Z,29.15
2022-11-29T02:02:34.947Z,26.50
2022-11-29T02:05:05.971Z,30.77
2022-11-29T02:07:34.753Z,23.60
2022-11-29T02:10:04.451Z,27.33
2022-11-29T02:12:48.682Z,29.20
2022-11-29T02:15:33.462Z,27.77
2022-11-29T02:18:09.228Z,32.17
2022-11-29T02:21:35.464Z,31.83
2022-11-29T02:24:50.563Z,33.40
2022-11-29T02:28:26.098Z,29.65
2022-11-29T02:31:46.479Z,29.98
2022-11-29T02:35:02.202Z,28.90
2022-11-29T02:38:04.184Z,28.52
2022-11-29T02:40:55.977Z,30.45
2022-11-29T02:43:48.051Z,34.45
2022-11-29T02:46:40.383Z,35.83
2022-11-29T02:49:22.480Z,31.02
2022-11-29T02:51:59.835Z,32.78
2022-11-29T02:54:37.084Z,35.70
2022-11-29T02:57:19.074Z,33.10
2022-11-29T02:59:58.155Z,28.23
2022-11-29T03:02:36.783Z,30.48
2022-11-29T03:05:18.510Z,28.40
2022-11-29T03:07:57.109Z,28.77
2022-11-29T03:10:36.355Z,28.80
2022-11-29T03:13:15.501Z,27.27
2022-11-29T03:15:53.848Z,31.67
2022-11-29T03:18:35.736Z,29.35
2022-11-29T03:21:19.549Z,52.40
2022-11-29T03:23:52.394Z,30.85
2022-11-29T03:26:27.794Z,25.13
2022-11-29T03:29:07.144Z,32.92
2022-11-29T03:31:40.370Z,25.38
2022-11-29T03:34:20.424Z,27.30
2022-11-29T03:36:59.394Z,21.95
2022-11-29T03:39:42.246Z,25.13
2022-11-29T03:42:17.183Z,19.42
2022-11-29T03:44:56.042Z,24.67
2022-11-29T03:47:31.752Z,18.45
2022-11-29T03:50:07.280Z,30.88
2022-11-29T03:52:43.790Z,23.33
2022-11-29T03:55:32.540Z,29.85
2022-11-29T03:58:23.479Z,23.88
2022-11-29T04:01:31.012Z,21.27
2022-11-29T04:05:01.112Z,25.38
2022-11-29T04:07:46.200Z,23.60
2022-11-29T04:14:02.136Z,15.20
2022-11-29T04:17:35.000Z,21.85
2022-11-29T04:20:55.303Z,25.88
2022-11-29T04:24:32.180Z,19.20
2022-11-29T04:30:14.802Z,18.58
2022-11-29T04:33:33.247Z,20.30
2022-11-29T04:36:35.553Z,22.42
2022-11-29T04:39:33.187Z,23.08
2022-11-29T04:42:47.643Z,19.52
2022-11-29T04:45:52.568Z,19.35
2022-11-29T04:49:13.299Z,23.77
2022-11-29T04:52:02.531Z,24.48
2022-11-29T04:54:40.335Z,22.20
2022-11-29T04:57:17.444Z,25.45
2022-11-29T04:59:58.144Z,23.88
2022-11-29T05:02:37.976Z,25.08
2022-11-29T05:05:22.715Z,23.85
2022-11-29T05:08:02.559Z,22.73
2022-11-29T05:10:45.906Z,23.42
2022-11-29T05:13:25.683Z,23.60
2022-11-29T05:16:32.111Z,21.83
2022-11-29T05:19:40.597Z,24.05
2022-11-29T05:22:25.661Z,23.63
2022-11-29T05:27:42.588Z,20.50
2022-11-29T05:30:15.896Z,24.27
2022-11-29T05:32:58.439Z,22.38
2022-11-29T05:35:53.282Z,28.77
2022-11-29T05:38:53.511Z,30.13
2022-11-29T05:41:47.292Z,21.38
2022-11-29T05:44:22.957Z,24.75
2022-11-29T05:46:58.784Z,23.02
2022-11-29T05:49:40.694Z,23.38
2022-11-29T05:52:25.284Z,31.58
2022-11-29T05:55:23.859Z,22.52
2022-11-29T05:58:00.105Z,20.58
2022-11-29T06:00:33.798Z,27.30
2022-11-29T06:03:16.232Z,23.58
2022-11-29T06:05:54.354Z,23.55
2022-11-29T06:08:36.223Z,28.52
2022-11-29T06:11:14.643Z,21.92
2022-11-29T06:14:01.465Z,25.50
2022-11-29T06:17:18.831Z,41.33
2022-11-29T06:20:29.571Z,29.77
2022-11-29T06:23:37.529Z,21.15
2022-11-29T06:26:24.063Z,25.83
2022-11-29T06:29:06.780Z,24.55
2022-11-29T06:31:40.520Z,30.85
2022-11-29T06:34:17.607Z,25.15
2022-11-29T06:36:52.942Z,23.10
2022-11-29T06:39:23.555Z,22.27
2022-11-29T06:41:51.762Z,26.10
2022-11-29T06:44:21.350Z,25.95
2022-11-29T06:46:56.321Z,23.17
2022-11-29T06:49:28.654Z,21.38
2022-11-29T06:52:11.852Z,25.60
2022-11-29T06:55:09.340Z,22.95
2022-11-29T06:57:57.129Z,22.98
2022-11-29T07:00:29.344Z,19.38
2022-11-29T07:03:25.428Z,20.38
2022-11-29T07:05:54.526Z,23.38
2022-11-29T07:08:25.416Z,20.10
2022-11-29T07:10:56.632Z,26.27
2022-11-29T07:13:25.711Z,26.90
2022-11-29T07:16:03.043Z,26.98
2022-11-29T07:18:41.403Z,24.08
2022-11-29T07:21:25.133Z,27.83
2022-11-29T07:24:03.637Z,25.65
2022-11-29T07:26:41.979Z,20.77
2022-11-29T07:29:25.394Z,25.50
2022-11-29T07:32:09.071Z,21.58
2022-11-29T07:34:47.547Z,24.05
2022-11-29T07:37:25.365Z,22.85
2022-11-29T07:40:03.927Z,24.33
2022-11-29T07:42:55.387Z,26.38
2022-11-29T07:45:29.244Z,27.25
2022-11-29T07:47:57.743Z,38.33
2022-11-29T07:50:27.718Z,36.63
2022-11-29T07:52:56.894Z,26.92
2022-11-29T07:55:29.591Z,23.45
2022-11-29T07:57:59.257Z,19.08
2022-11-29T08:00:27.771Z,19.63
2022-11-29T08:02:56.288Z,20.42
2022-11-29T08:05:24.961Z,22.38
2022-11-29T08:07:54.533Z,23.25
2022-11-29T08:10:23.426Z,21.88
2022-11-29T08:12:52.554Z,25.88
2022-11-29T08:15:25.098Z,23.45
2022-11-29T08:17:54.172Z,18.48
2022-11-29T08:20:22.830Z,22.27
2022-11-29T08:22:58.890Z,19.95
2022-11-29T08:25:28.705Z,18.38
2022-11-29T08:27:57.898Z,26.08
2022-11-29T08:30:27.555Z,17.30
2022-11-29T08:32:55.864Z,21.92
2022-11-29T08:35:25.318Z,22.75
2022-11-29T08:37:55.360Z,18.20
2022-11-29T08:40:24.124Z,21.60
2022-11-29T08:42:52.822Z,26.13
2022-11-29T08:45:21.473Z,18.35
2022-11-29T08:47:51.063Z,20.77
2022-11-29T08:50:19.746Z,22.92
2022-11-29T08:53:07.774Z,21.73
2022-11-29T08:55:39.806Z,19.35
2022-11-29T08:58:10.520Z,23.98
2022-11-29T09:00:40.452Z,26.08
2022-11-29T09:03:27.518Z,31.35
2022-11-29T09:05:57.448Z,32.83
2022-11-29T09:08:25.973Z,31.90
2022-11-29T09:10:54.915Z,22.48
2022-11-29T09:13:23.431Z,20.15
2022-11-29T09:15:52.056Z,25.20
2022-11-29T09:18:22.683Z,26.10
2022-11-29T09:20:50.878Z,29.00
2022-11-29T09:23:19.368Z,28.05
2022-11-29T09:25:50.407Z,24.75
2022-11-29T09:28:18.983Z,24.50
2022-11-29T09:30:47.494Z,29.92
2022-11-29T09:33:16.060Z,28.42
2022-11-29T09:35:45.843Z,24.13
2022-11-29T09:38:14.779Z,27.98
2022-11-29T09:40:52.430Z,24.30
2022-11-29T09:43:31.786Z,24.63
2022-11-29T09:46:08.554Z,26.27
2022-11-29T09:48:56.004Z,25.10
2022-11-29T09:51:32.395Z,23.17
2022-11-29T09:54:23.556Z,19.23
2022-11-29T09:56:54.438Z,27.75
2022-11-29T09:59:28.885Z,32.97
2022-11-29T10:02:04.946Z,25.67
2022-11-29T10:04:42.039Z,24.33
2022-11-29T10:07:21.738Z,22.70
2022-11-29T10:09:56.333Z,28.80
2022-11-29T10:12:32.729Z,22.38
2022-11-29T10:15:08.409Z,25.00
2022-11-29T10:17:44.445Z,19.42
2022-11-29T10:20:18.127Z,21.70
2022-11-29T10:22:55.464Z,19.77
2022-11-29T10:25:27.167Z,22.92
2022-11-29T10:27:55.893Z,22.17
2022-11-29T10:30:24.679Z,23.15
2022-11-29T10:32:59.224Z,19.25
2022-11-29T10:35:29.399Z,19.08
2022-11-29T10:40:57.108Z,18.75
2022-11-29T10:43:26.275Z,25.05
2022-11-29T10:45:56.976Z,22.83
2022-11-29T10:48:31.644Z,22.83
2022-11-29T10:51:01.663Z,23.80
2022-11-29T10:53:36.790Z,22.83
2022-11-29T10:56:10.535Z,22.42
2022-11-29T10:58:56.913Z,19.10
2022-11-29T11:01:28.905Z,19.10
2022-11-29T11:04:00.159Z,20.40
2022-11-29T11:06:43.065Z,23.30
2022-11-29T11:09:22.342Z,20.30
2022-11-29T11:11:56.060Z,24.10
2022-11-29T11:14:27.953Z,19.52
2022-11-29T11:16:57.295Z,20.25
2022-11-29T11:19:31.920Z,25.42
2022-11-29T11:22:02.840Z,22.58
2022-11-29T11:24:37.036Z,28.25
2022-11-29T11:27:05.578Z,28.65
2022-11-29T11:29:38.741Z,22.30
2022-11-29T11:32:17.502Z,25.30
2022-11-29T11:34:53.363Z,25.30
2022-11-29T11:37:26.143Z,21.42
2022-11-29T11:39:58.721Z,20.25
2022-11-29T11:42:38.582Z,31.58
2022-11-29T11:45:33.586Z,23.48
2022-11-29T11:48:06.551Z,25.90
2022-11-29T11:50:38.724Z,26.67
2022-11-29T11:53:18.900Z,30.30
2022-11-29T11:55:59.136Z,24.52
2022-11-29T11:58:29.883Z,25.40
2022-11-29T12:01:05.024Z,24.98
2022-11-29T12:03:50.950Z,23.95
2022-11-29T12:06:29.597Z,20.45
2022-11-29T12:09:06.272Z,24.45
2022-11-29T12:11:45.151Z,22.95
2022-11-29T12:14:22.746Z,26.42
2022-11-29T12:16:56.316Z,28.38
2022-11-29T12:19:31.682Z,24.70
2022-11-29T12:22:07.767Z,33.03
2022-11-29T12:24:45.316Z,26.10
2022-11-29T12:27:16.081Z,19.88
2022-11-29T12:29:44.791Z,27.08
2022-11-29T12:32:34.229Z,29.40
2022-11-29T12:35:39.783Z,31.58
2022-11-29T12:38:24.396Z,31.17
2022-11-29T12:41:07.713Z,24.02
2022-11-29T12:43:50.694Z,28.80
2022-11-29T12:46:25.890Z,31.02
2022-11-29T12:49:04.504Z,32.15
2022-11-29T12:51:43.299Z,22.70
2022-11-29T12:54:48.859Z,21.35
2022-11-29T12:57:24.636Z,24.98
2022-11-29T13:00:08.063Z,25.38
2022-11-29T13:02:59.340Z,33.83
2022-11-29T13:05:42.295Z,23.17
2022-11-29T13:08:47.416Z,25.35
2022-11-29T13:11:22.587Z,31.38
2022-11-29T13:14:08.313Z,27.63
2022-11-29T13:16:56.161Z,30.55
2022-11-29T13:19:34.445Z,30.88
2022-11-29T13:22:13.344Z,26.45
2022-11-29T13:24:46.960Z,34.08
2022-11-29T13:27:23.923Z,31.75
2022-11-29T13:29:52.763Z,44.20
2022-11-29T13:32:35.815Z,32.88
2022-11-29T13:35:12.814Z,45.85
2022-11-29T13:37:54.791Z,57.90
2022-11-29T13:40:37.047Z,46.42
2022-11-29T13:43:16.714Z,35.17
2022-11-29T13:45:52.740Z,38.20
2022-11-29T13:48:36.332Z,39.67
2022-11-29T13:51:32.115Z,30.08
2022-11-29T13:54:03.685Z,28.92
2022-11-29T13:56:43.002Z,34.53
2022-11-29T13:59:22.368Z,25.83
2022-11-29T14:01:53.806Z,31.17
2022-11-29T14:04:41.542Z,33.00
2022-11-29T14:07:14.571Z,27.33
2022-11-29T14:09:59.386Z,44.55
2022-11-29T14:12:39.555Z,29.85
2022-11-29T14:15:23.738Z,27.67
2022-11-29T14:17:56.314Z,29.37
2022-11-29T14:20:58.272Z,24.88
2022-11-29T14:23:37.124Z,28.10
2022-11-29T14:26:31.034Z,24.83
2022-11-29T14:29:00.614Z,29.35
2022-11-29T14:31:56.262Z,23.95
2022-11-29T14:34:47.809Z,25.88
2022-11-29T14:37:32.655Z,38.65
2022-11-29T14:40:13.337Z,25.60
2022-11-29T14:42:48.575Z,35.42
2022-11-29T14:45:27.316Z,29.73
2022-11-29T14:47:56.378Z,27.85
2022-11-29T14:50:35.646Z,27.80
2022-11-29T14:53:07.293Z,27.50
2022-11-29T14:55:39.045Z,25.83
2022-11-29T14:58:20.513Z,31.73
2022-11-29T15:01:10.681Z,27.58
2022-11-29T15:03:49.868Z,34.03
2022-11-29T15:06:27.890Z,36.38
2022-11-29T15:09:04.797Z,26.58
2022-11-29T15:11:50.278Z,31.27
2022-11-29T15:14:28.513Z,29.25
2022-11-29T15:17:17.222Z,34.65
2022-11-29T15:20:03.941Z,39.15
2022-11-29T15:22:47.148Z,27.75
2022-11-29T15:25:19.950Z,32.40
2022-11-29T15:27:54.161Z,33.33
2022-11-29T15:30:35.910Z,44.95
2022-11-29T15:33:07.739Z,35.75
2022-11-29T15:35:37.713Z,41.10
2022-11-29T15:38:06.251Z,41.72
2022-11-29T15:40:37.182Z,30.60
2022-11-29T15:43:18.029Z,32.47
2022-11-29T15:45:51.166Z,36.53
2022-11-29T15:48:24.723Z,38.60
2022-11-29T15:51:04.063Z,35.45
2022-11-29T15:53:40.065Z,34.95
2022-11-29T15:56:16.239Z,34.15
2022-11-29T15:58:46.091Z,34.47
2022-11-29T16:01:21.824Z,35.15
2022-11-29T16:03:53.677Z,35.85
2022-11-29T16:06:30.263Z,43.42
2022-11-29T16:08:59.284Z,39.33
2022-11-29T16:11:31.604Z,36.17
2022-11-29T16:14:13.800Z,44.78
2022-11-29T16:16:45.988Z,35.55
2022-11-29T16:19:26.710Z,40.53
2022-11-29T16:22:18.675Z,40.95
2022-11-29T16:25:03.701Z,43.90
2022-11-29T16:30:05.423Z,32.33
2022-11-29T16:32:37.393Z,37.38
2022-11-29T16:35:16.359Z,40.38
2022-11-29T16:37:46.410Z,35.60
2022-11-29T16:40:24.474Z,37.63
2022-11-29T16:43:23.753Z,39.08
2022-11-29T16:46:34.186Z,37.92
2022-11-29T16:49:25.413Z,56.05
2022-11-29T16:51:54.811Z,38.88
2022-11-29T16:54:25.815Z,42.13
2022-11-29T16:56:56.827Z,44.70
2022-11-29T16:59:28.590Z,43.85
2022-11-29T17:01:57.579Z,49.13
2022-11-29T17:04:26.255Z,42.72
2022-11-29T17:06:56.167Z,47.85
2022-11-29T17:09:27.427Z,51.08
2022-11-29T17:11:56.503Z,46.90
2022-11-29T17:14:26.618Z,41.00
2022-11-29T17:16:55.060Z,48.85
2022-11-29T17:19:23.981Z,45.88
2022-11-29T17:21:53.051Z,40.45
2022-11-29T17:24:25.317Z,42.13
2022-11-29T17:26:53.918Z,44.40
2022-11-29T17:29:22.392Z,50.03
2022-11-29T17:31:53.216Z,47.97
2022-11-29T17:34:22.138Z,40.65
2022-11-29T17:36:51.993Z,46.33
2022-11-29T17:39:21.577Z,39.97
2022-11-29T17:41:50.312Z,40.40
2022-11-29T17:44:19.067Z,44.17
2022-11-29T17:46:47.643Z,45.28
2022-11-29T17:49:18.586Z,38.25
2022-11-29T17:51:52.147Z,52.83
2022-11-29T17:54:21.917Z,49.15
2022-11-29T17:56:50.443Z,52.72
2022-11-29T17:59:18.833Z,40.42
2022-11-29T18:01:48.010Z,45.15
2022-11-29T18:04:18.001Z,48.45
2022-11-29T18:06:49.855Z,42.63
2022-11-29T18:09:20.181Z,45.95
2022-11-29T18:11:50.866Z,40.90
2022-11-29T18:14:22.721Z,43.15
2022-11-29T18:16:51.885Z,38.67
2022-11-29T18:19:24.407Z,42.03
2022-11-29T18:21:53.263Z,47.92
2022-11-29T18:24:21.802Z,45.50
2022-11-29T18:26:50.410Z,39.70
2022-11-29T18:29:18.730Z,42.80
2022-11-29T18:31:48.003Z,46.03
2022-11-29T18:34:16.662Z,43.90
2022-11-29T18:36:48.407Z,40.67
2022-11-29T18:39:19.246Z,43.97
2022-11-29T18:41:50.054Z,94.07
2022-11-29T18:44:21.483Z,51.90
2022-11-29T18:46:50.015Z,50.50
2022-11-29T18:49:20.467Z,47.17
2022-11-29T18:51:51.500Z,34.85
2022-11-29T18:54:20.487Z,40.78
2022-11-29T18:56:51.658Z,39.03
2022-11-29T18:59:19.942Z,36.55
2022-11-29T19:01:48.918Z,38.38
2022-11-29T19:04:20.154Z,44.15
2022-11-29T19:06:50.262Z,49.80
2022-11-29T19:09:21.920Z,47.10
2022-11-29T19:11:51.136Z,42.25
2022-11-29T19:14:20.110Z,40.85
2022-11-29T19:16:50.061Z,50.35
2022-11-29T19:19:19.638Z,47.40
2022-11-29T19:21:49.782Z,47.30
2022-11-29T19:24:19.309Z,46.30
2022-11-29T19:26:50.436Z,48.83
2022-11-29T19:29:19.039Z,50.17
2022-11-29T19:31:47.561Z,57.88
2022-11-29T19:34:16.126Z,55.40
2022-11-29T19:36:45.465Z,44.65
2022-11-29T19:39:17.764Z,48.40
2022-11-29T19:41:47.668Z,56.28
2022-11-29T19:44:16.374Z,47.78
2022-11-29T19:46:48.468Z,52.38
2022-11-29T19:49:17.164Z,45.65
2022-11-29T19:51:45.935Z,61.17
2022-11-29T19:54:15.707Z,63.78
2022-11-29T19:56:44.399Z,59.30
2022-11-29T19:59:12.924Z,52.78
2022-11-29T20:01:42.882Z,53.60
2022-11-29T20:04:13.987Z,54.20
2022-11-29T20:06:42.682Z,57.65
2022-11-29T20:09:11.756Z,58.50
2022-11-29T20:11:41.443Z,61.67
2022-11-29T20:14:12.683Z,57.70
2022-11-29T20:16:41.749Z,51.70
2022-11-29T20:19:12.912Z,53.90
2022-11-29T20:21:44.589Z,51.85
2022-11-29T20:24:14.318Z,56.55
2022-11-29T20:26:46.576Z,54.08
2022-11-29T20:29:16.124Z,54.42
2022-11-29T20:31:50.185Z,51.10
2022-11-29T20:34:20.681Z,55.22
2022-11-29T20:37:30.105Z,66.80
2022-11-29T20:40:03.534Z,56.25
2022-11-29T20:42:59.103Z,61.63
2022-11-29T20:45:28.484Z,58.97
2022-11-29T20:48:03.599Z,66.70
2022-11-29T20:50:33.919Z,60.05
2022-11-29T20:53:19.513Z,71.05
2022-11-29T20:55:49.776Z,49.63
2022-11-29T20:58:19.753Z,55.72
2022-11-29T21:00:48.561Z,50.50
2022-11-29T21:03:18.562Z,59.50
2022-11-29T21:05:47.504Z,43.70
2022-11-29T21:08:18.903Z,53.40
2022-11-29T21:10:47.405Z,44.92
2022-11-29T21:13:19.531Z,52.65
2022-11-29T21:15:49.135Z,53.65
2022-11-29T21:18:24.330Z,59.00
2022-11-29T21:21:09.663Z,58.50
2022-11-29T21:23:51.952Z,54.55
2022-11-29T21:26:26.816Z,64.80
2022-11-29T21:29:13.000Z,61.58
2022-11-29T21:31:42.138Z,56.22
2022-11-29T21:34:10.724Z,56.38
2022-11-29T21:36:41.046Z,57.33
2022-11-29T21:39:14.160Z,52.38
2022-11-29T21:41:42.762Z,45.00
2022-11-29T21:44:12.306Z,52.20
2022-11-29T21:46:40.665Z,45.60
2022-11-29T21:49:09.288Z,38.22
2022-11-29T21:51:37.841Z,37.08
2022-11-29T21:54:06.419Z,38.75
2022-11-29T21:56:35.342Z,37.38
2022-11-29T21:59:03.854Z,43.67
2022-11-29T22:01:33.983Z,39.13
2022-11-29T22:04:03.575Z,43.35
2022-11-29T22:06:31.842Z,35.80
2022-11-29T22:09:00.727Z,34.80
2022-11-29T22:11:31.864Z,29.67
2022-11-29T22:14:17.984Z,33.08
2022-11-29T22:16:50.004Z,35.47
2022-11-29T22:19:20.168Z,36.00
2022-11-29T22:21:51.909Z,27.95
2022-11-29T22:24:22.732Z,33.42
2022-11-29T22:26:52.710Z,27.85
2022-11-29T22:29:21.411Z,27.35
2022-11-29T22:31:54.103Z,30.42
2022-11-29T22:34:25.048Z,32.78
2022-11-29T22:36:53.808Z,38.22
2022-11-29T22:39:22.493Z,35.75
2022-11-29T22:41:54.701Z,34.25
2022-11-29T22:44:23.923Z,37.63
2022-11-29T22:46:53.703Z,36.90
2022-11-29T22:49:22.417Z,39.80
2022-11-29T22:51:50.942Z,33.85
2022-11-29T22:54:20.215Z,28.20
2022-11-29T22:56:49.082Z,36.35
2022-11-29T22:59:17.830Z,35.67
2022-11-29T23:01:46.911Z,34.97
2022-11-29T23:04:16.643Z,32.38
2022-11-29T23:06:46.723Z,34.60
2022-11-29T23:09:19.864Z,37.78
2022-11-29T23:11:52.030Z,33.45
2022-11-29T23:14:22.007Z,36.80
2022-11-29T23:16:50.581Z,39.65
2022-11-29T23:19:20.396Z,36.10
2022-11-29T23:21:48.892Z,29.10
2022-11-29T23:24:17.487Z,44.35
2022-11-29T23:26:47.974Z,40.65
2022-11-29T23:29:19.543Z,37.30
2022-11-29T23:31:50.116Z,37.22
2022-11-29T23:34:19.946Z,31.50
2022-11-29T23:36:52.855Z,39.00
2022-11-29T23:39:21.558Z,46.08
2022-11-29T23:41:50.107Z,37.70
2022-11-29T23:44:18.617Z,42.95
2022-11-29T23:46:47.118Z,41.55
2022-11-29T23:49:15.711Z,39.08
2022-11-29T23:51:45.265Z,41.50
2022-11-29T23:54:13.838Z,37.47
2022-11-29T23:56:42.336Z,37.85
2022-11-29T23:59:10.572Z,40.58
