createdAt,value
2017-09-07T00:01:00.745Z,79.21
2017-09-07T00:03:30.154Z,79.33
2017-09-07T00:05:59.485Z,78.98
2017-09-07T00:08:28.960Z,79.47
2017-09-07T00:10:58.378Z,79.39
2017-09-07T00:13:27.744Z,79.42
2017-09-07T00:15:57.388Z,79.47
2017-09-07T00:18:26.747Z,79.83
2017-09-07T00:20:56.214Z,79.67
2017-09-07T00:23:25.511Z,79.71
2017-09-07T00:25:54.993Z,80.33
2017-09-07T00:28:24.393Z,79.78
2017-09-07T00:30:53.810Z,80.09
2017-09-07T00:33:23.165Z,80.08
2017-09-07T00:35:52.920Z,79.97
2017-09-07T00:38:22.234Z,80.92
2017-09-07T00:40:51.571Z,80.20
2017-09-07T00:43:20.984Z,80.48
2017-09-07T00:45:50.501Z,80.75
2017-09-07T00:48:19.865Z,80.21
2017-09-07T00:50:49.374Z,80.42
2017-09-07T00:53:18.831Z,80.39
2017-09-07T00:55:48.173Z,80.24
2017-09-07T00:58:17.612Z,80.35
2017-09-07T01:00:47.176Z,80.36
2017-09-07T01:03:16.535Z,80.19
2017-09-07T01:05:45.931Z,80.23
2017-09-07T01:08:15.257Z,80.41
2017-09-07T01:10:44.736Z,79.70
2017-09-07T01:13:14.040Z,79.94
2017-09-07T01:15:43.394Z,80.36
2017-09-07T01:18:12.962Z,80.43
2017-09-07T01:20:42.569Z,80.20
2017-09-07T01:23:11.921Z,80.71
2017-09-07T01:25:41.258Z,80.69
2017-09-07T01:28:10.604Z,80.48
2017-09-07T01:30:39.933Z,80.45
2017-09-07T01:33:09.446Z,80.77
2017-09-07T01:35:38.772Z,81.09
2017-09-07T01:38:09.856Z,81.34
2017-09-07T01:40:39.536Z,80.94
2017-09-07T01:43:09.084Z,81.40
2017-09-07T01:45:38.476Z,81.42
2017-09-07T01:48:16.993Z,81.55
2017-09-07T01:50:46.641Z,81.83
2017-09-07T01:53:15.937Z,81.79
2017-09-07T01:55:45.351Z,81.82
2017-09-07T01:58:14.664Z,82.22
2017-09-07T02:00:44.540Z,82.08
2017-09-07T02:03:14.160Z,82.14
2017-09-07T02:05:43.672Z,82.28
2017-09-07T02:08:13.044Z,82.41
2017-09-07T02:10:42.495Z,83.07
2017-09-07T02:13:11.827Z,83.29
2017-09-07T02:15:41.200Z,82.98
2017-09-07T02:18:10.556Z,82.93
2017-09-07T02:20:39.967Z,83.00
2017-09-07T02:23:09.572Z,82.97
2017-09-07T02:25:39.116Z,82.89
2017-09-07T02:28:08.608Z,83.28
2017-09-07T02:30:37.961Z,83.48
2017-09-07T02:33:07.315Z,84.00
2017-09-07T02:35:36.708Z,83.75
2017-09-07T02:38:06.086Z,83.86
2017-09-07T02:40:35.507Z,83.63
2017-09-07T02:43:04.800Z,84.03
2017-09-07T02:45:34.643Z,84.06
2017-09-07T02:48:04.103Z,83.88
2017-09-07T02:50:33.529Z,83.57
2017-09-07T02:53:02.867Z,83.88
2017-09-07T02:55:32.295Z,84.04
2017-09-07T02:58:01.593Z,84.10
2017-09-07T03:00:30.957Z,84.06
2017-09-07T03:03:00.297Z,84.36
2017-09-07T03:05:29.740Z,84.13
2017-09-07T03:07:59.031Z,84.34
2017-09-07T03:10:28.556Z,84.50
2017-09-07T03:12:57.920Z,84.53
2017-09-07T03:15:27.572Z,84.61
2017-09-07T03:17:57.030Z,84.75
2017-09-07T03:20:26.560Z,85.07
2017-09-07T03:22:55.855Z,85.14
2017-09-07T03:25:25.228Z,84.94
2017-09-07T03:27:54.646Z,85.34
2017-09-07T03:30:24.098Z,85.10
2017-09-07T03:32:53.406Z,85.44
2017-09-07T03:35:22.758Z,84.93
2017-09-07T03:37:52.065Z,85.17
2017-09-07T03:40:21.505Z,84.77
2017-09-07T03:42:50.872Z,85.00
2017-09-07T03:45:20.454Z,85.29
2017-09-07T03:47:49.753Z,85.13
2017-09-07T03:50:19.207Z,84.84
2017-09-07T03:52:48.659Z,84.87
2017-09-07T03:55:18.193Z,84.92
2017-09-07T03:57:48.012Z,84.92
2017-09-07T04:00:17.907Z,85.40
2017-09-07T04:02:47.452Z,85.43
2017-09-07T04:05:16.807Z,85.29
2017-09-07T04:07:46.299Z,85.00
2017-09-07T04:10:15.632Z,85.39
2017-09-07T04:12:45.012Z,84.98
2017-09-07T04:15:14.962Z,84.98
2017-09-07T04:17:44.293Z,84.78
2017-09-07T04:20:13.612Z,84.90
2017-09-07T04:22:42.943Z,84.71
2017-09-07T04:25:12.455Z,84.97
2017-09-07T04:27:41.784Z,84.67
2017-09-07T04:30:11.172Z,84.44
2017-09-07T04:32:40.484Z,84.64
2017-09-07T04:35:09.864Z,84.49
2017-09-07T04:37:39.225Z,84.66
2017-09-07T04:40:08.573Z,84.45
2017-09-07T04:42:37.952Z,84.20
2017-09-07T04:45:07.423Z,84.19
2017-09-07T04:47:36.719Z,84.36
2017-09-07T04:50:06.052Z,84.41
2017-09-07T04:52:35.498Z,84.24
2017-09-07T04:55:04.984Z,84.27
2017-09-07T04:57:34.369Z,84.06
2017-09-07T05:00:03.928Z,84.08
2017-09-07T05:02:33.385Z,84.27
2017-09-07T05:05:02.777Z,83.87
2017-09-07T05:07:32.245Z,83.94
2017-09-07T05:10:01.538Z,83.88
2017-09-07T05:12:30.911Z,83.78
2017-09-07T05:15:00.197Z,83.69
2017-09-07T05:17:29.808Z,84.32
2017-09-07T05:19:59.170Z,83.46
2017-09-07T05:22:28.772Z,83.34
2017-09-07T05:24:59.172Z,82.92
2017-09-07T05:27:28.793Z,83.43
2017-09-07T05:29:58.290Z,82.71
2017-09-07T05:32:29.272Z,83.05
2017-09-07T05:35:03.312Z,83.22
2017-09-07T05:37:34.430Z,83.19
2017-09-07T05:40:04.019Z,83.29
2017-09-07T05:42:33.601Z,82.86
2017-09-07T05:45:03.127Z,82.24
2017-09-07T05:47:32.796Z,82.57
2017-09-07T05:50:02.234Z,82.59
2017-09-07T05:52:31.792Z,82.81
2017-09-07T05:55:01.576Z,82.67
2017-09-07T05:57:31.160Z,82.86
2017-09-07T06:00:01.361Z,82.99
2017-09-07T06:02:36.965Z,83.16
2017-09-07T06:05:07.535Z,82.87
2017-09-07T06:07:36.970Z,82.69
2017-09-07T06:10:06.887Z,82.76
2017-09-07T06:12:36.242Z,82.87
2017-09-07T06:15:07.992Z,82.78
2017-09-07T06:17:37.440Z,82.67
2017-09-07T06:20:07.140Z,82.59
2017-09-07T06:22:36.456Z,81.85
2017-09-07T06:25:05.852Z,81.35
2017-09-07T06:27:35.172Z,81.37
2017-09-07T06:30:04.535Z,78.76
2017-09-07T06:32:34.400Z,77.59
2017-09-07T06:35:04.501Z,78.50
2017-09-07T06:37:34.155Z,79.58
2017-09-07T06:40:03.730Z,80.26
2017-09-07T06:42:33.169Z,80.53
2017-09-07T06:45:03.129Z,80.50
2017-09-07T06:47:32.680Z,79.92
2017-09-07T06:50:02.131Z,80.16
2017-09-07T06:52:31.545Z,79.99
2017-09-07T06:55:00.824Z,79.55
2017-09-07T06:57:30.761Z,79.36
2017-09-07T07:00:00.416Z,79.30
2017-09-07T07:02:29.917Z,79.15
2017-09-07T07:04:59.428Z,79.60
2017-09-07T07:07:28.941Z,80.55
2017-09-07T07:09:58.329Z,79.64
2017-09-07T07:12:28.357Z,79.87
2017-09-07T07:14:58.182Z,79.46
2017-09-07T07:17:28.793Z,80.38
2017-09-07T07:19:58.198Z,78.81
2017-09-07T07:22:27.725Z,77.99
2017-09-07T07:24:57.345Z,78.14
2017-09-07T07:27:26.929Z,77.31
2017-09-07T07:29:56.344Z,76.09
2017-09-07T07:32:25.784Z,76.35
2017-09-07T07:34:55.142Z,76.00
2017-09-07T07:37:24.601Z,76.17
2017-09-07T07:39:54.024Z,75.97
2017-09-07T07:42:23.716Z,74.96
2017-09-07T07:44:53.043Z,75.63
2017-09-07T07:47:22.975Z,75.79
2017-09-07T07:49:52.326Z,76.29
2017-09-07T07:52:21.632Z,75.90
2017-09-07T07:54:51.334Z,75.87
2017-09-07T07:57:20.953Z,75.01
2017-09-07T07:59:50.309Z,75.67
2017-09-07T08:02:19.728Z,75.28
2017-09-07T08:04:54.240Z,75.54
2017-09-07T08:07:23.658Z,75.55
2017-09-07T08:09:53.120Z,75.94
2017-09-07T08:12:22.860Z,76.44
2017-09-07T08:14:52.354Z,75.62
2017-09-07T08:17:22.396Z,76.42
2017-09-07T08:19:52.314Z,75.46
2017-09-07T08:22:24.711Z,74.55
2017-09-07T08:24:55.372Z,73.44
2017-09-07T08:27:25.513Z,74.29
2017-09-07T08:29:55.650Z,74.16
2017-09-07T08:32:25.362Z,73.77
2017-09-07T08:34:54.680Z,73.04
2017-09-07T08:37:23.991Z,73.79
2017-09-07T08:39:53.516Z,74.20
2017-09-07T08:42:22.844Z,73.59
2017-09-07T08:44:52.192Z,72.43
2017-09-07T08:47:21.563Z,72.83
2017-09-07T08:49:51.103Z,73.95
2017-09-07T08:52:21.399Z,73.27
2017-09-07T08:54:50.945Z,74.13
2017-09-07T08:57:20.442Z,73.46
2017-09-07T08:59:49.856Z,73.17
2017-09-07T09:02:19.443Z,74.36
2017-09-07T09:04:49.137Z,74.41
2017-09-07T09:07:18.583Z,75.07
2017-09-07T09:09:48.997Z,74.72
2017-09-07T09:12:18.704Z,72.91
2017-09-07T09:14:48.248Z,73.17
2017-09-07T09:17:17.656Z,74.36
2017-09-07T09:19:47.161Z,73.69
2017-09-07T09:22:17.164Z,73.88
2017-09-07T09:24:46.995Z,71.97
2017-09-07T09:27:16.824Z,71.20
2017-09-07T09:29:46.135Z,70.63
2017-09-07T09:32:15.548Z,69.23
2017-09-07T09:34:45.056Z,70.55
2017-09-07T09:37:14.765Z,68.90
2017-09-07T09:39:44.043Z,67.71
2017-09-07T09:42:13.699Z,67.07
2017-09-07T09:44:43.279Z,64.87
2017-09-07T09:47:12.707Z,64.44
2017-09-07T09:49:42.019Z,65.22
2017-09-07T09:52:11.439Z,64.72
2017-09-07T09:54:41.403Z,62.88
2017-09-07T09:57:10.793Z,62.30
2017-09-07T09:59:40.212Z,62.24
2017-09-07T10:02:09.729Z,63.07
2017-09-07T10:04:39.209Z,64.10
2017-09-07T10:07:08.864Z,65.85
2017-09-07T10:09:38.322Z,65.18
2017-09-07T10:12:08.052Z,65.92
2017-09-07T10:14:37.332Z,67.93
2017-09-07T10:17:06.696Z,67.78
2017-09-07T10:19:36.023Z,68.84
2017-09-07T10:22:05.529Z,68.27
2017-09-07T10:24:34.944Z,68.67
2017-09-07T10:27:04.361Z,68.50
2017-09-07T10:29:33.692Z,69.21
2017-09-07T10:32:03.001Z,69.02
2017-09-07T10:34:32.420Z,69.05
2017-09-07T10:37:01.751Z,67.61
2017-09-07T10:39:31.109Z,67.45
2017-09-07T10:42:00.764Z,66.52
2017-09-07T10:44:30.049Z,68.11
2017-09-07T10:46:59.462Z,67.67
2017-09-07T10:49:28.950Z,68.02
2017-09-07T10:51:58.303Z,68.98
2017-09-07T10:54:28.099Z,68.66
2017-09-07T10:56:57.513Z,69.94
2017-09-07T10:59:26.979Z,69.96
2017-09-07T11:01:56.305Z,69.09
2017-09-07T11:04:25.771Z,68.00
2017-09-07T11:06:55.317Z,67.36
2017-09-07T11:09:24.597Z,66.68
2017-09-07T11:11:54.148Z,66.74
2017-09-07T11:14:23.612Z,68.56
2017-09-07T11:16:53.363Z,67.86
2017-09-07T11:19:22.648Z,68.57
2017-09-07T11:21:52.168Z,68.90
2017-09-07T11:24:21.529Z,68.95
2017-09-07T11:26:50.929Z,70.26
2017-09-07T11:29:20.670Z,69.12
2017-09-07T11:31:50.233Z,71.81
2017-09-07T11:34:20.604Z,74.88
2017-09-07T11:36:50.189Z,77.21
2017-09-07T11:39:19.512Z,78.05
2017-09-07T11:41:49.015Z,78.94
2017-09-07T11:44:18.461Z,78.98
2017-09-07T11:46:47.797Z,79.33
2017-09-07T11:49:17.084Z,79.36
2017-09-07T11:51:46.441Z,79.27
2017-09-07T11:54:15.812Z,79.14
2017-09-07T11:56:51.877Z,78.85
2017-09-07T11:59:21.248Z,77.90
2017-09-07T12:01:50.803Z,77.59
2017-09-07T12:04:20.175Z,78.41
2017-09-07T12:06:49.527Z,78.02
2017-09-07T12:09:18.903Z,78.35
2017-09-07T12:11:48.329Z,78.37
2017-09-07T12:14:17.644Z,76.30
2017-09-07T12:17:03.425Z,75.93
2017-09-07T12:19:32.720Z,77.24
2017-09-07T12:22:02.562Z,76.08
2017-09-07T12:24:31.912Z,76.47
2017-09-07T12:27:01.365Z,76.89
2017-09-07T12:29:30.700Z,78.23
2017-09-07T12:32:00.196Z,79.55
2017-09-07T12:34:29.683Z,79.81
2017-09-07T12:36:59.280Z,80.22
2017-09-07T12:39:28.819Z,80.91
2017-09-07T12:41:58.248Z,80.17
2017-09-07T12:44:28.132Z,81.22
2017-09-07T12:46:57.716Z,80.59
2017-09-07T12:49:27.045Z,79.29
2017-09-07T12:51:56.515Z,80.45
2017-09-07T12:54:25.879Z,81.22
2017-09-07T12:56:55.249Z,79.19
2017-09-07T12:59:24.524Z,79.21
2017-09-07T13:01:53.840Z,79.69
2017-09-07T13:04:23.121Z,79.96
2017-09-07T13:06:52.654Z,79.27
2017-09-07T13:09:22.175Z,79.83
2017-09-07T13:11:51.845Z,79.59
2017-09-07T13:14:21.177Z,79.93
2017-09-07T13:16:50.654Z,80.91
2017-09-07T13:19:19.982Z,82.27
2017-09-07T13:21:49.377Z,83.39
2017-09-07T13:24:18.749Z,86.25
2017-09-07T13:26:48.203Z,85.04
2017-09-07T13:29:17.759Z,84.79
2017-09-07T13:31:47.282Z,86.58
2017-09-07T13:34:16.727Z,87.70
2017-09-07T13:36:46.067Z,88.03
2017-09-07T13:39:15.368Z,88.34
2017-09-07T13:41:44.815Z,86.75
2017-09-07T13:44:14.129Z,87.46
2017-09-07T13:46:43.715Z,87.92
2017-09-07T13:49:13.316Z,88.22
2017-09-07T13:51:42.654Z,87.92
2017-09-07T13:54:11.925Z,86.83
2017-09-07T13:56:41.287Z,86.33
2017-09-07T13:59:10.575Z,86.49
2017-09-07T14:01:41.004Z,86.77
2017-09-07T14:04:10.584Z,85.99
2017-09-07T14:06:39.893Z,86.54
2017-09-07T14:09:09.355Z,87.01
2017-09-07T14:11:38.678Z,86.45
2017-09-07T14:14:08.112Z,87.43
2017-09-07T14:16:37.536Z,85.87
2017-09-07T14:19:06.947Z,86.30
2017-09-07T14:21:36.340Z,86.46
2017-09-07T14:24:05.832Z,86.39
2017-09-07T14:26:35.400Z,87.03
2017-09-07T14:29:04.755Z,87.39
2017-09-07T14:31:34.289Z,87.68
2017-09-07T14:34:03.848Z,88.04
2017-09-07T14:36:33.141Z,87.63
2017-09-07T14:39:02.424Z,86.42
2017-09-07T14:41:31.808Z,87.34
2017-09-07T14:44:01.246Z,86.94
2017-09-07T14:46:30.771Z,87.13
2017-09-07T14:49:00.245Z,87.97
2017-09-07T14:51:29.816Z,87.49
2017-09-07T14:53:59.085Z,87.94
2017-09-07T14:56:28.623Z,87.03
2017-09-07T14:58:58.007Z,87.16
2017-09-07T15:01:27.568Z,87.41
2017-09-07T15:03:56.864Z,87.42
2017-09-07T15:06:26.196Z,88.25
2017-09-07T15:08:55.676Z,88.23
2017-09-07T15:11:24.967Z,87.49
2017-09-07T15:13:54.545Z,87.33
2017-09-07T15:16:24.040Z,88.18
2017-09-07T15:18:53.595Z,87.97
2017-09-07T15:21:22.949Z,87.63
2017-09-07T15:23:52.253Z,87.76
2017-09-07T15:26:22.033Z,88.09
2017-09-07T15:28:51.505Z,87.69
2017-09-07T15:31:21.036Z,87.73
2017-09-07T15:33:50.318Z,87.33
2017-09-07T15:36:19.837Z,88.42
2017-09-07T15:38:49.199Z,88.60
2017-09-07T15:41:18.625Z,88.79
2017-09-07T15:43:47.953Z,88.57
2017-09-07T15:46:17.281Z,87.88
2017-09-07T15:48:46.568Z,87.73
2017-09-07T15:51:15.905Z,87.68
2017-09-07T15:53:46.033Z,88.43
2017-09-07T15:56:15.408Z,86.84
2017-09-07T15:58:44.681Z,86.64
2017-09-07T16:01:14.076Z,86.70
2017-09-07T16:03:43.696Z,86.94
2017-09-07T16:06:13.054Z,87.38
2017-09-07T16:08:42.612Z,87.19
2017-09-07T16:11:12.093Z,87.67
2017-09-07T16:13:41.526Z,87.40
2017-09-07T16:16:10.825Z,87.30
2017-09-07T16:18:41.402Z,87.21
2017-09-07T16:21:11.188Z,87.26
2017-09-07T16:23:40.531Z,87.06
2017-09-07T16:26:09.961Z,87.67
2017-09-07T16:28:39.279Z,87.70
2017-09-07T16:31:08.778Z,87.33
2017-09-07T16:33:38.067Z,87.51
