createdAt,value
2024-03-04T00:00:25.453Z,5.05
2024-03-04T00:02:52.147Z,2.75
2024-03-04T00:05:18.924Z,4.70
2024-03-04T00:07:45.600Z,2.50
2024-03-04T00:10:12.320Z,1.70
2024-03-04T00:12:39.034Z,5.03
2024-03-04T00:15:06.589Z,2.95
2024-03-04T00:17:33.256Z,3.55
2024-03-04T00:19:59.964Z,2.10
2024-03-04T00:22:26.701Z,3.20
2024-03-04T00:24:53.361Z,2.83
2024-03-04T00:27:20.026Z,2.75
2024-03-04T00:29:46.728Z,3.70
2024-03-04T00:32:13.416Z,1.55
2024-03-04T00:34:40.171Z,2.00
2024-03-04T00:37:06.955Z,4.95
2024-03-04T00:39:33.614Z,3.47
2024-03-04T00:42:00.324Z,2.47
2024-03-04T00:44:26.952Z,1.08
2024-03-04T00:46:53.685Z,3.45
2024-03-04T00:49:20.407Z,3.92
2024-03-04T00:51:47.175Z,3.60
2024-03-04T00:54:13.841Z,3.25
2024-03-04T00:56:40.511Z,1.95
2024-03-04T00:59:07.234Z,2.40
2024-03-04T01:01:34.592Z,2.40
2024-03-04T01:04:01.332Z,2.70
2024-03-04T01:06:28.049Z,1.90
2024-03-04T01:08:55.708Z,2.05
2024-03-04T01:11:22.433Z,3.30
2024-03-04T01:13:49.118Z,1.83
2024-03-04T01:16:15.791Z,1.80
2024-03-04T01:18:42.668Z,7.57
2024-03-04T01:21:09.329Z,4.22
2024-03-04T01:23:36.007Z,1.73
2024-03-04T01:26:02.718Z,1.83
2024-03-04T01:28:29.509Z,2.72
2024-03-04T01:30:56.305Z,4.60
2024-03-04T01:33:23.003Z,2.90
2024-03-04T01:35:49.738Z,2.17
2024-03-04T01:38:16.534Z,2.83
2024-03-04T01:40:43.386Z,2.50
2024-03-04T01:43:10.033Z,1.83
2024-03-04T01:45:36.842Z,5.32
2024-03-04T01:48:05.431Z,2.45
2024-03-04T01:50:37.522Z,2.63
2024-03-04T01:53:05.602Z,2.22
2024-03-04T01:55:37.399Z,2.47
2024-03-04T01:58:05.138Z,8.15
2024-03-04T02:00:34.063Z,1.40
2024-03-04T02:03:01.389Z,3.67
2024-03-04T02:05:28.192Z,1.10
2024-03-04T02:07:54.885Z,1.85
2024-03-04T02:10:21.737Z,1.95
2024-03-04T02:12:48.895Z,6.03
2024-03-04T02:15:15.601Z,1.40
2024-03-04T02:17:42.441Z,3.40
2024-03-04T02:20:11.229Z,2.03
2024-03-04T02:22:38.277Z,1.65
2024-03-04T02:25:05.388Z,2.70
2024-03-04T02:27:32.153Z,2.78
2024-03-04T02:29:58.855Z,2.45
2024-03-04T02:32:25.604Z,4.50
2024-03-04T02:34:53.183Z,4.28
2024-03-04T02:37:19.957Z,3.55
2024-03-04T02:39:48.041Z,4.18
2024-03-04T02:44:41.407Z,3.60
2024-03-04T02:47:08.126Z,1.73
2024-03-04T02:49:34.919Z,1.65
2024-03-04T02:52:01.634Z,3.55
2024-03-04T02:54:28.402Z,2.30
2024-03-04T02:56:55.093Z,2.30
2024-03-04T02:59:21.908Z,2.83
2024-03-04T03:01:48.688Z,2.92
2024-03-04T03:04:16.405Z,2.00
2024-03-04T03:06:43.432Z,1.60
2024-03-04T03:09:10.672Z,2.42
2024-03-04T03:11:37.609Z,5.13
2024-03-04T03:14:04.337Z,5.22
2024-03-04T03:16:31.072Z,2.83
2024-03-04T03:18:57.834Z,2.15
2024-03-04T03:21:25.254Z,1.67
2024-03-04T03:23:52.035Z,3.50
2024-03-04T03:26:19.032Z,3.20
2024-03-04T03:28:46.286Z,1.85
2024-03-04T03:31:13.049Z,2.23
2024-03-04T03:33:40.016Z,1.83
2024-03-04T03:36:07.281Z,1.70
2024-03-04T03:38:34.173Z,1.93
2024-03-04T03:41:02.131Z,3.40
2024-03-04T03:43:28.908Z,2.33
2024-03-04T03:45:55.760Z,1.55
2024-03-04T03:48:22.490Z,1.67
2024-03-04T03:50:49.156Z,1.48
2024-03-04T03:53:15.886Z,2.42
2024-03-04T03:55:42.726Z,0.63
2024-03-04T03:58:09.433Z,0.93
2024-03-04T04:00:36.082Z,1.10
2024-03-04T04:03:02.784Z,0.95
2024-03-04T04:05:29.503Z,2.08
2024-03-04T04:07:56.152Z,2.55
2024-03-04T04:10:22.871Z,2.47
2024-03-04T04:12:49.618Z,1.63
2024-03-04T04:15:16.401Z,2.88
2024-03-04T04:17:43.082Z,2.58
2024-03-04T04:20:10.267Z,0.80
2024-03-04T04:22:37.045Z,0.63
2024-03-04T04:25:04.024Z,1.70
2024-03-04T04:27:30.742Z,0.85
2024-03-04T04:29:57.422Z,1.17
2024-03-04T04:32:24.187Z,2.03
2024-03-04T04:34:50.842Z,0.75
2024-03-04T04:37:17.636Z,5.43
2024-03-04T04:39:44.361Z,7.03
2024-03-04T04:42:11.081Z,7.85
2024-03-04T04:44:37.846Z,8.23
2024-03-04T04:47:04.742Z,6.85
2024-03-04T04:49:31.474Z,6.22
2024-03-04T04:51:58.327Z,4.80
2024-03-04T04:54:25.089Z,3.25
2024-03-04T04:56:52.299Z,2.65
2024-03-04T04:59:18.963Z,2.08
2024-03-04T05:01:45.765Z,1.83
2024-03-04T05:04:31.452Z,4.05
2024-03-04T05:06:59.212Z,5.18
2024-03-04T05:09:25.877Z,1.85
2024-03-04T05:11:52.640Z,4.40
2024-03-04T05:14:19.426Z,1.83
2024-03-04T05:16:46.220Z,2.65
2024-03-04T05:19:12.911Z,2.90
2024-03-04T05:21:39.647Z,4.45
2024-03-04T05:24:06.641Z,4.25
2024-03-04T05:26:33.340Z,4.90
2024-03-04T05:29:00.033Z,4.85
2024-03-04T05:31:26.774Z,5.15
2024-03-04T05:33:53.466Z,8.57
2024-03-04T05:36:20.137Z,5.28
2024-03-04T05:38:46.817Z,5.10
2024-03-04T05:41:13.515Z,6.50
2024-03-04T05:43:40.219Z,5.13
2024-03-04T05:46:07.015Z,9.75
2024-03-04T05:48:33.766Z,5.90
2024-03-04T05:51:00.832Z,3.53
2024-03-04T05:53:27.497Z,5.82
2024-03-04T05:55:54.225Z,12.05
2024-03-04T05:58:20.957Z,5.85
2024-03-04T06:00:47.827Z,5.47
2024-03-04T06:03:14.521Z,4.70
2024-03-04T06:05:41.185Z,7.07
2024-03-04T06:08:07.857Z,10.65
2024-03-04T06:10:34.577Z,8.60
2024-03-04T06:13:01.285Z,8.32
2024-03-04T06:15:28.220Z,7.38
2024-03-04T06:17:55.004Z,9.52
2024-03-04T06:20:21.694Z,16.20
2024-03-04T06:22:48.422Z,5.82
2024-03-04T06:25:15.197Z,7.90
2024-03-04T06:27:41.975Z,9.43
2024-03-04T06:30:09.311Z,11.27
2024-03-04T06:32:36.023Z,15.00
2024-03-04T06:35:02.743Z,6.95
2024-03-04T06:37:29.505Z,8.93
2024-03-04T06:39:56.195Z,8.05
2024-03-04T06:42:22.929Z,6.72
2024-03-04T06:44:49.581Z,11.10
2024-03-04T06:47:16.578Z,17.23
2024-03-04T06:49:43.316Z,14.30
2024-03-04T06:52:10.157Z,12.05
2024-03-04T06:54:36.876Z,11.13
2024-03-04T06:57:03.554Z,10.75
2024-03-04T06:59:30.266Z,9.07
2024-03-04T07:01:56.964Z,9.77
2024-03-04T07:04:23.790Z,17.40
2024-03-04T07:06:50.538Z,9.63
2024-03-04T07:09:17.255Z,13.65
2024-03-04T07:11:44.125Z,13.15
2024-03-04T07:14:10.813Z,13.05
2024-03-04T07:16:37.659Z,13.02
2024-03-04T07:19:04.529Z,13.40
2024-03-04T07:21:31.234Z,13.13
2024-03-04T07:23:57.911Z,14.40
2024-03-04T07:26:24.630Z,11.40
2024-03-04T07:28:51.297Z,13.93
2024-03-04T07:31:18.043Z,13.90
2024-03-04T07:33:44.699Z,13.00
2024-03-04T07:36:14.194Z,16.48
2024-03-04T07:38:42.325Z,20.05
2024-03-04T07:41:09.059Z,16.15
2024-03-04T07:43:35.805Z,15.73
2024-03-04T07:46:02.852Z,16.88
2024-03-04T07:48:29.676Z,13.35
2024-03-04T07:50:56.436Z,24.17
2024-03-04T07:53:23.122Z,21.98
2024-03-04T07:55:49.837Z,21.92
2024-03-04T07:58:16.729Z,24.23
2024-03-04T08:00:43.532Z,19.50
2024-03-04T08:03:10.218Z,25.58
2024-03-04T08:05:36.864Z,22.15
2024-03-04T08:08:03.698Z,22.50
2024-03-04T08:10:30.473Z,23.10
2024-03-04T08:12:57.162Z,24.80
2024-03-04T08:15:23.794Z,23.98
2024-03-04T08:17:55.433Z,24.73
2024-03-04T08:20:33.213Z,25.90
2024-03-04T08:23:04.495Z,26.08
2024-03-04T08:25:31.324Z,27.45
2024-03-04T08:27:58.163Z,29.13
2024-03-04T08:30:24.841Z,29.00
2024-03-04T08:32:51.723Z,32.50
2024-03-04T08:35:18.596Z,33.20
2024-03-04T08:37:45.450Z,31.13
2024-03-04T08:40:12.339Z,32.00
2024-03-04T08:42:39.740Z,29.52
2024-03-04T08:45:06.780Z,30.10
2024-03-04T08:47:33.509Z,24.67
2024-03-04T08:50:00.218Z,31.90
2024-03-04T08:52:26.986Z,33.17
2024-03-04T08:54:53.696Z,30.73
2024-03-04T08:57:20.553Z,30.20
2024-03-04T08:59:47.255Z,29.65
2024-03-04T09:02:13.996Z,26.38
2024-03-04T09:04:40.839Z,25.85
2024-03-04T09:07:07.616Z,28.80
2024-03-04T09:09:34.355Z,38.25
2024-03-04T09:12:01.012Z,28.15
2024-03-04T09:14:27.670Z,28.30
2024-03-04T09:16:54.413Z,31.75
2024-03-04T09:19:21.162Z,28.17
2024-03-04T09:21:48.504Z,31.63
2024-03-04T09:24:15.224Z,32.23
2024-03-04T09:26:46.586Z,34.08
2024-03-04T09:29:13.632Z,29.13
2024-03-04T09:31:41.369Z,29.80
2024-03-04T09:34:08.242Z,31.13
2024-03-04T09:36:34.997Z,27.55
2024-03-04T09:39:01.959Z,31.15
2024-03-04T09:41:30.964Z,28.52
2024-03-04T09:43:58.836Z,25.88
2024-03-04T09:46:25.999Z,25.63
2024-03-04T09:48:54.059Z,27.85
2024-03-04T09:53:51.328Z,24.08
2024-03-04T09:56:18.831Z,24.67
2024-03-04T09:58:46.477Z,29.25
2024-03-04T10:01:13.609Z,24.73
2024-03-04T10:03:40.505Z,23.52
2024-03-04T10:06:07.815Z,28.75
2024-03-04T10:08:34.560Z,30.50
2024-03-04T10:11:01.341Z,23.58
2024-03-04T10:13:29.501Z,22.50
2024-03-04T10:18:22.777Z,30.23
2024-03-04T10:20:49.518Z,28.45
2024-03-04T10:23:18.819Z,30.77
2024-03-04T10:25:45.571Z,31.30
2024-03-04T10:28:12.378Z,26.05
2024-03-04T10:30:39.058Z,27.75
2024-03-04T10:33:05.844Z,30.80
2024-03-04T10:35:32.907Z,34.92
2024-03-04T10:38:01.079Z,29.40
2024-03-04T10:40:27.972Z,27.33
2024-03-04T10:42:57.654Z,33.75
2024-03-04T10:45:25.349Z,30.42
2024-03-04T10:47:52.571Z,26.83
2024-03-04T10:50:19.284Z,27.88
2024-03-04T10:52:46.073Z,29.40
2024-03-04T10:55:12.981Z,27.58
2024-03-04T10:57:44.203Z,26.85
2024-03-04T11:00:13.440Z,26.50
2024-03-04T11:02:51.689Z,28.08
2024-03-04T11:05:24.008Z,30.00
2024-03-04T11:07:53.103Z,27.33
2024-03-04T11:10:32.285Z,28.00
2024-03-04T11:13:30.245Z,27.70
2024-03-04T11:16:02.750Z,36.30
2024-03-04T11:19:02.999Z,29.77
2024-03-04T11:21:30.550Z,26.35
2024-03-04T11:23:58.135Z,30.30
2024-03-04T11:26:25.254Z,27.40
2024-03-04T11:28:54.536Z,28.10
2024-03-04T11:31:39.890Z,28.15
2024-03-04T11:34:08.083Z,29.40
2024-03-04T11:36:34.839Z,28.20
2024-03-04T11:39:05.809Z,30.67
2024-03-04T11:41:43.222Z,31.83
2024-03-04T11:44:10.051Z,27.90
2024-03-04T11:46:41.679Z,26.70
2024-03-04T11:49:31.725Z,26.30
2024-03-04T11:52:05.350Z,33.60
2024-03-04T11:54:35.035Z,31.65
2024-03-04T11:57:03.399Z,28.20
2024-03-04T11:59:30.759Z,33.13
2024-03-04T12:01:57.929Z,30.10
2024-03-04T12:04:25.329Z,26.17
2024-03-04T12:06:53.063Z,28.15
2024-03-04T12:09:43.853Z,26.02
2024-03-04T12:12:08.884Z,23.05
2024-03-04T12:14:35.600Z,30.25
2024-03-04T12:17:02.306Z,28.83
2024-03-04T12:19:29.079Z,25.08
2024-03-04T12:21:55.787Z,23.00
2024-03-04T12:24:22.848Z,23.48
2024-03-04T12:26:52.992Z,24.92
2024-03-04T12:29:24.435Z,25.08
2024-03-04T12:31:51.799Z,25.02
2024-03-04T12:34:20.638Z,21.15
2024-03-04T12:36:47.784Z,23.10
2024-03-04T12:39:14.514Z,20.63
2024-03-04T12:41:41.235Z,23.30
2024-03-04T12:44:08.003Z,26.98
2024-03-04T12:46:35.934Z,20.80
2024-03-04T12:49:05.930Z,19.23
2024-03-04T12:51:35.677Z,21.52
2024-03-04T12:54:03.461Z,22.30
2024-03-04T12:56:30.148Z,22.35
2024-03-04T12:58:56.877Z,18.73
2024-03-04T13:01:23.660Z,19.98
2024-03-04T13:03:50.394Z,20.45
2024-03-04T13:06:17.087Z,17.42
2024-03-04T13:08:43.845Z,22.13
2024-03-04T13:11:10.752Z,20.52
2024-03-04T13:13:37.632Z,24.45
2024-03-04T13:16:04.738Z,24.65
2024-03-04T13:18:31.512Z,28.30
2024-03-04T13:20:58.514Z,26.55
2024-03-04T13:23:25.171Z,25.92
2024-03-04T13:25:52.076Z,25.42
2024-03-04T13:28:18.902Z,23.02
2024-03-04T13:30:45.567Z,22.23
2024-03-04T13:33:12.303Z,27.48
2024-03-04T13:35:39.021Z,28.95
2024-03-04T13:38:05.721Z,23.67
2024-03-04T13:40:32.401Z,24.80
2024-03-04T13:43:08.473Z,23.58
2024-03-04T13:45:39.672Z,22.85
2024-03-04T13:48:06.860Z,23.10
2024-03-04T13:50:33.569Z,23.13
2024-03-04T13:53:00.245Z,24.50
2024-03-04T13:55:26.984Z,26.88
2024-03-04T13:57:53.691Z,25.38
2024-03-04T14:00:20.446Z,20.73
2024-03-04T14:02:47.118Z,24.63
2024-03-04T14:05:13.847Z,22.55
2024-03-04T14:07:41.404Z,26.20
2024-03-04T14:10:08.629Z,27.58
2024-03-04T14:12:35.341Z,23.20
2024-03-04T14:15:02.019Z,22.92
2024-03-04T14:17:30.871Z,24.05
2024-03-04T14:19:59.110Z,23.13
2024-03-04T14:22:25.949Z,22.92
2024-03-04T14:24:52.597Z,19.92
2024-03-04T14:27:19.296Z,23.52
2024-03-04T14:29:45.947Z,32.00
2024-03-04T14:32:12.771Z,21.88
2024-03-04T14:34:39.526Z,20.83
2024-03-04T14:37:06.256Z,24.77
2024-03-04T14:39:32.890Z,26.40
2024-03-04T14:41:59.521Z,22.52
2024-03-04T14:44:26.225Z,26.08
2024-03-04T14:46:52.959Z,25.30
2024-03-04T14:49:19.732Z,23.15
2024-03-04T14:51:46.517Z,23.27
2024-03-04T14:54:13.248Z,23.15
2024-03-04T14:56:39.914Z,23.90
2024-03-04T14:59:06.585Z,23.98
2024-03-04T15:01:33.358Z,24.08
2024-03-04T15:04:00.152Z,20.42
2024-03-04T15:06:27.117Z,20.70
2024-03-04T15:08:53.795Z,21.10
2024-03-04T15:11:20.594Z,20.83
2024-03-04T15:13:47.598Z,22.52
2024-03-04T15:16:14.445Z,29.52
2024-03-04T15:18:41.265Z,25.23
2024-03-04T15:21:08.191Z,23.50
2024-03-04T15:23:35.252Z,22.30
2024-03-04T15:26:05.214Z,25.10
2024-03-04T15:28:32.151Z,22.63
2024-03-04T15:30:58.927Z,21.75
2024-03-04T15:33:25.668Z,19.70
2024-03-04T15:35:56.774Z,20.38
2024-03-04T15:38:29.576Z,23.33
2024-03-04T15:40:56.363Z,22.63
2024-03-04T15:43:23.300Z,17.92
2024-03-04T15:45:50.118Z,29.55
2024-03-04T15:48:16.876Z,23.95
2024-03-04T15:50:43.714Z,21.30
2024-03-04T15:53:10.464Z,27.17
2024-03-04T15:55:37.255Z,19.88
2024-03-04T15:58:04.228Z,25.52
2024-03-04T16:00:30.932Z,20.33
2024-03-04T16:02:57.629Z,21.30
2024-03-04T16:05:24.319Z,34.88
2024-03-04T16:07:51.099Z,22.25
2024-03-04T16:10:17.863Z,22.30
2024-03-04T16:12:44.561Z,17.42
2024-03-04T16:15:11.278Z,19.50
2024-03-04T16:17:37.985Z,23.33
2024-03-04T16:20:05.573Z,24.65
2024-03-04T16:22:32.260Z,20.17
2024-03-04T16:24:58.997Z,21.42
2024-03-04T16:27:25.663Z,19.35
2024-03-04T16:29:52.362Z,23.05
2024-03-04T16:32:19.040Z,19.88
2024-03-04T16:34:45.917Z,22.75
2024-03-04T16:37:12.659Z,23.30
2024-03-04T16:39:39.398Z,20.77
2024-03-04T16:42:06.371Z,17.17
2024-03-04T16:44:33.049Z,22.25
2024-03-04T16:46:59.868Z,20.98
2024-03-04T16:49:26.617Z,17.20
2024-03-04T16:51:53.364Z,15.57
2024-03-04T16:54:20.164Z,19.38
2024-03-04T16:56:47.710Z,18.50
2024-03-04T16:59:14.823Z,18.02
2024-03-04T17:01:45.933Z,18.73
2024-03-04T17:04:14.832Z,16.63
2024-03-04T17:06:41.553Z,16.98
2024-03-04T17:09:08.326Z,18.52
2024-03-04T17:11:35.049Z,19.58
2024-03-04T17:14:01.774Z,20.45
2024-03-04T17:16:28.567Z,19.00
2024-03-04T17:18:55.464Z,17.13
2024-03-04T17:21:22.164Z,17.30
2024-03-04T17:23:48.874Z,17.92
2024-03-04T17:26:15.584Z,18.58
2024-03-04T17:28:42.264Z,16.15
2024-03-04T17:31:08.993Z,17.45
2024-03-04T17:33:35.710Z,23.00
2024-03-04T17:36:02.426Z,17.58
2024-03-04T17:38:29.093Z,20.27
2024-03-04T17:40:56.121Z,14.98
2024-03-04T17:43:22.913Z,18.40
2024-03-04T17:45:49.633Z,17.55
2024-03-04T17:48:16.427Z,22.33
2024-03-04T17:50:43.318Z,21.05
2024-03-04T17:53:10.010Z,25.77
2024-03-04T17:55:36.941Z,20.63
2024-03-04T17:58:03.747Z,19.48
2024-03-04T18:00:30.480Z,20.40
2024-03-04T18:02:57.148Z,18.95
2024-03-04T18:05:23.855Z,22.10
2024-03-04T18:07:50.589Z,20.75
2024-03-04T18:10:17.450Z,16.70
2024-03-04T18:12:44.141Z,20.83
2024-03-04T18:15:11.035Z,21.58
2024-03-04T18:17:37.833Z,21.05
2024-03-04T18:20:05.008Z,21.58
2024-03-04T18:22:31.775Z,21.10
2024-03-04T18:24:58.585Z,19.55
2024-03-04T18:27:25.262Z,20.00
2024-03-04T18:29:51.957Z,18.65
2024-03-04T18:32:18.623Z,19.63
2024-03-04T18:34:45.346Z,29.88
2024-03-04T18:37:12.027Z,19.40
2024-03-04T18:39:38.702Z,21.60
2024-03-04T18:42:05.495Z,26.15
2024-03-04T18:44:32.291Z,29.20
2024-03-04T18:46:59.002Z,26.10
2024-03-04T18:49:25.985Z,23.63
2024-03-04T18:51:52.739Z,23.30
2024-03-04T18:54:19.458Z,37.40
2024-03-04T18:56:46.171Z,48.85
2024-03-04T18:59:12.870Z,40.88
2024-03-04T19:01:39.688Z,41.63
2024-03-04T19:04:06.411Z,47.85
2024-03-04T19:06:33.156Z,36.90
2024-03-04T19:08:59.842Z,48.22
2024-03-04T19:11:26.613Z,39.85
2024-03-04T19:13:53.368Z,34.83
2024-03-04T19:16:20.149Z,28.10
2024-03-04T19:18:46.871Z,26.58
2024-03-04T19:21:17.648Z,29.83
2024-03-04T19:23:44.744Z,20.63
2024-03-04T19:26:18.216Z,24.08
2024-03-04T19:28:46.028Z,19.77
2024-03-04T19:31:22.606Z,22.67
2024-03-04T19:33:50.376Z,21.23
2024-03-04T19:36:17.408Z,42.78
2024-03-04T19:38:44.177Z,23.38
2024-03-04T19:41:21.193Z,22.60
2024-03-04T19:43:51.787Z,22.48
2024-03-04T19:46:19.916Z,23.15
2024-03-04T19:51:14.204Z,24.03
2024-03-04T19:54:13.013Z,24.33
2024-03-04T19:56:39.811Z,21.90
2024-03-04T19:59:06.545Z,23.05
2024-03-04T20:01:33.371Z,21.05
2024-03-04T20:04:00.191Z,23.50
2024-03-04T20:06:26.869Z,23.35
2024-03-04T20:08:53.611Z,30.73
2024-03-04T20:11:20.945Z,37.55
2024-03-04T20:13:47.876Z,38.83
2024-03-04T20:16:15.464Z,38.53
2024-03-04T20:18:42.957Z,34.03
2024-03-04T20:21:10.829Z,35.28
2024-03-04T20:23:37.984Z,23.77
2024-03-04T20:26:08.986Z,25.33
2024-03-04T20:28:36.006Z,29.58
2024-03-04T20:31:03.373Z,25.30
2024-03-04T20:33:30.616Z,27.83
2024-03-04T20:35:57.334Z,24.17
2024-03-04T20:38:24.052Z,24.65
2024-03-04T20:40:50.952Z,23.35
2024-03-04T20:43:17.908Z,23.42
2024-03-04T20:45:44.790Z,22.63
2024-03-04T20:48:11.740Z,25.55
2024-03-04T20:50:39.456Z,23.70
2024-03-04T20:53:06.602Z,23.52
2024-03-04T20:55:33.460Z,25.05
2024-03-04T20:58:00.192Z,23.23
2024-03-04T21:00:26.877Z,32.20
2024-03-04T21:02:53.749Z,23.77
2024-03-04T21:05:22.371Z,24.90
2024-03-04T21:07:51.164Z,20.17
2024-03-04T21:10:19.791Z,24.30
2024-03-04T21:12:47.896Z,20.38
2024-03-04T21:17:41.736Z,21.30
2024-03-04T21:20:09.820Z,26.05
2024-03-04T21:25:03.464Z,30.13
2024-03-04T21:27:30.242Z,24.88
2024-03-04T21:29:59.730Z,26.35
2024-03-04T21:32:26.467Z,23.85
2024-03-04T21:34:53.173Z,25.73
2024-03-04T21:37:24.428Z,26.42
2024-03-04T21:39:54.891Z,21.52
2024-03-04T21:42:21.648Z,26.35
2024-03-04T21:44:48.391Z,26.95
2024-03-04T21:47:15.330Z,23.33
2024-03-04T21:49:42.127Z,22.45
2024-03-04T21:52:08.865Z,24.15
2024-03-04T21:54:35.548Z,24.63
2024-03-04T21:57:02.719Z,28.00
2024-03-04T21:59:29.509Z,24.90
2024-03-04T22:01:56.305Z,20.05
2024-03-04T22:04:23.145Z,21.58
2024-03-04T22:06:50.834Z,22.63
2024-03-04T22:09:18.641Z,22.25
2024-03-04T22:11:52.215Z,23.63
2024-03-04T22:14:19.637Z,31.30
2024-03-04T22:16:47.128Z,25.88
2024-03-04T22:19:14.254Z,23.27
2024-03-04T22:21:41.097Z,24.00
2024-03-04T22:24:08.352Z,24.92
2024-03-04T22:26:35.612Z,21.83
2024-03-04T22:29:05.146Z,23.73
2024-03-04T22:31:33.734Z,20.98
2024-03-04T22:34:00.487Z,21.95
2024-03-04T22:36:27.177Z,26.27
2024-03-04T22:38:53.889Z,19.02
2024-03-04T22:41:20.549Z,21.27
2024-03-04T22:43:47.301Z,21.02
2024-03-04T22:46:14.059Z,23.23
2024-03-04T22:48:40.738Z,19.55
2024-03-04T22:51:07.428Z,20.02
2024-03-04T22:53:34.251Z,25.23
2024-03-04T22:56:01.011Z,22.77
2024-03-04T22:58:27.773Z,23.25
2024-03-04T23:00:54.530Z,23.73
2024-03-04T23:03:24.257Z,28.50
2024-03-04T23:05:50.933Z,21.50
2024-03-04T23:08:17.600Z,22.20
2024-03-04T23:10:44.307Z,23.23
2024-03-04T23:13:11.038Z,22.95
2024-03-04T23:15:37.688Z,25.38
2024-03-04T23:18:04.856Z,22.88
2024-03-04T23:20:32.355Z,17.95
2024-03-04T23:22:59.225Z,27.83
2024-03-04T23:25:26.265Z,22.80
2024-03-04T23:27:52.926Z,27.05
2024-03-04T23:30:19.764Z,28.60
2024-03-04T23:32:46.520Z,27.40
2024-03-04T23:35:13.440Z,25.92
2024-03-04T23:37:40.355Z,28.75
2024-03-04T23:40:11.322Z,26.77
2024-03-04T23:42:38.794Z,24.17
2024-03-04T23:45:06.657Z,26.65
2024-03-04T23:47:33.355Z,29.00
2024-03-04T23:50:00.047Z,24.52
2024-03-04T23:52:26.825Z,25.00
2024-03-04T23:54:53.573Z,25.45
2024-03-04T23:57:20.308Z,21.77
2024-03-04T23:59:47.022Z,25.20
