createdAt,value
2023-05-19T00:01:18.566Z,99628.33
2023-05-19T00:04:14.706Z,99625.02
2023-05-19T00:07:11.647Z,99620.87
2023-05-19T00:10:07.516Z,99618.20
2023-05-19T00:13:02.496Z,99623.05
2023-05-19T00:15:57.655Z,99617.40
2023-05-19T00:18:51.866Z,99616.20
2023-05-19T00:21:46.120Z,99615.27
2023-05-19T00:24:40.276Z,99611.48
2023-05-19T00:27:34.180Z,99611.15
2023-05-19T00:30:29.196Z,99613.75
2023-05-19T00:33:23.862Z,99612.63
2023-05-19T00:36:18.702Z,99609.49
2023-05-19T00:39:13.004Z,99609.29
2023-05-19T00:42:07.537Z,99607.95
2023-05-19T00:45:01.526Z,99599.97
2023-05-19T00:47:55.878Z,99601.84
2023-05-19T00:50:51.371Z,99595.91
2023-05-19T00:53:49.489Z,99593.90
2023-05-19T00:56:43.620Z,99595.92
2023-05-19T00:59:37.975Z,99592.20
2023-05-19T01:02:32.474Z,99589.20
2023-05-19T01:05:26.826Z,99580.39
2023-05-19T01:08:21.140Z,99587.25
2023-05-19T01:11:15.297Z,99584.13
2023-05-19T01:14:09.579Z,99583.19
2023-05-19T01:17:19.427Z,99582.36
2023-05-19T01:20:22.039Z,99587.87
2023-05-19T01:23:36.748Z,99588.49
2023-05-19T01:26:57.439Z,99581.38
2023-05-19T01:30:23.925Z,99583.84
2023-05-19T01:33:20.278Z,99578.27
2023-05-19T01:36:16.134Z,99575.10
2023-05-19T01:39:10.726Z,99568.09
2023-05-19T01:42:05.421Z,99574.14
2023-05-19T01:45:00.166Z,99578.28
2023-05-19T01:48:01.778Z,99575.70
2023-05-19T01:50:57.339Z,99569.05
2023-05-19T01:53:51.447Z,99560.22
2023-05-19T01:57:01.597Z,99564.96
2023-05-19T02:00:21.316Z,99565.58
2023-05-19T02:03:27.828Z,99562.93
2023-05-19T02:06:41.074Z,99565.90
2023-05-19T02:09:45.845Z,99564.11
2023-05-19T02:12:41.752Z,99562.33
2023-05-19T02:15:42.071Z,99556.93
2023-05-19T02:18:37.013Z,99549.94
2023-05-19T02:21:31.210Z,99543.18
2023-05-19T02:24:25.738Z,99537.67
2023-05-19T02:27:19.902Z,99531.31
2023-05-19T02:30:15.616Z,99532.14
2023-05-19T02:33:11.454Z,99531.76
2023-05-19T02:36:05.656Z,99523.09
2023-05-19T02:39:01.064Z,99520.52
2023-05-19T02:41:55.290Z,99522.27
2023-05-19T02:44:50.015Z,99521.52
2023-05-19T02:47:44.231Z,99519.77
2023-05-19T02:50:38.384Z,99520.03
2023-05-19T02:53:33.303Z,99520.17
2023-05-19T02:56:28.259Z,99523.05
2023-05-19T02:59:25.418Z,99529.05
2023-05-19T03:02:19.773Z,99532.80
2023-05-19T03:05:15.294Z,99533.55
2023-05-19T03:08:09.743Z,99534.99
2023-05-19T03:11:03.735Z,99537.33
2023-05-19T03:13:57.454Z,99536.18
2023-05-19T03:16:51.540Z,99540.14
2023-05-19T03:19:45.618Z,99538.54
2023-05-19T03:22:39.716Z,99540.86
2023-05-19T03:25:33.600Z,99540.09
2023-05-19T03:28:28.118Z,99541.41
2023-05-19T03:31:21.969Z,99540.83
2023-05-19T03:34:16.215Z,99539.69
2023-05-19T03:37:10.813Z,99542.70
2023-05-19T03:40:05.903Z,99550.64
2023-05-19T03:43:01.139Z,99553.15
2023-05-19T03:45:55.195Z,99557.40
2023-05-19T03:48:49.337Z,99556.55
2023-05-19T03:51:43.228Z,99545.81
2023-05-19T03:54:38.890Z,99547.46
2023-05-19T03:57:33.658Z,99544.77
2023-05-19T04:00:27.613Z,99545.27
2023-05-19T04:03:21.687Z,99549.59
2023-05-19T04:06:15.939Z,99550.86
2023-05-19T04:09:16.547Z,99549.81
2023-05-19T04:12:11.889Z,99552.73
2023-05-19T04:15:07.086Z,99556.55
2023-05-19T04:18:01.586Z,99555.63
2023-05-19T04:20:55.451Z,99556.02
2023-05-19T04:23:50.017Z,99559.91
2023-05-19T04:26:46.813Z,99558.89
2023-05-19T04:29:41.154Z,99561.20
2023-05-19T04:32:37.687Z,99558.61
2023-05-19T04:35:31.849Z,99554.51
2023-05-19T04:38:26.158Z,99549.84
2023-05-19T04:41:21.115Z,99551.56
2023-05-19T04:44:18.490Z,99553.64
2023-05-19T04:47:11.373Z,99557.27
2023-05-19T04:50:05.863Z,99564.88
2023-05-19T04:53:02.616Z,99565.95
2023-05-19T04:55:56.733Z,99569.17
2023-05-19T04:58:50.845Z,99568.70
2023-05-19T05:01:44.958Z,99570.28
2023-05-19T05:04:42.564Z,99572.10
2023-05-19T05:07:34.887Z,99569.55
2023-05-19T05:10:29.164Z,99568.40
2023-05-19T05:13:25.269Z,99569.56
2023-05-19T05:16:21.323Z,99568.76
2023-05-19T05:19:25.106Z,99566.79
2023-05-19T05:22:21.046Z,99568.48
2023-05-19T05:25:19.443Z,99573.17
2023-05-19T05:28:13.638Z,99572.26
2023-05-19T05:31:07.933Z,99573.16
2023-05-19T05:34:02.897Z,99572.08
2023-05-19T05:36:57.546Z,99578.30
2023-05-19T05:39:40.185Z,99579.79
2023-05-19T05:42:34.344Z,99582.02
2023-05-19T05:45:28.690Z,99577.75
2023-05-19T05:48:24.511Z,99573.59
2023-05-19T05:51:22.555Z,99573.72
2023-05-19T05:54:18.950Z,99570.02
2023-05-19T05:57:15.325Z,99571.59
2023-05-19T06:00:15.565Z,99573.98
2023-05-19T06:03:11.074Z,99579.45
2023-05-19T06:06:05.663Z,99584.02
2023-05-19T06:08:59.622Z,99581.23
2023-05-19T06:11:53.801Z,99583.31
2023-05-19T06:14:47.967Z,99586.55
2023-05-19T06:17:42.077Z,99591.52
2023-05-19T06:20:36.261Z,99593.54
2023-05-19T06:23:31.237Z,99599.36
2023-05-19T06:26:25.130Z,99597.46
2023-05-19T06:29:19.482Z,99597.71
2023-05-19T06:32:13.864Z,99598.70
2023-05-19T06:35:09.326Z,99598.86
2023-05-19T06:38:03.241Z,99596.73
2023-05-19T06:40:46.452Z,99594.03
2023-05-19T06:43:40.765Z,99595.13
2023-05-19T06:46:35.043Z,99593.80
2023-05-19T06:49:29.976Z,99589.98
2023-05-19T06:52:24.733Z,99591.04
2023-05-19T06:55:18.916Z,99589.09
2023-05-19T06:58:13.340Z,99592.91
2023-05-19T07:01:07.438Z,99591.45
2023-05-19T07:04:02.017Z,99588.23
2023-05-19T07:06:56.535Z,99589.74
2023-05-19T07:09:41.059Z,99589.96
2023-05-19T07:12:35.539Z,99591.56
2023-05-19T07:15:30.682Z,99590.52
2023-05-19T07:18:25.435Z,99583.80
2023-05-19T07:21:19.422Z,99579.33
2023-05-19T07:24:13.550Z,99575.22
2023-05-19T07:27:08.258Z,99573.35
2023-05-19T07:30:04.061Z,99579.05
2023-05-19T07:32:58.053Z,99582.87
2023-05-19T07:35:52.516Z,99583.95
2023-05-19T07:38:46.616Z,99578.60
2023-05-19T07:41:40.795Z,99584.02
2023-05-19T07:44:34.732Z,99585.23
2023-05-19T07:47:28.545Z,99593.34
2023-05-19T07:50:22.340Z,99594.99
2023-05-19T07:53:16.680Z,99599.13
2023-05-19T07:56:11.063Z,99589.36
2023-05-19T07:59:06.017Z,99585.23
2023-05-19T08:02:00.110Z,99586.48
2023-05-19T08:04:54.354Z,99589.56
2023-05-19T08:07:48.674Z,99589.77
2023-05-19T08:10:42.726Z,99590.94
2023-05-19T08:13:37.100Z,99594.66
2023-05-19T08:16:31.019Z,99596.03
2023-05-19T08:19:25.182Z,99594.23
2023-05-19T08:22:19.303Z,99589.45
2023-05-19T08:25:13.888Z,99588.19
2023-05-19T08:28:07.972Z,99588.65
2023-05-19T08:31:02.072Z,99587.37
2023-05-19T08:33:56.042Z,99594.20
2023-05-19T08:36:50.115Z,99596.10
2023-05-19T08:39:44.478Z,99601.64
2023-05-19T08:42:38.707Z,99602.23
2023-05-19T08:45:34.661Z,99604.67
2023-05-19T08:48:32.202Z,99611.08
2023-05-19T08:51:34.993Z,99605.05
2023-05-19T08:54:40.063Z,99599.39
2023-05-19T08:57:34.692Z,99596.76
2023-05-19T09:00:29.633Z,99600.79
2023-05-19T09:03:26.675Z,99598.05
2023-05-19T09:06:21.367Z,99596.23
2023-05-19T09:09:16.024Z,99596.82
2023-05-19T09:12:10.486Z,99598.60
2023-05-19T09:15:05.771Z,99598.48
2023-05-19T09:18:11.914Z,99600.89
2023-05-19T09:21:07.489Z,99599.47
2023-05-19T09:24:22.285Z,99601.83
2023-05-19T09:27:22.631Z,99595.28
2023-05-19T09:30:19.568Z,99601.73
2023-05-19T09:33:33.483Z,99610.16
2023-05-19T09:36:27.379Z,99607.16
2023-05-19T09:39:23.227Z,99608.23
2023-05-19T09:42:17.148Z,99605.63
2023-05-19T09:45:12.854Z,99605.66
2023-05-19T09:48:10.274Z,99606.52
2023-05-19T09:51:06.386Z,99603.53
2023-05-19T09:54:01.532Z,99603.15
2023-05-19T09:57:03.719Z,99602.37
2023-05-19T09:59:59.623Z,99596.98
2023-05-19T10:02:55.150Z,99602.41
2023-05-19T10:05:49.877Z,99598.91
2023-05-19T10:08:45.141Z,99595.64
2023-05-19T10:11:39.611Z,99592.33
2023-05-19T10:14:34.092Z,99593.95
2023-05-19T10:17:29.958Z,99591.63
2023-05-19T10:20:24.247Z,99591.27
2023-05-19T10:23:18.377Z,99589.70
2023-05-19T10:26:13.911Z,99588.43
2023-05-19T10:29:08.126Z,99586.83
2023-05-19T10:32:07.860Z,99586.77
2023-05-19T10:35:45.292Z,99588.02
2023-05-19T10:38:54.914Z,99587.21
2023-05-19T10:42:02.450Z,99585.70
2023-05-19T10:45:14.934Z,99587.82
2023-05-19T10:48:15.141Z,99581.29
2023-05-19T10:51:12.307Z,99578.34
2023-05-19T10:54:13.662Z,99574.65
2023-05-19T10:57:09.949Z,99571.68
2023-05-19T11:00:11.735Z,99573.73
2023-05-19T11:03:24.448Z,99569.88
2023-05-19T11:06:28.338Z,99573.23
2023-05-19T11:09:34.037Z,99572.84
2023-05-19T11:12:53.136Z,99572.67
2023-05-19T11:15:49.826Z,99574.89
2023-05-19T11:18:44.904Z,99572.45
2023-05-19T11:21:50.883Z,99570.45
2023-05-19T11:24:49.944Z,99572.14
2023-05-19T11:27:47.514Z,99575.73
2023-05-19T11:30:39.968Z,99574.63
2023-05-19T11:33:35.301Z,99573.82
2023-05-19T11:36:29.505Z,99576.67
2023-05-19T11:39:24.637Z,99573.05
2023-05-19T11:42:18.743Z,99574.35
2023-05-19T11:45:14.440Z,99575.77
2023-05-19T11:48:12.284Z,99579.34
2023-05-19T11:51:07.317Z,99581.63
2023-05-19T11:54:01.679Z,99574.80
2023-05-19T11:56:55.548Z,99574.88
2023-05-19T11:59:52.321Z,99576.35
2023-05-19T12:02:46.574Z,99577.19
2023-05-19T12:05:45.507Z,99580.98
2023-05-19T12:08:40.964Z,99574.71
2023-05-19T12:11:35.474Z,99574.89
2023-05-19T12:14:32.512Z,99572.57
2023-05-19T12:17:26.719Z,99570.61
2023-05-19T12:20:21.505Z,99565.17
2023-05-19T12:23:16.724Z,99569.66
2023-05-19T12:26:11.531Z,99563.14
2023-05-19T12:29:07.802Z,99563.53
2023-05-19T12:32:03.094Z,99566.08
2023-05-19T12:34:59.003Z,99562.05
2023-05-19T12:37:53.166Z,99555.48
2023-05-19T12:40:49.443Z,99555.27
2023-05-19T12:43:43.681Z,99551.92
2023-05-19T12:46:41.564Z,99551.17
2023-05-19T12:49:36.216Z,99547.44
2023-05-19T12:52:32.593Z,99553.55
2023-05-19T12:55:26.796Z,99557.02
2023-05-19T12:58:22.813Z,99558.16
2023-05-19T13:01:21.659Z,99555.73
2023-05-19T13:04:15.695Z,99557.68
2023-05-19T13:07:10.087Z,99554.66
2023-05-19T13:10:04.212Z,99551.95
2023-05-19T13:13:00.243Z,99554.81
2023-05-19T13:15:54.768Z,99552.33
2023-05-19T13:18:49.016Z,99547.89
2023-05-19T13:21:43.731Z,99550.71
2023-05-19T13:24:36.534Z,99550.86
2023-05-19T13:27:30.530Z,99555.08
2023-05-19T13:30:25.820Z,99550.80
2023-05-19T13:33:19.751Z,99551.26
2023-05-19T13:36:13.972Z,99548.77
2023-05-19T13:39:08.056Z,99547.38
2023-05-19T13:42:04.959Z,99546.02
2023-05-19T13:45:00.458Z,99545.90
2023-05-19T13:47:44.704Z,99542.08
2023-05-19T13:50:38.773Z,99540.74
2023-05-19T13:53:34.595Z,99537.07
2023-05-19T13:56:28.395Z,99535.33
2023-05-19T13:59:22.545Z,99533.67
2023-05-19T14:02:16.739Z,99536.23
2023-05-19T14:05:12.064Z,99539.30
2023-05-19T14:08:06.558Z,99542.81
2023-05-19T14:11:00.650Z,99542.30
2023-05-19T14:13:54.554Z,99542.27
2023-05-19T14:16:48.979Z,99545.53
2023-05-19T14:19:42.849Z,99544.73
2023-05-19T14:22:36.930Z,99547.56
2023-05-19T14:25:31.010Z,99548.22
2023-05-19T14:28:25.089Z,99550.34
2023-05-19T14:31:19.335Z,99557.48
2023-05-19T14:34:17.696Z,99554.67
2023-05-19T14:37:11.459Z,99558.54
2023-05-19T14:40:06.872Z,99558.59
2023-05-19T14:42:45.709Z,99559.05
2023-05-19T14:45:41.932Z,99555.09
2023-05-19T14:48:36.523Z,99562.70
2023-05-19T14:51:31.738Z,99562.63
2023-05-19T14:54:25.865Z,99559.02
2023-05-19T14:57:19.824Z,99560.92
2023-05-19T15:00:16.024Z,99559.91
2023-05-19T15:03:10.279Z,99559.62
2023-05-19T15:06:04.522Z,99561.11
2023-05-19T15:08:58.509Z,99556.61
2023-05-19T15:11:52.363Z,99557.34
2023-05-19T15:14:46.920Z,99555.98
2023-05-19T15:17:41.242Z,99558.54
2023-05-19T15:20:35.903Z,99557.48
2023-05-19T15:23:30.376Z,99553.83
2023-05-19T15:26:24.400Z,99550.59
2023-05-19T15:29:18.856Z,99552.69
2023-05-19T15:32:13.432Z,99552.29
2023-05-19T15:35:09.232Z,99556.04
2023-05-19T15:38:06.251Z,99554.61
2023-05-19T15:41:00.283Z,99555.78
2023-05-19T15:43:54.815Z,99558.71
2023-05-19T15:46:49.006Z,99555.50
2023-05-19T15:49:36.824Z,99554.11
2023-05-19T15:52:31.202Z,99550.14
2023-05-19T15:55:25.616Z,99547.13
2023-05-19T15:58:19.836Z,99547.65
2023-05-19T16:01:14.115Z,99544.11
2023-05-19T16:04:08.802Z,99547.41
2023-05-19T16:07:02.669Z,99545.27
2023-05-19T16:09:57.185Z,99549.61
2023-05-19T16:12:51.250Z,99548.02
2023-05-19T16:15:45.339Z,99547.20
2023-05-19T16:18:40.119Z,99547.92
2023-05-19T16:21:34.168Z,99552.04
2023-05-19T16:24:28.467Z,99556.73
2023-05-19T16:27:22.735Z,99553.03
2023-05-19T16:30:17.884Z,99558.13
2023-05-19T16:33:12.393Z,99562.79
2023-05-19T16:36:06.893Z,99567.17
2023-05-19T16:39:00.643Z,99570.90
2023-05-19T16:41:54.646Z,99573.69
2023-05-19T16:44:48.853Z,99574.85
2023-05-19T16:47:43.029Z,99567.40
2023-05-19T16:50:37.360Z,99568.52
2023-05-19T16:53:31.990Z,99567.55
2023-05-19T16:56:25.952Z,99571.77
2023-05-19T16:59:19.887Z,99570.71
2023-05-19T17:02:14.205Z,99569.04
2023-05-19T17:05:09.887Z,99572.46
2023-05-19T17:08:04.728Z,99571.70
2023-05-19T17:10:59.188Z,99572.60
2023-05-19T17:13:54.266Z,99573.42
2023-05-19T17:16:48.757Z,99569.85
2023-05-19T17:19:36.941Z,99571.40
2023-05-19T17:22:30.990Z,99575.51
2023-05-19T17:25:25.134Z,99570.32
2023-05-19T17:28:19.219Z,99571.74
2023-05-19T17:31:16.874Z,99575.11
2023-05-19T17:34:09.777Z,99571.16
2023-05-19T17:37:03.641Z,99571.30
2023-05-19T17:39:57.494Z,99568.92
2023-05-19T17:42:51.680Z,99574.41
2023-05-19T17:45:45.749Z,99580.41
2023-05-19T17:48:40.859Z,99581.09
2023-05-19T17:51:35.975Z,99584.17
2023-05-19T17:54:31.372Z,99589.70
2023-05-19T17:57:32.414Z,99589.67
2023-05-19T18:00:28.737Z,99591.65
2023-05-19T18:03:24.437Z,99594.59
2023-05-19T18:06:21.513Z,99594.77
2023-05-19T18:09:17.615Z,99594.34
2023-05-19T18:12:11.997Z,99599.05
2023-05-19T18:15:06.757Z,99598.04
2023-05-19T18:18:01.381Z,99600.11
2023-05-19T18:20:55.365Z,99601.25
2023-05-19T18:23:49.515Z,99598.35
2023-05-19T18:26:43.689Z,99599.27
2023-05-19T18:29:37.524Z,99607.27
2023-05-19T18:32:31.776Z,99608.13
2023-05-19T18:35:25.907Z,99613.77
2023-05-19T18:38:20.357Z,99609.81
2023-05-19T18:41:14.712Z,99609.27
2023-05-19T18:44:09.051Z,99611.69
2023-05-19T18:47:03.443Z,99612.02
2023-05-19T18:49:57.665Z,99618.30
2023-05-19T18:52:52.016Z,99622.11
2023-05-19T18:55:46.557Z,99623.30
2023-05-19T18:58:40.837Z,99625.06
2023-05-19T19:01:34.820Z,99626.62
2023-05-19T19:04:29.256Z,99630.70
2023-05-19T19:07:25.758Z,99631.70
2023-05-19T19:10:21.446Z,99633.11
2023-05-19T19:13:19.176Z,99632.05
2023-05-19T19:16:16.225Z,99635.73
2023-05-19T19:19:12.763Z,99639.11
2023-05-19T19:22:08.212Z,99638.36
2023-05-19T19:25:02.581Z,99633.96
2023-05-19T19:27:56.708Z,99634.34
2023-05-19T19:30:51.210Z,99631.40
2023-05-19T19:33:45.727Z,99633.61
2023-05-19T19:36:39.782Z,99636.75
2023-05-19T19:39:33.901Z,99637.15
2023-05-19T19:42:28.169Z,99634.10
2023-05-19T19:45:22.253Z,99633.42
2023-05-19T19:48:16.394Z,99629.13
2023-05-19T19:51:10.452Z,99628.84
2023-05-19T19:54:04.583Z,99628.93
2023-05-19T19:56:58.692Z,99631.17
2023-05-19T19:59:57.277Z,99632.11
2023-05-19T20:03:04.612Z,99630.86
2023-05-19T20:06:00.296Z,99631.38
2023-05-19T20:08:54.516Z,99629.42
2023-05-19T20:11:48.379Z,99630.29
2023-05-19T20:14:42.509Z,99632.48
2023-05-19T20:17:36.826Z,99635.03
2023-05-19T20:20:31.269Z,99631.98
2023-05-19T20:23:25.805Z,99628.28
2023-05-19T20:26:20.533Z,99621.61
2023-05-19T20:29:14.660Z,99617.44
2023-05-19T20:32:09.672Z,99616.89
2023-05-19T20:35:04.144Z,99614.80
2023-05-19T20:37:58.482Z,99617.21
2023-05-19T20:40:53.831Z,99615.88
2023-05-19T20:43:48.021Z,99615.36
2023-05-19T20:46:41.948Z,99611.29
2023-05-19T20:49:36.346Z,99609.34
2023-05-19T20:52:30.766Z,99609.27
2023-05-19T20:55:25.893Z,99612.70
2023-05-19T20:58:20.075Z,99610.19
2023-05-19T21:01:13.989Z,99611.39
2023-05-19T21:04:08.016Z,99615.23
2023-05-19T21:07:02.209Z,99616.20
2023-05-19T21:09:57.692Z,99613.11
2023-05-19T21:12:51.484Z,99612.27
2023-05-19T21:15:45.961Z,99612.04
2023-05-19T21:18:40.088Z,99610.09
2023-05-19T21:21:34.868Z,99612.92
2023-05-19T21:24:28.814Z,99614.56
2023-05-19T21:27:22.922Z,99613.77
2023-05-19T21:30:18.267Z,99617.59
2023-05-19T21:33:12.507Z,99617.39
2023-05-19T21:36:06.827Z,99616.87
2023-05-19T21:39:00.894Z,99616.61
2023-05-19T21:41:55.234Z,99615.38
2023-05-19T21:44:54.394Z,99615.63
2023-05-19T21:48:07.474Z,99616.00
2023-05-19T21:51:01.587Z,99622.83
2023-05-19T21:53:55.720Z,99613.50
2023-05-19T21:56:49.518Z,99610.67
2023-05-19T21:59:44.860Z,99618.39
2023-05-19T22:02:39.161Z,99615.23
2023-05-19T22:05:35.406Z,99618.97
2023-05-19T22:08:29.507Z,99620.70
2023-05-19T22:11:23.799Z,99621.05
2023-05-19T22:14:17.618Z,99622.83
2023-05-19T22:17:11.630Z,99619.11
2023-05-19T22:20:05.967Z,99621.55
2023-05-19T22:23:01.257Z,99623.55
2023-05-19T22:25:55.278Z,99624.25
2023-05-19T22:28:49.935Z,99618.63
2023-05-19T22:31:43.897Z,99615.93
2023-05-19T22:34:37.827Z,99619.73
2023-05-19T22:37:32.288Z,99622.11
2023-05-19T22:40:26.427Z,99616.33
2023-05-19T22:43:20.355Z,99614.67
2023-05-19T22:46:14.337Z,99615.75
2023-05-19T22:49:08.081Z,99609.94
2023-05-19T22:52:02.065Z,99609.00
2023-05-19T22:54:55.854Z,99611.86
2023-05-19T22:57:49.960Z,99607.29
2023-05-19T23:00:44.275Z,99605.74
2023-05-19T23:03:38.454Z,99605.16
2023-05-19T23:06:32.524Z,99604.63
2023-05-19T23:09:27.240Z,99599.86
2023-05-19T23:12:21.641Z,99598.73
2023-05-19T23:15:15.803Z,99598.54
2023-05-19T23:18:18.775Z,99596.36
2023-05-19T23:21:14.968Z,99598.83
2023-05-19T23:24:04.569Z,99599.31
2023-05-19T23:27:13.575Z,99596.85
2023-05-19T23:31:41.575Z,99590.59
2023-05-19T23:34:36.033Z,99592.60
2023-05-19T23:37:29.886Z,99594.13
2023-05-19T23:40:24.653Z,99590.69
2023-05-19T23:43:18.939Z,99588.48
2023-05-19T23:46:13.282Z,99588.55
2023-05-19T23:49:07.510Z,99585.16
2023-05-19T23:52:02.068Z,99580.89
2023-05-19T23:54:56.321Z,99580.34
2023-05-19T23:57:50.994Z,99578.73
