createdAt,value
2019-02-27T00:00:30.698Z,8.20
2019-02-27T00:05:23.612Z,9.80
2019-02-27T00:10:16.498Z,9.07
2019-02-27T00:15:09.606Z,9.00
2019-02-27T00:20:05.081Z,8.37
2019-02-27T00:24:57.334Z,8.33
2019-02-27T00:29:50.252Z,9.87
2019-02-27T00:34:43.181Z,7.53
2019-02-27T00:39:36.070Z,9.07
2019-02-27T00:44:28.984Z,8.30
2019-02-27T00:49:21.881Z,12.17
2019-02-27T00:54:14.706Z,9.53
2019-02-27T00:59:07.613Z,9.47
2019-02-27T01:04:02.445Z,8.80
2019-02-27T01:08:55.388Z,9.40
2019-02-27T01:13:48.319Z,11.60
2019-02-27T01:18:41.229Z,12.33
2019-02-27T01:23:34.218Z,10.77
2019-02-27T01:28:27.111Z,7.53
2019-02-27T01:33:19.995Z,7.57
2019-02-27T01:38:13.084Z,8.70
2019-02-27T01:43:06.491Z,9.10
2019-02-27T01:47:59.516Z,7.23
2019-02-27T01:52:52.414Z,7.43
2019-02-27T01:57:45.622Z,8.90
2019-02-27T02:02:40.472Z,9.37
2019-02-27T02:07:33.393Z,9.80
2019-02-27T02:12:30.275Z,8.53
2019-02-27T02:18:22.406Z,8.87
2019-02-27T02:24:16.018Z,10.93
2019-02-27T02:30:13.200Z,8.87
2019-02-27T02:35:54.557Z,10.93
2019-02-27T02:41:26.119Z,10.87
2019-02-27T02:46:47.751Z,10.60
2019-02-27T02:52:15.810Z,7.30
2019-02-27T02:57:43.111Z,9.93
2019-02-27T03:03:27.106Z,7.00
2019-02-27T03:08:56.354Z,8.43
2019-02-27T03:14:53.348Z,9.23
2019-02-27T03:20:40.506Z,8.80
2019-02-27T03:25:57.198Z,7.33
2019-02-27T03:31:34.400Z,7.97
2019-02-27T03:37:19.737Z,8.63
2019-02-27T03:43:10.065Z,7.10
2019-02-27T03:48:27.525Z,6.97
2019-02-27T03:53:43.172Z,8.27
2019-02-27T03:59:24.877Z,7.60
2019-02-27T04:05:12.937Z,7.57
2019-02-27T04:10:05.791Z,7.17
2019-02-27T04:14:58.706Z,6.73
2019-02-27T04:19:51.640Z,7.37
2019-02-27T04:24:44.545Z,6.97
2019-02-27T04:29:40.770Z,8.43
2019-02-27T04:34:33.304Z,8.37
2019-02-27T04:39:26.791Z,6.93
2019-02-27T04:44:20.761Z,9.07
2019-02-27T04:49:13.642Z,8.83
2019-02-27T04:54:07.498Z,7.93
2019-02-27T04:59:00.541Z,7.83
2019-02-27T05:03:53.517Z,6.93
2019-02-27T05:08:46.518Z,8.03
2019-02-27T05:13:39.392Z,9.23
2019-02-27T05:18:33.525Z,8.33
2019-02-27T05:23:26.473Z,7.53
2019-02-27T05:28:19.489Z,7.53
2019-02-27T05:33:12.406Z,7.40
2019-02-27T05:38:05.439Z,6.83
2019-02-27T05:42:58.376Z,9.70
2019-02-27T05:47:51.244Z,8.40
2019-02-27T05:52:48.529Z,8.33
2019-02-27T05:57:38.979Z,7.90
2019-02-27T06:02:31.856Z,8.53
2019-02-27T06:07:24.754Z,6.73
2019-02-27T06:12:17.657Z,7.70
2019-02-27T06:17:13.495Z,9.93
2019-02-27T06:22:06.624Z,10.33
2019-02-27T06:26:59.521Z,7.93
2019-02-27T06:31:52.450Z,10.10
2019-02-27T06:36:45.310Z,7.73
2019-02-27T06:41:39.871Z,10.97
2019-02-27T06:46:33.329Z,11.50
2019-02-27T06:51:26.200Z,9.43
2019-02-27T06:56:20.961Z,9.30
2019-02-27T07:01:14.985Z,8.87
2019-02-27T07:06:07.926Z,9.63
2019-02-27T07:11:10.295Z,8.03
2019-02-27T07:15:55.752Z,7.97
2019-02-27T07:20:48.814Z,12.20
2019-02-27T07:25:42.172Z,9.93
2019-02-27T07:30:35.877Z,11.33
2019-02-27T07:35:29.319Z,11.50
2019-02-27T07:40:22.671Z,13.50
2019-02-27T07:45:17.571Z,10.97
2019-02-27T07:50:14.251Z,12.03
2019-02-27T07:55:20.848Z,13.13
2019-02-27T08:00:05.341Z,10.63
2019-02-27T08:04:58.263Z,9.60
2019-02-27T08:09:51.399Z,11.57
2019-02-27T08:14:44.422Z,10.63
2019-02-27T08:19:37.322Z,13.57
2019-02-27T08:24:30.241Z,10.13
2019-02-27T08:29:23.162Z,9.40
2019-02-27T08:34:16.104Z,10.53
2019-02-27T08:39:09.015Z,9.83
2019-02-27T08:44:01.923Z,10.97
2019-02-27T08:48:54.867Z,8.83
2019-02-27T08:53:47.840Z,12.33
2019-02-27T08:58:40.765Z,11.50
2019-02-27T09:03:36.192Z,8.90
2019-02-27T09:08:31.342Z,10.57
2019-02-27T09:13:23.288Z,10.93
2019-02-27T09:18:16.262Z,10.30
2019-02-27T09:23:09.122Z,10.33
2019-02-27T09:28:03.495Z,10.47
2019-02-27T09:32:56.743Z,13.53
2019-02-27T09:37:51.336Z,9.63
2019-02-27T09:42:44.669Z,11.57
2019-02-27T09:47:37.651Z,12.00
2019-02-27T09:52:30.770Z,13.23
2019-02-27T09:57:23.836Z,8.87
2019-02-27T10:02:17.922Z,11.73
2019-02-27T10:07:10.977Z,12.63
2019-02-27T10:12:04.060Z,8.93
2019-02-27T10:16:57.119Z,11.33
2019-02-27T10:21:50.058Z,13.77
2019-02-27T10:26:42.970Z,10.23
2019-02-27T10:31:36.089Z,10.43
2019-02-27T10:36:30.200Z,11.90
2019-02-27T10:41:30.458Z,14.50
2019-02-27T10:46:25.443Z,15.23
2019-02-27T10:51:18.573Z,8.90
2019-02-27T10:56:11.512Z,9.97
2019-02-27T11:01:04.723Z,8.60
2019-02-27T11:05:58.578Z,9.67
2019-02-27T11:10:51.719Z,14.20
2019-02-27T11:15:45.576Z,8.10
2019-02-27T11:20:38.769Z,9.17
2019-02-27T11:25:31.784Z,9.83
2019-02-27T11:30:28.661Z,8.53
2019-02-27T11:35:22.034Z,10.17
2019-02-27T11:40:19.184Z,8.43
2019-02-27T11:45:12.596Z,7.87
2019-02-27T11:50:07.880Z,10.07
2019-02-27T11:55:00.832Z,8.03
2019-02-27T11:59:53.864Z,12.23
2019-02-27T12:04:47.299Z,11.10
2019-02-27T12:09:40.298Z,10.87
2019-02-27T12:14:33.200Z,8.20
2019-02-27T12:19:26.380Z,10.30
2019-02-27T12:24:19.616Z,8.63
2019-02-27T12:29:13.081Z,13.23
2019-02-27T12:34:06.038Z,13.83
2019-02-27T12:38:58.922Z,11.07
2019-02-27T12:43:52.562Z,9.57
2019-02-27T12:48:46.569Z,8.90
2019-02-27T12:53:39.978Z,11.43
2019-02-27T12:58:32.887Z,13.80
2019-02-27T13:03:25.759Z,10.60
2019-02-27T13:08:18.975Z,9.43
2019-02-27T13:13:12.579Z,11.47
2019-02-27T13:18:05.618Z,11.13
2019-02-27T13:23:03.897Z,11.93
2019-02-27T13:27:53.435Z,10.87
2019-02-27T13:32:46.401Z,8.80
2019-02-27T13:37:43.752Z,15.57
2019-02-27T13:42:35.913Z,9.67
2019-02-27T13:47:31.145Z,10.23
2019-02-27T13:52:25.609Z,5.63
2019-02-27T13:57:18.656Z,7.67
2019-02-27T14:02:11.651Z,8.40
2019-02-27T14:07:04.635Z,7.03
2019-02-27T14:11:58.814Z,6.17
2019-02-27T14:16:52.557Z,6.97
2019-02-27T14:21:45.478Z,6.83
2019-02-27T14:26:41.484Z,5.07
2019-02-27T14:31:33.290Z,5.10
2019-02-27T14:36:26.160Z,6.67
2019-02-27T14:41:19.171Z,5.10
2019-02-27T14:46:12.301Z,4.83
2019-02-27T14:51:07.619Z,3.73
2019-02-27T14:56:00.155Z,5.33
2019-02-27T15:00:53.168Z,4.17
2019-02-27T15:05:46.279Z,4.40
2019-02-27T15:10:41.362Z,6.63
2019-02-27T15:15:34.528Z,5.13
2019-02-27T15:20:27.450Z,5.00
2019-02-27T15:25:20.376Z,4.80
2019-02-27T15:30:16.635Z,4.47
2019-02-27T15:35:09.961Z,5.40
2019-02-27T15:40:04.384Z,4.40
2019-02-27T15:44:57.325Z,4.40
2019-02-27T15:49:50.243Z,6.37
2019-02-27T15:54:43.151Z,6.17
2019-02-27T15:59:40.838Z,8.70
2019-02-27T16:04:31.058Z,4.30
2019-02-27T16:09:24.019Z,5.80
2019-02-27T16:14:17.088Z,4.73
2019-02-27T16:19:10.837Z,4.93
2019-02-27T16:24:04.473Z,7.33
2019-02-27T16:28:57.664Z,5.00
2019-02-27T16:33:50.542Z,4.30
2019-02-27T16:38:43.568Z,5.73
2019-02-27T16:43:36.518Z,6.43
2019-02-27T16:48:31.185Z,6.30
2019-02-27T16:53:25.331Z,6.90
2019-02-27T16:58:18.248Z,5.73
2019-02-27T17:03:13.450Z,8.83
2019-02-27T17:08:07.583Z,5.23
2019-02-27T17:13:00.568Z,5.27
2019-02-27T17:17:53.928Z,6.97
2019-02-27T17:22:47.062Z,7.63
2019-02-27T17:27:39.965Z,6.90
2019-02-27T17:32:32.900Z,7.33
2019-02-27T17:37:25.797Z,6.20
2019-02-27T17:42:19.334Z,5.53
2019-02-27T17:47:12.430Z,5.50
2019-02-27T17:52:11.272Z,10.93
2019-02-27T17:57:02.000Z,9.63
2019-02-27T18:01:58.807Z,7.63
2019-02-27T18:06:52.376Z,10.03
2019-02-27T18:11:45.270Z,12.50
2019-02-27T18:16:38.187Z,10.93
2019-02-27T18:21:33.834Z,9.40
2019-02-27T18:26:25.891Z,10.07
2019-02-27T18:31:18.780Z,10.47
2019-02-27T18:36:16.730Z,8.53
2019-02-27T18:41:09.710Z,10.67
2019-02-27T18:46:02.614Z,9.37
2019-02-27T18:50:55.961Z,12.60
2019-02-27T18:55:50.583Z,13.27
2019-02-27T19:00:43.985Z,9.60
2019-02-27T19:05:38.168Z,9.23
2019-02-27T19:10:32.026Z,8.40
2019-02-27T19:15:25.224Z,10.57
2019-02-27T19:20:24.901Z,10.07
2019-02-27T19:25:16.776Z,7.00
2019-02-27T19:30:12.485Z,10.37
2019-02-27T19:35:05.737Z,11.97
2019-02-27T19:39:58.699Z,11.27
2019-02-27T19:44:51.614Z,9.87
2019-02-27T19:49:44.519Z,10.50
2019-02-27T19:54:38.498Z,9.53
2019-02-27T19:59:31.475Z,10.37
2019-02-27T20:04:24.412Z,18.23
2019-02-27T20:09:20.225Z,11.97
2019-02-27T20:14:12.358Z,14.13
2019-02-27T20:19:05.363Z,16.67
2019-02-27T20:24:01.506Z,10.03
2019-02-27T20:28:53.374Z,15.57
2019-02-27T20:33:46.265Z,13.30
2019-02-27T20:38:39.274Z,14.23
2019-02-27T20:43:32.195Z,16.43
2019-02-27T20:48:25.203Z,17.70
2019-02-27T20:53:21.003Z,15.40
2019-02-27T20:58:16.111Z,13.20
2019-02-27T21:03:07.807Z,14.17
2019-02-27T21:08:02.250Z,14.70
2019-02-27T21:12:55.559Z,13.30
2019-02-27T21:17:48.418Z,12.97
2019-02-27T21:22:42.275Z,11.40
2019-02-27T21:27:35.295Z,11.70
2019-02-27T21:32:28.524Z,12.83
2019-02-27T21:37:21.384Z,14.40
2019-02-27T21:42:18.413Z,13.77
2019-02-27T21:47:09.181Z,16.67
2019-02-27T21:52:02.178Z,10.57
2019-02-27T21:56:55.248Z,12.30
2019-02-27T22:01:48.964Z,12.20
2019-02-27T22:06:42.118Z,13.10
2019-02-27T22:11:34.983Z,13.53
2019-02-27T22:16:30.421Z,10.33
2019-02-27T22:21:22.675Z,11.60
2019-02-27T22:26:15.664Z,17.63
2019-02-27T22:31:09.054Z,14.43
2019-02-27T22:36:01.976Z,14.37
2019-02-27T22:40:55.064Z,13.67
2019-02-27T22:45:48.016Z,13.40
2019-02-27T22:50:41.168Z,11.80
2019-02-27T22:55:36.370Z,17.87
2019-02-27T23:01:21.906Z,15.27
2019-02-27T23:06:14.922Z,15.67
2019-02-27T23:11:08.254Z,17.77
2019-02-27T23:16:01.209Z,13.00
2019-02-27T23:20:56.150Z,14.73
2019-02-27T23:25:49.221Z,13.50
2019-02-27T23:30:42.269Z,14.00
2019-02-27T23:35:35.247Z,14.83
2019-02-27T23:40:28.188Z,18.23
2019-02-27T23:45:21.122Z,20.37
2019-02-27T23:50:15.586Z,19.13
2019-02-27T23:55:10.061Z,21.67
