createdAt,value
2022-12-31T00:01:31.882Z,-13.87
2022-12-31T00:04:36.372Z,-13.36
2022-12-31T00:10:43.717Z,-12.93
2022-12-31T00:13:48.863Z,-12.76
2022-12-31T00:16:53.888Z,-12.70
2022-12-31T00:19:58.746Z,-12.67
2022-12-31T00:23:03.378Z,-12.73
2022-12-31T00:26:14.316Z,-12.63
2022-12-31T00:29:18.759Z,-13.14
2022-12-31T00:32:23.289Z,-12.71
2022-12-31T00:35:28.051Z,-12.62
2022-12-31T00:38:32.741Z,-12.46
2022-12-31T00:41:37.713Z,-12.74
2022-12-31T00:44:42.084Z,-12.81
2022-12-31T00:47:46.532Z,-12.90
2022-12-31T00:50:51.542Z,-12.76
2022-12-31T00:53:58.110Z,-13.11
2022-12-31T00:57:02.800Z,-13.22
2022-12-31T01:00:08.525Z,-13.34
2022-12-31T01:03:13.187Z,-12.53
2022-12-31T01:06:18.390Z,-12.15
2022-12-31T01:09:23.040Z,-12.16
2022-12-31T01:12:27.755Z,-11.48
2022-12-31T01:15:41.568Z,-11.58
2022-12-31T01:18:49.172Z,-10.73
2022-12-31T01:21:54.981Z,-10.30
2022-12-31T01:24:59.600Z,-10.24
2022-12-31T01:28:04.979Z,-10.27
2022-12-31T01:31:12.398Z,-10.12
2022-12-31T01:34:16.608Z,-9.92
2022-12-31T01:37:21.445Z,-9.69
2022-12-31T01:40:25.931Z,-9.13
2022-12-31T01:43:48.912Z,-9.67
2022-12-31T01:46:57.796Z,-9.76
2022-12-31T01:50:14.709Z,-9.51
2022-12-31T01:53:20.165Z,-9.22
2022-12-31T01:56:24.925Z,-9.99
2022-12-31T01:59:31.867Z,-10.08
2022-12-31T02:02:37.103Z,-10.17
2022-12-31T02:05:52.057Z,-9.73
2022-12-31T02:08:59.126Z,-9.93
2022-12-31T02:12:03.759Z,-9.88
2022-12-31T02:15:09.256Z,-9.93
2022-12-31T02:18:22.031Z,-10.37
2022-12-31T02:21:42.961Z,-9.89
2022-12-31T02:25:14.931Z,-10.04
2022-12-31T02:28:37.301Z,-9.93
2022-12-31T02:31:51.858Z,-9.98
2022-12-31T02:35:04.403Z,-9.80
2022-12-31T02:38:14.244Z,-10.05
2022-12-31T02:41:39.089Z,-9.72
2022-12-31T02:44:43.995Z,-9.63
2022-12-31T02:47:54.362Z,-10.68
2022-12-31T02:51:35.064Z,-10.42
2022-12-31T02:54:53.105Z,-10.21
2022-12-31T02:58:10.263Z,-10.23
2022-12-31T03:01:38.207Z,-10.12
2022-12-31T03:04:52.555Z,-10.21
2022-12-31T03:07:57.579Z,-10.09
2022-12-31T03:11:21.853Z,-10.57
2022-12-31T03:14:26.195Z,-10.54
2022-12-31T03:17:30.795Z,-10.42
2022-12-31T03:20:55.842Z,-10.36
2022-12-31T03:24:18.842Z,-10.19
2022-12-31T03:27:23.387Z,-10.30
2022-12-31T03:30:29.057Z,-10.72
2022-12-31T03:33:39.255Z,-10.25
2022-12-31T03:36:43.637Z,-10.34
2022-12-31T03:39:48.070Z,-10.13
2022-12-31T03:42:52.911Z,-10.08
2022-12-31T03:46:00.500Z,-10.17
2022-12-31T03:49:06.111Z,-10.21
2022-12-31T03:52:10.912Z,-10.00
2022-12-31T03:55:15.778Z,-10.07
2022-12-31T03:58:20.356Z,-9.79
2022-12-31T04:01:25.220Z,-9.88
2022-12-31T04:04:30.070Z,-9.81
2022-12-31T04:07:34.753Z,-10.04
2022-12-31T04:10:39.437Z,-10.23
2022-12-31T04:13:43.930Z,-9.90
2022-12-31T04:16:48.564Z,-10.04
2022-12-31T04:19:52.782Z,-10.12
2022-12-31T04:22:57.070Z,-10.28
2022-12-31T04:26:16.585Z,-9.74
2022-12-31T04:29:21.173Z,-9.55
2022-12-31T04:32:25.501Z,-9.85
2022-12-31T04:35:29.895Z,-9.89
2022-12-31T04:38:34.944Z,-10.41
2022-12-31T04:41:39.339Z,-10.12
2022-12-31T04:44:43.700Z,-10.41
2022-12-31T04:47:48.184Z,-10.30
2022-12-31T04:50:52.548Z,-10.35
2022-12-31T04:53:57.654Z,-10.36
2022-12-31T04:57:02.285Z,-10.38
2022-12-31T05:00:08.844Z,-10.22
2022-12-31T05:03:14.297Z,-10.12
2022-12-31T05:06:21.712Z,-10.24
2022-12-31T05:09:28.453Z,-10.30
2022-12-31T05:12:33.441Z,-10.31
2022-12-31T05:15:38.224Z,-10.29
2022-12-31T05:18:42.835Z,-10.81
2022-12-31T05:22:07.257Z,-10.54
2022-12-31T05:25:11.795Z,-10.55
2022-12-31T05:28:17.850Z,-10.51
2022-12-31T05:31:22.254Z,-10.25
2022-12-31T05:34:26.619Z,-10.53
2022-12-31T05:37:32.110Z,-10.62
2022-12-31T05:40:37.006Z,-10.38
2022-12-31T05:43:41.371Z,-11.09
2022-12-31T05:46:45.883Z,-10.63
2022-12-31T05:49:50.449Z,-10.68
2022-12-31T05:52:54.987Z,-10.63
2022-12-31T05:55:59.497Z,-10.72
2022-12-31T05:59:04.223Z,-10.76
2022-12-31T06:02:10.271Z,-10.74
2022-12-31T06:05:14.880Z,-10.72
2022-12-31T06:08:19.692Z,-10.88
2022-12-31T06:11:24.866Z,-10.85
2022-12-31T06:14:29.415Z,-10.72
2022-12-31T06:17:34.883Z,-10.81
2022-12-31T06:20:39.556Z,-10.80
2022-12-31T06:23:43.938Z,-10.94
2022-12-31T06:26:49.094Z,-10.97
2022-12-31T06:29:53.506Z,-11.06
2022-12-31T06:32:58.405Z,-10.95
2022-12-31T06:36:05.224Z,-11.26
2022-12-31T06:39:09.991Z,-11.36
2022-12-31T06:42:15.263Z,-11.58
2022-12-31T06:45:19.748Z,-11.60
2022-12-31T06:48:24.569Z,-11.48
2022-12-31T06:51:29.142Z,-11.58
2022-12-31T06:54:34.550Z,-11.73
2022-12-31T06:57:39.255Z,-11.72
2022-12-31T07:01:00.033Z,-11.92
2022-12-31T07:04:19.716Z,-11.93
2022-12-31T07:07:43.327Z,-12.02
2022-12-31T07:11:01.145Z,-12.25
2022-12-31T07:14:47.601Z,-12.21
2022-12-31T07:17:54.862Z,-12.62
2022-12-31T07:20:59.659Z,-12.68
2022-12-31T07:24:07.797Z,-12.70
2022-12-31T07:27:42.609Z,-12.58
2022-12-31T07:31:11.960Z,-13.06
2022-12-31T07:35:00.995Z,-13.32
2022-12-31T07:38:24.215Z,-13.59
2022-12-31T07:41:37.405Z,-14.02
2022-12-31T07:44:57.208Z,-14.19
2022-12-31T07:48:03.363Z,-14.15
2022-12-31T07:51:11.488Z,-14.46
2022-12-31T07:54:17.109Z,-14.61
2022-12-31T07:57:24.908Z,-14.64
2022-12-31T08:00:33.453Z,-15.59
2022-12-31T08:04:26.400Z,-14.95
2022-12-31T08:07:43.438Z,-15.29
2022-12-31T08:10:58.036Z,-15.58
2022-12-31T08:14:03.719Z,-15.90
2022-12-31T08:17:11.185Z,-15.88
2022-12-31T08:20:19.630Z,-15.77
2022-12-31T08:23:38.073Z,-15.82
2022-12-31T08:27:03.369Z,-16.16
2022-12-31T08:30:13.587Z,-16.17
2022-12-31T08:33:33.952Z,-16.06
2022-12-31T08:36:57.809Z,-16.13
2022-12-31T08:40:20.273Z,-15.89
2022-12-31T08:43:50.428Z,-15.96
2022-12-31T08:47:04.171Z,-16.02
2022-12-31T08:50:16.013Z,-15.96
2022-12-31T08:53:20.995Z,-15.96
2022-12-31T08:56:33.962Z,-15.83
2022-12-31T08:59:53.458Z,-15.93
2022-12-31T09:03:20.860Z,-15.97
2022-12-31T09:06:32.993Z,-15.64
2022-12-31T09:10:17.963Z,-15.71
2022-12-31T09:13:43.929Z,-15.35
2022-12-31T09:16:54.739Z,-15.28
2022-12-31T09:19:59.799Z,-15.39
2022-12-31T09:23:05.874Z,-15.22
2022-12-31T09:26:10.416Z,-15.02
2022-12-31T09:29:26.763Z,-14.86
2022-12-31T09:32:51.914Z,-14.94
2022-12-31T09:36:05.105Z,-14.75
2022-12-31T09:39:44.553Z,-14.80
2022-12-31T09:43:21.919Z,-14.67
2022-12-31T09:47:03.634Z,-14.47
2022-12-31T09:50:46.236Z,-14.84
2022-12-31T09:53:59.902Z,-15.23
2022-12-31T09:57:41.868Z,-14.95
2022-12-31T10:01:04.628Z,-14.69
2022-12-31T10:04:36.383Z,-14.72
2022-12-31T10:07:52.356Z,-14.86
2022-12-31T10:11:03.958Z,-14.53
2022-12-31T10:14:36.020Z,-14.59
2022-12-31T10:17:59.759Z,-14.91
2022-12-31T10:21:22.937Z,-14.03
2022-12-31T10:24:51.782Z,-13.45
2022-12-31T10:28:37.541Z,-13.57
2022-12-31T10:31:51.817Z,-13.89
2022-12-31T10:35:33.560Z,-14.26
2022-12-31T10:38:45.791Z,-14.63
2022-12-31T10:42:26.932Z,-14.04
2022-12-31T10:45:54.393Z,-13.67
2022-12-31T10:49:36.095Z,-13.44
2022-12-31T10:53:03.963Z,-13.59
2022-12-31T10:56:51.989Z,-13.42
2022-12-31T11:00:11.147Z,-13.39
2022-12-31T11:03:34.174Z,-13.80
2022-12-31T11:07:23.893Z,-13.77
2022-12-31T11:10:34.228Z,-13.68
2022-12-31T11:14:20.387Z,-13.79
2022-12-31T11:17:35.858Z,-13.76
2022-12-31T11:21:01.574Z,-13.49
2022-12-31T11:24:36.359Z,-13.42
2022-12-31T11:27:49.939Z,-13.23
2022-12-31T11:31:13.520Z,-13.47
2022-12-31T11:34:50.063Z,-13.48
2022-12-31T11:38:10.279Z,-13.43
2022-12-31T11:41:37.029Z,-13.33
2022-12-31T11:44:50.690Z,-13.35
2022-12-31T11:48:29.723Z,-13.56
2022-12-31T11:51:50.339Z,-13.71
2022-12-31T11:55:26.037Z,-13.86
2022-12-31T11:58:31.244Z,-14.14
2022-12-31T12:01:49.623Z,-14.32
2022-12-31T12:04:57.312Z,-14.54
2022-12-31T12:08:03.072Z,-14.21
2022-12-31T12:11:22.992Z,-14.03
2022-12-31T12:14:37.469Z,-14.01
2022-12-31T12:17:42.218Z,-14.34
2022-12-31T12:20:48.084Z,-14.30
2022-12-31T12:23:59.509Z,-14.24
2022-12-31T12:27:04.154Z,-14.12
2022-12-31T12:30:19.462Z,-14.06
2022-12-31T12:33:24.208Z,-14.42
2022-12-31T12:36:28.968Z,-14.02
2022-12-31T12:39:35.803Z,-14.11
2022-12-31T12:42:52.002Z,-14.37
2022-12-31T12:46:03.820Z,-14.41
2022-12-31T12:49:10.038Z,-14.23
2022-12-31T12:52:59.054Z,-14.36
2022-12-31T12:56:23.827Z,-14.02
2022-12-31T12:59:56.006Z,-13.80
2022-12-31T13:03:22.070Z,-14.17
2022-12-31T13:06:34.407Z,-14.07
2022-12-31T13:10:30.749Z,-13.72
2022-12-31T13:13:44.196Z,-13.66
2022-12-31T13:17:04.950Z,-13.49
2022-12-31T13:20:34.063Z,-13.41
2022-12-31T13:24:10.607Z,-13.28
2022-12-31T13:27:21.388Z,-13.83
2022-12-31T13:30:38.982Z,-14.07
2022-12-31T13:33:53.959Z,-13.66
2022-12-31T13:37:04.458Z,-13.47
2022-12-31T13:40:22.794Z,-13.80
2022-12-31T13:43:51.368Z,-13.76
2022-12-31T13:47:17.170Z,-13.92
2022-12-31T13:50:41.617Z,-13.73
2022-12-31T13:54:01.460Z,-13.60
2022-12-31T13:57:28.748Z,-13.68
2022-12-31T14:01:02.420Z,-14.06
2022-12-31T14:04:24.054Z,-14.18
2022-12-31T14:07:45.416Z,-14.67
2022-12-31T14:10:56.223Z,-14.59
2022-12-31T14:14:27.114Z,-14.78
2022-12-31T14:17:43.097Z,-14.50
2022-12-31T14:21:31.510Z,-14.57
2022-12-31T14:24:46.746Z,-14.65
2022-12-31T14:27:54.209Z,-14.35
2022-12-31T14:31:13.241Z,-14.55
2022-12-31T14:34:41.794Z,-14.69
2022-12-31T14:38:04.625Z,-14.43
2022-12-31T14:41:29.549Z,-14.60
2022-12-31T14:45:00.160Z,-14.32
2022-12-31T14:48:30.923Z,-14.21
2022-12-31T14:51:38.330Z,-14.02
2022-12-31T14:54:43.512Z,-14.20
2022-12-31T14:58:25.777Z,-13.94
2022-12-31T15:01:23.265Z,-13.81
2022-12-31T15:04:48.951Z,-14.04
2022-12-31T15:08:25.112Z,-14.66
2022-12-31T15:11:47.050Z,-14.45
2022-12-31T15:15:07.560Z,-14.38
2022-12-31T15:18:25.962Z,-14.47
2022-12-31T15:22:07.820Z,-14.35
2022-12-31T15:25:27.766Z,-14.90
2022-12-31T15:28:41.227Z,-14.61
2022-12-31T15:31:49.318Z,-14.69
2022-12-31T15:35:27.266Z,-14.62
2022-12-31T15:38:38.514Z,-14.70
2022-12-31T15:42:18.563Z,-14.53
2022-12-31T15:45:26.789Z,-14.73
2022-12-31T15:49:04.265Z,-14.63
2022-12-31T15:52:19.011Z,-14.76
2022-12-31T15:55:46.717Z,-14.80
2022-12-31T15:58:57.388Z,-14.80
2022-12-31T16:02:02.248Z,-14.90
2022-12-31T16:05:07.428Z,-14.73
2022-12-31T16:08:19.843Z,-14.41
2022-12-31T16:11:25.560Z,-14.70
2022-12-31T16:14:47.718Z,-15.17
2022-12-31T16:18:07.005Z,-15.41
2022-12-31T16:21:36.949Z,-15.31
2022-12-31T16:25:02.922Z,-15.55
2022-12-31T16:28:07.520Z,-15.59
2022-12-31T16:31:18.482Z,-15.81
2022-12-31T16:34:25.427Z,-15.94
2022-12-31T16:37:30.060Z,-15.98
2022-12-31T16:40:34.484Z,-15.89
2022-12-31T16:43:41.129Z,-15.58
2022-12-31T16:46:46.248Z,-15.36
2022-12-31T16:50:12.062Z,-15.54
2022-12-31T16:53:22.331Z,-15.50
2022-12-31T16:56:39.711Z,-15.59
2022-12-31T16:59:47.654Z,-15.69
2022-12-31T17:03:39.701Z,-15.74
2022-12-31T17:06:45.131Z,-15.84
2022-12-31T17:09:49.439Z,-15.96
2022-12-31T17:16:23.247Z,-16.18
2022-12-31T17:19:27.359Z,-16.09
2022-12-31T17:22:41.700Z,-16.26
2022-12-31T17:25:46.333Z,-16.08
2022-12-31T17:28:54.172Z,-16.09
2022-12-31T17:32:38.325Z,-16.04
2022-12-31T17:35:44.757Z,-16.22
2022-12-31T17:38:49.358Z,-16.28
2022-12-31T17:41:58.200Z,-16.28
2022-12-31T17:45:07.747Z,-16.30
2022-12-31T17:48:17.336Z,-16.23
2022-12-31T17:51:24.662Z,-16.49
2022-12-31T17:54:29.447Z,-16.70
2022-12-31T17:57:34.113Z,-16.71
2022-12-31T18:00:38.957Z,-16.90
2022-12-31T18:03:44.592Z,-16.79
2022-12-31T18:06:49.194Z,-17.04
2022-12-31T18:09:53.649Z,-16.66
2022-12-31T18:12:59.737Z,-16.75
2022-12-31T18:16:04.437Z,-16.80
2022-12-31T18:19:45.798Z,-17.04
2022-12-31T18:22:43.633Z,-16.77
2022-12-31T18:25:48.812Z,-16.87
2022-12-31T18:28:54.044Z,-16.83
2022-12-31T18:31:58.615Z,-16.75
2022-12-31T18:35:04.065Z,-16.92
2022-12-31T18:38:16.834Z,-16.99
2022-12-31T18:41:30.045Z,-17.01
2022-12-31T18:44:34.623Z,-17.24
2022-12-31T18:47:39.299Z,-17.13
2022-12-31T18:50:44.140Z,-17.18
2022-12-31T18:53:49.172Z,-17.32
2022-12-31T18:56:57.047Z,-16.99
2022-12-31T19:00:01.870Z,-17.04
2022-12-31T19:03:08.444Z,-17.36
2022-12-31T19:06:12.846Z,-17.62
2022-12-31T19:09:44.236Z,-17.51
2022-12-31T19:12:42.447Z,-17.67
2022-12-31T19:15:50.148Z,-17.95
2022-12-31T19:18:54.806Z,-18.13
2022-12-31T19:21:59.247Z,-18.07
2022-12-31T19:25:03.555Z,-17.62
2022-12-31T19:28:20.776Z,-17.38
2022-12-31T19:31:25.236Z,-17.65
2022-12-31T19:34:29.902Z,-17.83
2022-12-31T19:37:34.696Z,-18.54
2022-12-31T19:40:41.699Z,-18.98
2022-12-31T19:43:48.172Z,-19.23
2022-12-31T19:46:52.645Z,-19.14
2022-12-31T19:49:57.472Z,-19.27
2022-12-31T19:53:01.859Z,-19.21
2022-12-31T19:56:07.206Z,-18.94
2022-12-31T19:59:12.140Z,-18.91
2022-12-31T20:02:16.785Z,-19.43
2022-12-31T20:05:21.455Z,-19.48
2022-12-31T20:08:26.093Z,-19.49
2022-12-31T20:11:30.787Z,-19.93
2022-12-31T20:14:35.493Z,-19.85
2022-12-31T20:17:40.049Z,-19.78
2022-12-31T20:20:55.764Z,-19.81
2022-12-31T20:24:00.631Z,-20.27
2022-12-31T20:27:05.374Z,-20.01
2022-12-31T20:30:11.137Z,-19.72
2022-12-31T20:33:19.012Z,-20.05
2022-12-31T20:36:25.401Z,-20.15
2022-12-31T20:39:29.861Z,-20.27
2022-12-31T20:42:34.544Z,-20.67
2022-12-31T20:45:41.797Z,-20.53
2022-12-31T20:48:48.134Z,-20.46
2022-12-31T20:51:52.670Z,-20.27
2022-12-31T20:54:57.268Z,-20.14
2022-12-31T20:58:01.853Z,-20.64
2022-12-31T21:01:08.962Z,-21.01
2022-12-31T21:04:13.508Z,-20.56
2022-12-31T21:07:18.102Z,-20.86
2022-12-31T21:10:22.701Z,-20.80
2022-12-31T21:13:27.364Z,-20.52
2022-12-31T21:16:32.771Z,-20.45
2022-12-31T21:19:37.324Z,-20.32
2022-12-31T21:22:42.115Z,-20.91
2022-12-31T21:25:47.137Z,-21.39
2022-12-31T21:28:51.539Z,-21.02
2022-12-31T21:31:56.029Z,-21.40
2022-12-31T21:35:40.073Z,-21.62
2022-12-31T21:38:25.010Z,-21.28
2022-12-31T21:41:48.313Z,-21.00
2022-12-31T21:44:53.169Z,-21.28
2022-12-31T21:48:19.765Z,-21.75
2022-12-31T21:51:24.711Z,-21.75
2022-12-31T21:54:48.152Z,-21.85
2022-12-31T21:58:25.421Z,-21.95
2022-12-31T22:01:41.531Z,-21.48
2022-12-31T22:05:03.018Z,-20.88
2022-12-31T22:08:08.806Z,-20.87
2022-12-31T22:11:14.747Z,-21.18
2022-12-31T22:14:19.684Z,-21.64
2022-12-31T22:17:24.286Z,-21.38
2022-12-31T22:20:28.989Z,-21.63
2022-12-31T22:23:34.229Z,-21.14
2022-12-31T22:26:46.409Z,-21.47
2022-12-31T22:29:51.181Z,-21.36
2022-12-31T22:32:55.727Z,-21.10
2022-12-31T22:36:00.251Z,-20.89
2022-12-31T22:39:04.757Z,-20.86
2022-12-31T22:42:09.012Z,-21.21
2022-12-31T22:45:13.580Z,-20.98
2022-12-31T22:48:18.080Z,-21.18
2022-12-31T22:51:24.315Z,-21.04
2022-12-31T22:54:28.989Z,-20.79
2022-12-31T22:57:33.579Z,-20.95
2022-12-31T23:00:43.191Z,-20.29
2022-12-31T23:03:52.194Z,-20.23
2022-12-31T23:06:56.822Z,-19.97
2022-12-31T23:10:19.616Z,-19.80
2022-12-31T23:13:49.483Z,-19.68
2022-12-31T23:17:29.486Z,-20.23
2022-12-31T23:20:54.676Z,-20.02
2022-12-31T23:23:59.075Z,-19.83
2022-12-31T23:27:04.004Z,-19.73
2022-12-31T23:30:08.538Z,-19.56
2022-12-31T23:33:19.519Z,-19.60
2022-12-31T23:36:24.619Z,-19.22
2022-12-31T23:39:29.587Z,-19.02
2022-12-31T23:42:33.919Z,-18.97
2022-12-31T23:45:38.695Z,-19.42
2022-12-31T23:48:43.398Z,-19.31
2022-12-31T23:51:47.598Z,-19.36
2022-12-31T23:54:52.399Z,-18.96
2022-12-31T23:57:56.832Z,-19.43
