createdAt,value
2017-07-31T00:00:06.133Z,0.00
2017-07-31T00:01:06.134Z,0.00
2017-07-31T00:02:06.055Z,0.00
2017-07-31T00:03:06.078Z,0.00
2017-07-31T00:04:06.082Z,0.00
2017-07-31T00:05:06.108Z,0.00
2017-07-31T00:06:06.055Z,0.00
2017-07-31T00:07:06.078Z,0.00
2017-07-31T00:08:06.096Z,0.00
2017-07-31T00:09:06.106Z,0.00
2017-07-31T00:10:06.082Z,0.00
2017-07-31T00:11:06.064Z,0.00
2017-07-31T00:12:06.091Z,0.00
2017-07-31T00:13:06.096Z,0.00
2017-07-31T00:14:06.113Z,0.00
2017-07-31T00:15:06.182Z,0.00
2017-07-31T00:16:06.158Z,0.00
2017-07-31T00:17:06.098Z,0.00
2017-07-31T00:18:06.147Z,0.00
2017-07-31T00:19:06.180Z,0.00
2017-07-31T00:20:06.153Z,0.00
2017-07-31T00:21:06.144Z,0.00
2017-07-31T00:22:06.089Z,0.00
2017-07-31T00:23:06.118Z,0.00
2017-07-31T00:24:06.089Z,0.00
2017-07-31T00:25:06.149Z,0.00
2017-07-31T00:26:06.152Z,0.00
2017-07-31T00:27:06.114Z,0.00
2017-07-31T00:28:06.151Z,0.00
2017-07-31T00:29:06.157Z,0.00
2017-07-31T00:30:06.122Z,0.00
2017-07-31T00:31:06.117Z,0.00
2017-07-31T00:32:06.100Z,0.00
2017-07-31T00:33:06.170Z,0.00
2017-07-31T00:34:06.101Z,0.00
2017-07-31T00:35:06.174Z,0.00
2017-07-31T00:36:06.177Z,0.00
2017-07-31T00:37:06.169Z,0.00
2017-07-31T00:38:06.124Z,0.00
2017-07-31T00:39:06.194Z,0.00
2017-07-31T00:40:06.140Z,0.00
2017-07-31T00:41:06.107Z,0.00
2017-07-31T00:42:06.136Z,0.00
2017-07-31T00:43:06.107Z,0.00
2017-07-31T00:44:06.131Z,0.00
2017-07-31T00:45:06.136Z,0.00
2017-07-31T00:46:06.167Z,0.00
2017-07-31T00:47:06.200Z,0.00
2017-07-31T00:48:06.169Z,0.00
2017-07-31T00:49:06.146Z,0.00
2017-07-31T00:50:06.209Z,0.00
2017-07-31T00:51:06.151Z,0.00
2017-07-31T00:52:06.134Z,0.00
2017-07-31T00:53:06.110Z,0.00
2017-07-31T00:54:06.107Z,0.00
2017-07-31T00:55:06.107Z,0.00
2017-07-31T00:56:06.117Z,0.00
2017-07-31T00:57:06.141Z,0.00
2017-07-31T00:58:06.131Z,0.00
2017-07-31T00:59:06.170Z,0.00
2017-07-31T01:00:06.171Z,0.00
2017-07-31T01:01:06.137Z,0.00
2017-07-31T01:02:06.136Z,0.00
2017-07-31T01:03:06.133Z,0.00
2017-07-31T01:04:06.136Z,0.00
2017-07-31T01:05:06.111Z,0.00
2017-07-31T01:06:06.143Z,0.00
2017-07-31T01:07:06.138Z,0.00
2017-07-31T01:08:06.140Z,0.00
2017-07-31T01:09:06.173Z,0.00
2017-07-31T01:10:06.174Z,0.00
2017-07-31T01:11:06.177Z,0.00
2017-07-31T01:12:06.158Z,0.00
2017-07-31T01:13:06.202Z,0.00
2017-07-31T01:14:06.127Z,0.00
2017-07-31T01:15:06.131Z,0.00
2017-07-31T01:16:06.137Z,0.00
2017-07-31T01:17:06.217Z,0.00
2017-07-31T01:18:06.216Z,0.00
2017-07-31T01:19:06.214Z,0.00
2017-07-31T01:20:06.215Z,0.00
2017-07-31T01:21:06.201Z,0.00
2017-07-31T01:22:06.134Z,0.00
2017-07-31T01:23:06.141Z,0.00
2017-07-31T01:24:06.151Z,0.00
2017-07-31T01:25:06.196Z,0.00
2017-07-31T01:26:06.138Z,0.00
2017-07-31T01:27:06.139Z,0.00
2017-07-31T01:28:06.226Z,0.00
2017-07-31T01:29:06.185Z,0.00
2017-07-31T01:30:06.136Z,0.00
2017-07-31T01:31:06.229Z,0.00
2017-07-31T01:32:06.155Z,0.00
2017-07-31T01:33:06.150Z,0.00
2017-07-31T01:34:06.154Z,0.00
2017-07-31T01:35:06.156Z,0.00
2017-07-31T01:36:06.190Z,0.00
2017-07-31T01:37:06.156Z,0.00
2017-07-31T01:38:06.189Z,0.00
2017-07-31T01:39:06.156Z,0.00
2017-07-31T01:40:06.161Z,0.00
2017-07-31T01:41:06.160Z,0.00
2017-07-31T01:42:06.196Z,0.00
2017-07-31T01:43:06.173Z,0.00
2017-07-31T01:44:06.140Z,0.00
2017-07-31T01:45:06.180Z,0.00
2017-07-31T01:46:06.210Z,0.00
2017-07-31T01:47:06.181Z,0.00
2017-07-31T01:48:06.149Z,0.00
2017-07-31T01:49:06.211Z,0.00
2017-07-31T01:50:06.212Z,0.00
2017-07-31T01:51:06.218Z,0.00
2017-07-31T01:52:06.170Z,0.00
2017-07-31T01:53:06.211Z,0.00
2017-07-31T01:54:06.146Z,0.00
2017-07-31T01:55:06.207Z,0.00
2017-07-31T01:56:06.168Z,0.00
2017-07-31T01:57:06.217Z,0.00
2017-07-31T01:58:06.121Z,0.00
2017-07-31T01:59:06.216Z,0.00
2017-07-31T02:00:06.122Z,0.00
2017-07-31T02:01:06.169Z,0.00
2017-07-31T02:02:06.256Z,0.00
2017-07-31T02:03:06.240Z,0.00
2017-07-31T02:04:06.185Z,0.00
2017-07-31T02:05:06.221Z,0.00
2017-07-31T02:06:06.185Z,0.00
2017-07-31T02:07:06.183Z,0.00
2017-07-31T02:08:06.221Z,0.00
2017-07-31T02:09:06.255Z,0.00
2017-07-31T02:10:06.188Z,0.00
2017-07-31T02:11:06.163Z,0.00
2017-07-31T02:12:06.255Z,0.00
2017-07-31T02:13:06.193Z,0.00
2017-07-31T02:14:06.183Z,0.00
2017-07-31T02:15:06.254Z,0.00
2017-07-31T02:16:06.216Z,0.00
2017-07-31T02:17:06.216Z,0.00
2017-07-31T02:18:06.224Z,0.00
2017-07-31T02:19:06.199Z,0.00
2017-07-31T02:20:06.278Z,0.00
2017-07-31T02:21:06.159Z,0.00
2017-07-31T02:22:06.158Z,0.00
2017-07-31T02:23:06.185Z,0.00
2017-07-31T02:24:06.220Z,0.00
2017-07-31T02:25:06.272Z,0.00
2017-07-31T02:26:06.242Z,0.00
2017-07-31T02:27:06.222Z,0.00
2017-07-31T02:28:06.163Z,0.00
2017-07-31T02:29:06.158Z,0.00
2017-07-31T02:30:06.193Z,0.00
2017-07-31T02:31:06.224Z,0.00
2017-07-31T02:32:06.168Z,0.00
2017-07-31T02:33:06.165Z,0.00
2017-07-31T02:34:06.191Z,0.00
2017-07-31T02:35:06.233Z,0.00
2017-07-31T02:36:06.239Z,0.00
2017-07-31T02:37:06.259Z,0.00
2017-07-31T02:38:06.173Z,0.00
2017-07-31T02:39:06.200Z,0.00
2017-07-31T02:40:06.183Z,0.00
2017-07-31T02:41:06.206Z,0.00
2017-07-31T02:42:06.243Z,0.00
2017-07-31T02:43:06.231Z,0.00
2017-07-31T02:44:06.271Z,0.00
2017-07-31T02:45:06.213Z,0.00
2017-07-31T02:46:06.188Z,0.00
2017-07-31T02:47:06.270Z,0.00
2017-07-31T02:48:06.240Z,0.00
2017-07-31T02:49:06.236Z,0.00
2017-07-31T02:50:06.232Z,0.00
2017-07-31T02:51:06.215Z,0.00
2017-07-31T02:52:06.184Z,0.00
2017-07-31T02:53:06.177Z,0.00
2017-07-31T02:54:06.274Z,0.00
2017-07-31T02:55:06.252Z,0.00
2017-07-31T02:56:06.218Z,0.00
2017-07-31T02:57:06.190Z,0.00
2017-07-31T02:58:06.283Z,0.00
2017-07-31T02:59:06.189Z,0.00
2017-07-31T03:00:06.281Z,0.00
2017-07-31T03:01:06.217Z,0.00
2017-07-31T03:02:06.241Z,0.00
2017-07-31T03:03:06.219Z,0.00
2017-07-31T03:04:06.280Z,0.00
2017-07-31T03:05:06.186Z,0.00
2017-07-31T03:06:06.282Z,0.00
2017-07-31T03:07:06.247Z,0.00
2017-07-31T03:08:06.223Z,0.00
2017-07-31T03:09:06.251Z,0.00
2017-07-31T03:10:06.189Z,0.00
2017-07-31T03:11:06.282Z,0.00
2017-07-31T03:12:06.221Z,0.00
2017-07-31T03:13:06.283Z,0.00
2017-07-31T03:14:06.282Z,0.00
2017-07-31T03:15:06.246Z,0.00
2017-07-31T03:16:06.229Z,0.00
2017-07-31T03:17:06.320Z,0.00
2017-07-31T03:18:06.232Z,0.00
2017-07-31T03:19:06.205Z,0.00
2017-07-31T03:20:06.227Z,0.00
2017-07-31T03:21:06.221Z,0.00
2017-07-31T03:22:06.225Z,0.00
2017-07-31T03:23:06.199Z,0.00
2017-07-31T03:24:06.268Z,0.00
2017-07-31T03:25:06.220Z,0.00
2017-07-31T03:26:06.235Z,0.00
2017-07-31T03:27:06.228Z,0.00
2017-07-31T03:28:06.197Z,0.00
2017-07-31T03:29:06.297Z,0.00
2017-07-31T03:30:06.266Z,0.00
2017-07-31T03:31:06.271Z,0.00
2017-07-31T03:32:06.195Z,0.00
2017-07-31T03:33:06.206Z,0.00
2017-07-31T03:34:06.173Z,0.00
2017-07-31T03:35:06.279Z,0.00
2017-07-31T03:36:06.216Z,0.00
2017-07-31T03:37:06.226Z,0.00
2017-07-31T03:38:06.174Z,0.00
2017-07-31T03:39:06.206Z,0.00
2017-07-31T03:40:06.230Z,0.00
2017-07-31T03:41:06.212Z,0.00
2017-07-31T03:42:06.272Z,0.00
2017-07-31T03:44:06.264Z,0.00
2017-07-31T03:45:06.238Z,0.00
2017-07-31T03:46:06.235Z,0.00
2017-07-31T03:47:06.267Z,0.00
2017-07-31T03:48:06.275Z,0.00
2017-07-31T03:49:06.285Z,0.00
2017-07-31T03:50:06.279Z,0.00
2017-07-31T03:51:06.319Z,0.00
2017-07-31T03:52:06.308Z,0.00
2017-07-31T03:53:06.213Z,0.00
2017-07-31T03:54:06.311Z,0.00
2017-07-31T03:55:06.307Z,0.00
2017-07-31T03:56:06.221Z,1.00
2017-07-31T03:57:06.273Z,1.00
2017-07-31T03:58:06.317Z,1.00
2017-07-31T03:59:06.253Z,1.00
2017-07-31T04:00:06.315Z,1.00
2017-07-31T04:01:06.216Z,1.00
2017-07-31T04:02:06.240Z,1.00
2017-07-31T04:03:06.280Z,1.00
2017-07-31T04:04:06.280Z,1.00
2017-07-31T04:05:06.254Z,1.00
2017-07-31T04:06:06.253Z,2.00
2017-07-31T04:07:06.312Z,2.00
2017-07-31T04:08:06.230Z,2.00
2017-07-31T04:09:06.255Z,2.00
2017-07-31T04:10:06.227Z,2.00
2017-07-31T04:11:06.259Z,2.00
2017-07-31T04:12:06.224Z,2.00
2017-07-31T04:13:06.291Z,2.00
2017-07-31T04:14:06.225Z,2.00
2017-07-31T04:15:06.230Z,3.00
2017-07-31T04:16:06.263Z,3.00
2017-07-31T04:17:06.224Z,3.00
2017-07-31T04:18:06.231Z,3.00
2017-07-31T04:19:06.265Z,3.00
2017-07-31T04:20:06.260Z,3.00
2017-07-31T04:21:06.301Z,3.00
2017-07-31T04:22:06.228Z,3.00
2017-07-31T04:23:06.290Z,3.00
2017-07-31T04:24:06.230Z,3.00
2017-07-31T04:25:06.303Z,3.00
2017-07-31T04:26:06.290Z,4.00
2017-07-31T04:27:06.230Z,4.00
2017-07-31T04:28:06.232Z,4.00
2017-07-31T04:29:06.327Z,4.00
2017-07-31T04:30:06.266Z,4.00
2017-07-31T04:31:06.290Z,4.00
2017-07-31T04:32:06.310Z,4.00
2017-07-31T04:33:06.327Z,4.00
2017-07-31T04:34:06.270Z,4.00
2017-07-31T04:35:06.251Z,4.00
2017-07-31T04:36:06.333Z,4.00
2017-07-31T04:37:06.246Z,4.00
2017-07-31T04:38:06.260Z,3.00
2017-07-31T04:39:06.243Z,3.00
2017-07-31T04:40:06.248Z,3.00
2017-07-31T04:41:06.315Z,3.00
2017-07-31T04:42:06.294Z,3.00
2017-07-31T04:43:06.303Z,3.00
2017-07-31T04:44:06.267Z,3.00
2017-07-31T04:45:06.234Z,4.00
2017-07-31T04:46:06.233Z,3.00
2017-07-31T04:47:06.294Z,4.00
2017-07-31T04:48:06.297Z,4.00
2017-07-31T04:49:06.300Z,3.00
2017-07-31T04:50:06.255Z,3.00
2017-07-31T04:51:06.271Z,4.00
2017-07-31T04:52:06.273Z,4.00
2017-07-31T04:53:06.270Z,4.00
2017-07-31T04:54:06.287Z,4.00
2017-07-31T04:55:06.238Z,4.00
2017-07-31T04:56:06.266Z,4.00
2017-07-31T04:57:06.301Z,4.00
2017-07-31T04:58:06.313Z,4.00
2017-07-31T04:59:06.313Z,4.00
2017-07-31T05:00:06.239Z,5.00
2017-07-31T05:01:06.247Z,5.00
2017-07-31T05:02:06.287Z,5.00
2017-07-31T05:03:06.345Z,5.00
2017-07-31T05:04:06.355Z,5.00
2017-07-31T05:05:06.338Z,6.00
2017-07-31T05:06:06.313Z,7.00
2017-07-31T05:07:06.320Z,5.00
2017-07-31T05:08:06.262Z,7.00
2017-07-31T05:09:06.259Z,6.00
2017-07-31T05:10:06.259Z,4.00
2017-07-31T05:11:06.309Z,4.00
2017-07-31T05:12:06.286Z,4.00
2017-07-31T05:13:06.228Z,4.00
2017-07-31T05:14:06.285Z,4.00
2017-07-31T05:15:06.235Z,4.00
2017-07-31T05:16:06.286Z,4.00
2017-07-31T05:17:06.231Z,4.00
2017-07-31T05:18:06.254Z,4.00
2017-07-31T05:19:06.262Z,4.00
2017-07-31T05:20:06.259Z,4.00
2017-07-31T05:21:06.268Z,4.00
2017-07-31T05:22:06.326Z,4.00
2017-07-31T05:23:06.351Z,4.00
2017-07-31T05:24:06.358Z,7.00
2017-07-31T05:25:06.264Z,8.00
2017-07-31T05:26:06.290Z,8.00
2017-07-31T05:27:06.298Z,8.00
2017-07-31T05:28:06.365Z,9.00
2017-07-31T05:29:06.306Z,9.00
2017-07-31T05:30:06.303Z,9.00
2017-07-31T05:31:06.325Z,9.00
2017-07-31T05:32:06.308Z,9.00
2017-07-31T05:33:06.263Z,9.00
2017-07-31T05:34:06.262Z,9.00
2017-07-31T05:35:06.267Z,10.00
2017-07-31T05:36:06.295Z,10.00
2017-07-31T05:37:06.269Z,10.00
2017-07-31T05:38:06.296Z,11.00
2017-07-31T05:39:06.328Z,11.00
2017-07-31T05:40:06.332Z,12.00
2017-07-31T05:41:06.297Z,10.00
2017-07-31T05:42:06.300Z,13.00
2017-07-31T05:43:06.277Z,14.00
2017-07-31T05:44:06.275Z,12.00
2017-07-31T05:45:06.297Z,10.00
2017-07-31T05:46:06.231Z,9.00
2017-07-31T05:47:06.310Z,10.00
2017-07-31T05:48:06.260Z,11.00
2017-07-31T05:49:06.250Z,9.00
2017-07-31T05:50:06.309Z,14.00
2017-07-31T05:51:06.277Z,17.00
2017-07-31T05:52:06.299Z,11.00
2017-07-31T05:53:06.384Z,21.00
2017-07-31T05:54:06.343Z,21.00
2017-07-31T05:55:06.311Z,22.00
2017-07-31T05:56:06.345Z,7.00
2017-07-31T05:57:06.349Z,9.00
2017-07-31T05:58:06.318Z,21.00
2017-07-31T05:59:06.285Z,23.00
2017-07-31T06:00:06.313Z,23.00
2017-07-31T06:01:06.293Z,22.00
2017-07-31T06:02:06.383Z,22.00
2017-07-31T06:03:06.286Z,20.00
2017-07-31T06:04:06.319Z,22.00
2017-07-31T06:05:06.361Z,23.00
2017-07-31T06:06:06.357Z,23.00
2017-07-31T06:07:06.292Z,22.00
2017-07-31T06:08:06.348Z,20.00
2017-07-31T06:09:06.381Z,20.00
2017-07-31T06:10:06.360Z,22.00
2017-07-31T06:11:06.358Z,23.00
2017-07-31T06:12:06.317Z,24.00
2017-07-31T06:13:06.290Z,23.00
2017-07-31T06:14:06.272Z,23.00
2017-07-31T06:15:06.272Z,24.00
2017-07-31T06:16:06.292Z,25.00
2017-07-31T06:17:06.321Z,25.00
2017-07-31T06:18:06.360Z,25.00
2017-07-31T06:19:06.263Z,24.00
2017-07-31T06:20:06.309Z,24.00
2017-07-31T06:21:06.319Z,26.00
2017-07-31T06:22:06.274Z,26.00
2017-07-31T06:23:06.397Z,25.00
2017-07-31T06:24:06.304Z,26.00
2017-07-31T06:25:06.338Z,25.00
2017-07-31T06:26:06.327Z,26.00
2017-07-31T06:27:06.400Z,26.00
2017-07-31T06:28:06.340Z,20.00
2017-07-31T06:29:06.313Z,26.00
2017-07-31T06:30:06.377Z,23.00
2017-07-31T06:31:06.379Z,24.00
2017-07-31T06:32:06.333Z,26.00
2017-07-31T06:33:06.335Z,24.00
2017-07-31T06:34:06.364Z,24.00
2017-07-31T06:35:06.326Z,27.00
2017-07-31T06:36:06.367Z,27.00
2017-07-31T06:37:06.328Z,26.00
2017-07-31T06:38:06.348Z,28.00
2017-07-31T06:39:06.305Z,28.00
2017-07-31T06:40:06.365Z,27.00
2017-07-31T06:41:06.331Z,28.00
2017-07-31T06:42:06.330Z,25.00
2017-07-31T06:43:06.370Z,29.00
2017-07-31T06:44:06.313Z,30.00
2017-07-31T06:45:06.411Z,30.00
2017-07-31T06:46:06.373Z,31.00
2017-07-31T06:47:06.439Z,31.00
2017-07-31T06:48:06.346Z,21.00
2017-07-31T06:49:06.389Z,15.00
2017-07-31T06:50:06.315Z,13.00
2017-07-31T06:51:06.319Z,14.00
2017-07-31T06:52:06.410Z,12.00
2017-07-31T06:53:06.306Z,11.00
2017-07-31T06:54:06.312Z,10.00
2017-07-31T06:55:06.336Z,13.00
2017-07-31T06:56:06.309Z,27.00
2017-07-31T06:57:06.375Z,27.00
2017-07-31T06:58:06.381Z,27.00
2017-07-31T06:59:06.375Z,28.00
2017-07-31T07:00:06.310Z,28.00
2017-07-31T07:01:06.382Z,28.00
2017-07-31T07:02:06.309Z,29.00
2017-07-31T07:03:06.361Z,29.00
2017-07-31T07:04:06.379Z,29.00
2017-07-31T07:05:06.350Z,29.00
2017-07-31T07:06:06.385Z,28.00
2017-07-31T07:07:06.330Z,28.00
2017-07-31T07:08:06.325Z,29.00
2017-07-31T07:09:06.383Z,29.00
2017-07-31T07:10:06.332Z,29.00
2017-07-31T07:11:06.357Z,29.00
2017-07-31T07:12:06.386Z,29.00
2017-07-31T07:13:06.324Z,30.00
2017-07-31T07:14:06.353Z,30.00
2017-07-31T07:15:06.348Z,31.00
2017-07-31T07:16:06.362Z,30.00
2017-07-31T07:17:06.330Z,30.00
2017-07-31T07:18:06.326Z,30.00
2017-07-31T07:19:06.406Z,31.00
2017-07-31T07:20:06.357Z,30.00
2017-07-31T07:21:06.390Z,30.00
2017-07-31T07:22:06.408Z,30.00
2017-07-31T07:23:06.410Z,30.00
2017-07-31T07:24:06.323Z,31.00
2017-07-31T07:25:06.327Z,32.00
2017-07-31T07:26:06.400Z,30.00
2017-07-31T07:27:06.393Z,31.00
2017-07-31T07:28:06.359Z,30.00
2017-07-31T07:29:06.356Z,32.00
2017-07-31T07:30:06.397Z,29.00
2017-07-31T07:31:06.331Z,30.00
2017-07-31T07:32:06.357Z,32.00
2017-07-31T07:33:06.337Z,33.00
2017-07-31T07:34:06.318Z,33.00
2017-07-31T07:35:06.359Z,33.00
2017-07-31T07:36:06.339Z,33.00
2017-07-31T07:37:06.345Z,31.00
2017-07-31T07:38:06.414Z,33.00
2017-07-31T07:39:06.404Z,34.00
2017-07-31T07:40:06.367Z,33.00
2017-07-31T07:41:06.369Z,31.00
2017-07-31T07:42:06.319Z,31.00
2017-07-31T07:43:06.366Z,33.00
2017-07-31T07:44:06.341Z,35.00
2017-07-31T07:45:06.341Z,36.00
2017-07-31T07:46:06.369Z,35.00
2017-07-31T07:47:06.370Z,34.00
2017-07-31T07:48:06.337Z,31.00
2017-07-31T07:49:06.347Z,34.00
2017-07-31T07:50:06.367Z,35.00
2017-07-31T07:51:06.438Z,36.00
2017-07-31T07:52:06.407Z,35.00
2017-07-31T07:53:06.407Z,34.00
2017-07-31T07:54:06.383Z,35.00
2017-07-31T07:55:06.391Z,31.00
2017-07-31T07:56:06.408Z,35.00
2017-07-31T07:57:06.380Z,35.00
2017-07-31T07:58:06.381Z,35.00
2017-07-31T07:59:06.413Z,35.00
2017-07-31T08:00:06.434Z,36.00
2017-07-31T08:01:06.410Z,36.00
2017-07-31T08:02:06.452Z,37.00
2017-07-31T08:03:06.378Z,37.00
2017-07-31T08:04:06.381Z,38.00
2017-07-31T08:05:06.423Z,39.00
2017-07-31T08:06:06.357Z,39.00
2017-07-31T08:07:06.377Z,38.00
2017-07-31T08:08:06.316Z,44.00
2017-07-31T08:09:06.358Z,40.00
2017-07-31T08:10:06.310Z,36.00
2017-07-31T08:11:06.372Z,38.00
2017-07-31T08:12:06.360Z,38.00
2017-07-31T08:13:06.427Z,37.00
2017-07-31T08:14:06.394Z,36.00
2017-07-31T08:15:06.438Z,36.00
2017-07-31T08:16:06.465Z,38.00
2017-07-31T08:17:06.402Z,37.00
2017-07-31T08:18:06.366Z,36.00
2017-07-31T08:19:06.373Z,38.00
2017-07-31T08:20:06.446Z,35.00
2017-07-31T08:21:06.426Z,37.00
2017-07-31T08:22:06.371Z,37.00
2017-07-31T08:23:06.374Z,38.00
2017-07-31T08:24:06.449Z,38.00
2017-07-31T08:25:06.397Z,38.00
2017-07-31T08:26:06.446Z,38.00
2017-07-31T08:27:06.427Z,38.00
2017-07-31T08:28:06.396Z,38.00
2017-07-31T08:29:06.436Z,38.00
2017-07-31T08:30:06.412Z,38.00
2017-07-31T08:31:06.373Z,38.00
2017-07-31T08:32:06.433Z,39.00
2017-07-31T08:33:06.441Z,38.00
2017-07-31T08:34:06.401Z,37.00
2017-07-31T08:35:06.378Z,39.00
2017-07-31T08:36:06.472Z,39.00
2017-07-31T08:37:06.432Z,39.00
2017-07-31T08:38:06.401Z,39.00
2017-07-31T08:39:06.471Z,40.00
2017-07-31T08:40:06.467Z,40.00
2017-07-31T08:41:06.443Z,36.00
2017-07-31T08:42:06.401Z,40.00
2017-07-31T08:43:06.426Z,41.00
2017-07-31T08:44:06.383Z,40.00
2017-07-31T08:45:06.342Z,41.00
2017-07-31T08:46:06.384Z,41.00
2017-07-31T08:47:06.395Z,40.00
2017-07-31T08:48:06.389Z,41.00
2017-07-31T08:49:06.379Z,40.00
2017-07-31T08:50:06.397Z,40.00
2017-07-31T08:51:06.387Z,41.00
2017-07-31T08:52:06.397Z,41.00
2017-07-31T08:53:06.373Z,35.00
2017-07-31T08:54:06.381Z,40.00
2017-07-31T08:55:06.382Z,39.00
2017-07-31T08:56:06.377Z,41.00
2017-07-31T08:57:06.405Z,42.00
2017-07-31T08:58:06.440Z,42.00
2017-07-31T08:59:06.441Z,39.00
2017-07-31T09:00:06.441Z,42.00
2017-07-31T09:01:06.379Z,42.00
2017-07-31T09:02:06.414Z,41.00
2017-07-31T09:03:06.425Z,42.00
2017-07-31T09:04:06.398Z,42.00
2017-07-31T09:05:06.394Z,41.00
2017-07-31T09:06:06.488Z,43.00
2017-07-31T09:07:06.446Z,43.00
2017-07-31T09:08:06.490Z,43.00
2017-07-31T09:09:06.490Z,43.00
2017-07-31T09:10:06.402Z,41.00
2017-07-31T09:11:06.425Z,42.00
2017-07-31T09:12:06.438Z,43.00
2017-07-31T09:13:06.431Z,43.00
2017-07-31T09:14:06.495Z,43.00
2017-07-31T09:15:06.447Z,43.00
2017-07-31T09:16:06.433Z,43.00
2017-07-31T09:17:06.400Z,43.00
2017-07-31T09:18:06.491Z,43.00
2017-07-31T09:19:06.429Z,43.00
2017-07-31T09:20:06.473Z,44.00
2017-07-31T09:21:06.426Z,44.00
2017-07-31T09:22:06.460Z,44.00
2017-07-31T09:23:06.461Z,45.00
2017-07-31T09:24:06.425Z,45.00
2017-07-31T09:25:06.396Z,45.00
2017-07-31T09:26:06.467Z,46.00
2017-07-31T09:27:06.397Z,46.00
2017-07-31T09:28:06.399Z,47.00
2017-07-31T09:29:06.428Z,47.00
2017-07-31T09:30:06.400Z,48.00
2017-07-31T09:31:06.431Z,48.00
2017-07-31T09:32:06.428Z,46.00
2017-07-31T09:33:06.403Z,51.00
2017-07-31T09:34:06.503Z,19.00
2017-07-31T09:35:06.440Z,53.00
2017-07-31T09:36:06.427Z,49.00
2017-07-31T09:37:06.410Z,50.00
2017-07-31T09:38:06.360Z,20.00
2017-07-31T09:39:06.364Z,36.00
2017-07-31T09:40:06.431Z,50.00
2017-07-31T09:41:06.395Z,17.00
2017-07-31T09:42:06.366Z,17.00
2017-07-31T09:43:06.435Z,18.00
2017-07-31T09:44:06.400Z,19.00
2017-07-31T09:45:06.411Z,19.00
2017-07-31T09:46:06.438Z,32.00
2017-07-31T09:47:06.439Z,54.00
2017-07-31T09:48:06.472Z,26.00
2017-07-31T09:49:06.443Z,52.00
2017-07-31T09:50:06.407Z,27.00
2017-07-31T09:51:06.474Z,19.00
2017-07-31T09:52:06.411Z,28.00
2017-07-31T09:53:06.355Z,29.00
2017-07-31T09:54:06.365Z,50.00
2017-07-31T09:55:06.461Z,49.00
2017-07-31T09:56:06.322Z,49.00
2017-07-31T09:57:06.310Z,45.00
2017-07-31T09:58:06.357Z,20.00
2017-07-31T09:59:06.322Z,22.00
2017-07-31T10:00:06.310Z,52.00
2017-07-31T10:01:06.303Z,27.00
2017-07-31T10:02:06.364Z,51.00
2017-07-31T10:03:06.443Z,52.00
2017-07-31T10:04:06.415Z,54.00
2017-07-31T10:05:06.452Z,54.00
2017-07-31T10:06:06.447Z,54.00
2017-07-31T10:07:06.420Z,55.00
2017-07-31T10:08:06.453Z,56.00
2017-07-31T10:09:06.451Z,56.00
2017-07-31T10:10:06.420Z,57.00
2017-07-31T10:11:06.422Z,57.00
2017-07-31T10:12:06.452Z,57.00
2017-07-31T10:13:06.490Z,58.00
2017-07-31T10:14:06.762Z,24.00
2017-07-31T10:15:06.508Z,25.00
2017-07-31T10:16:06.469Z,21.00
2017-07-31T10:17:06.469Z,21.00
2017-07-31T10:18:06.534Z,24.00
2017-07-31T10:19:06.527Z,55.00
2017-07-31T10:20:06.505Z,56.00
2017-07-31T10:21:06.446Z,56.00
2017-07-31T10:22:06.496Z,24.00
2017-07-31T10:23:06.475Z,26.00
2017-07-31T10:24:06.460Z,24.00
2017-07-31T10:25:06.431Z,21.00
2017-07-31T10:26:06.491Z,20.00
2017-07-31T10:27:06.426Z,50.00
2017-07-31T10:28:06.467Z,43.00
2017-07-31T10:29:06.431Z,41.00
2017-07-31T10:30:06.499Z,46.00
2017-07-31T10:31:06.493Z,59.00
2017-07-31T10:32:06.454Z,48.00
2017-07-31T10:33:06.470Z,61.00
2017-07-31T10:34:06.496Z,24.00
2017-07-31T10:35:06.494Z,22.00
2017-07-31T10:36:06.463Z,58.00
2017-07-31T10:37:06.437Z,54.00
2017-07-31T10:38:06.445Z,52.00
2017-07-31T10:39:06.440Z,57.00
2017-07-31T10:40:06.443Z,21.00
2017-07-31T10:41:06.503Z,19.00
2017-07-31T10:42:06.500Z,21.00
2017-07-31T10:43:06.507Z,56.00
2017-07-31T10:44:06.474Z,20.00
2017-07-31T10:45:06.451Z,20.00
2017-07-31T10:46:06.455Z,49.00
2017-07-31T10:47:06.480Z,54.00
2017-07-31T10:48:06.480Z,53.00
2017-07-31T10:49:06.480Z,52.00
2017-07-31T10:50:06.496Z,53.00
2017-07-31T10:51:06.459Z,54.00
2017-07-31T10:52:06.479Z,18.00
2017-07-31T10:53:06.489Z,18.00
2017-07-31T10:54:06.547Z,18.00
2017-07-31T10:55:06.486Z,19.00
2017-07-31T10:56:06.584Z,36.00
2017-07-31T10:57:06.522Z,25.00
2017-07-31T10:58:06.494Z,52.00
2017-07-31T10:59:06.499Z,56.00
2017-07-31T11:00:06.556Z,27.00
2017-07-31T11:01:06.560Z,56.00
2017-07-31T11:02:06.558Z,56.00
2017-07-31T11:03:06.529Z,58.00
2017-07-31T11:05:06.452Z,57.00
2017-07-31T11:06:06.488Z,32.00
2017-07-31T11:07:06.456Z,22.00
2017-07-31T11:08:06.486Z,22.00
2017-07-31T11:09:06.457Z,23.00
2017-07-31T11:10:06.454Z,24.00
2017-07-31T11:11:06.487Z,25.00
2017-07-31T11:12:06.522Z,27.00
2017-07-31T11:13:06.526Z,28.00
2017-07-31T11:14:06.496Z,27.00
2017-07-31T11:15:06.798Z,59.00
2017-07-31T11:16:06.469Z,26.00
2017-07-31T11:17:06.511Z,25.00
2017-07-31T11:18:06.571Z,59.00
2017-07-31T11:19:06.492Z,26.00
2017-07-31T11:20:06.545Z,58.00
2017-07-31T11:21:06.493Z,59.00
2017-07-31T11:22:06.513Z,59.00
2017-07-31T11:23:06.502Z,58.00
2017-07-31T11:24:06.465Z,46.00
2017-07-31T11:25:06.530Z,39.00
2017-07-31T11:26:06.497Z,37.00
2017-07-31T11:27:06.471Z,52.00
2017-07-31T11:28:06.467Z,56.00
2017-07-31T11:29:06.498Z,58.00
2017-07-31T11:30:06.537Z,61.00
2017-07-31T11:31:06.494Z,58.00
2017-07-31T11:32:06.502Z,51.00
2017-07-31T11:33:06.549Z,46.00
2017-07-31T11:34:06.520Z,40.00
2017-07-31T11:35:06.519Z,27.00
2017-07-31T11:36:06.573Z,25.00
2017-07-31T11:37:06.570Z,26.00
2017-07-31T11:38:06.546Z,23.00
2017-07-31T11:39:06.487Z,24.00
2017-07-31T11:40:06.629Z,26.00
2017-07-31T11:41:06.549Z,26.00
2017-07-31T11:42:06.567Z,28.00
2017-07-31T11:43:06.559Z,43.00
2017-07-31T11:44:06.500Z,42.00
2017-07-31T11:45:06.523Z,50.00
2017-07-31T11:46:06.557Z,49.00
2017-07-31T11:47:06.577Z,51.00
2017-07-31T11:48:06.521Z,49.00
2017-07-31T11:49:06.501Z,52.00
2017-07-31T11:50:06.529Z,56.00
2017-07-31T11:51:06.559Z,55.00
2017-07-31T11:52:06.509Z,55.00
2017-07-31T11:53:06.494Z,57.00
2017-07-31T11:54:06.393Z,57.00
2017-07-31T11:55:06.429Z,57.00
2017-07-31T11:56:06.434Z,21.00
2017-07-31T11:57:06.390Z,19.00
2017-07-31T11:58:06.435Z,20.00
2017-07-31T11:59:06.383Z,21.00
2017-07-31T12:00:06.427Z,23.00
2017-07-31T12:01:06.396Z,23.00
2017-07-31T12:02:06.376Z,26.00
2017-07-31T12:03:06.386Z,61.00
2017-07-31T12:04:06.494Z,59.00
2017-07-31T12:05:06.495Z,59.00
2017-07-31T12:06:06.521Z,53.00
2017-07-31T12:07:06.499Z,51.00
2017-07-31T12:08:06.495Z,62.00
2017-07-31T12:09:06.495Z,60.00
2017-07-31T12:10:06.558Z,69.00
2017-07-31T12:11:06.495Z,65.00
2017-07-31T12:12:06.497Z,73.00
2017-07-31T12:13:06.557Z,62.00
2017-07-31T12:14:06.594Z,65.00
2017-07-31T12:15:06.573Z,54.00
2017-07-31T12:16:06.568Z,46.00
2017-07-31T12:17:06.512Z,46.00
2017-07-31T12:18:06.562Z,34.00
2017-07-31T12:19:06.577Z,29.00
2017-07-31T12:20:06.601Z,29.00
2017-07-31T12:21:06.528Z,30.00
2017-07-31T12:22:06.544Z,30.00
2017-07-31T12:23:06.513Z,32.00
2017-07-31T12:24:06.529Z,49.00
2017-07-31T12:25:06.484Z,66.00
2017-07-31T12:26:06.575Z,53.00
2017-07-31T12:27:06.522Z,50.00
2017-07-31T12:28:06.509Z,52.00
2017-07-31T12:29:06.532Z,39.00
2017-07-31T12:30:06.546Z,38.00
2017-07-31T12:31:06.480Z,42.00
2017-07-31T12:32:06.539Z,29.00
2017-07-31T12:33:06.482Z,29.00
2017-07-31T12:34:06.532Z,28.00
2017-07-31T12:35:06.535Z,27.00
2017-07-31T12:36:06.548Z,26.00
2017-07-31T12:37:06.528Z,55.00
2017-07-31T12:38:06.536Z,42.00
2017-07-31T12:39:06.486Z,41.00
2017-07-31T12:40:06.530Z,58.00
2017-07-31T12:41:06.587Z,55.00
2017-07-31T12:42:06.548Z,58.00
2017-07-31T12:43:06.540Z,43.00
2017-07-31T12:44:06.522Z,23.00
2017-07-31T12:45:06.528Z,20.00
2017-07-31T12:46:06.584Z,19.00
2017-07-31T12:47:06.524Z,20.00
2017-07-31T12:48:06.616Z,22.00
2017-07-31T12:49:06.559Z,28.00
2017-07-31T12:50:06.614Z,30.00
2017-07-31T12:51:06.565Z,30.00
2017-07-31T12:52:06.586Z,27.00
2017-07-31T12:53:06.560Z,27.00
2017-07-31T12:54:06.524Z,26.00
2017-07-31T12:55:06.552Z,26.00
2017-07-31T12:56:06.521Z,27.00
2017-07-31T12:57:06.548Z,30.00
2017-07-31T12:58:06.551Z,30.00
2017-07-31T12:59:06.551Z,31.00
2017-07-31T13:00:06.525Z,69.00
2017-07-31T13:01:06.554Z,78.00
2017-07-31T13:02:06.582Z,77.00
2017-07-31T13:03:06.554Z,75.00
2017-07-31T13:04:06.532Z,72.00
2017-07-31T13:05:06.587Z,76.00