createdAt,value
2019-02-08T00:01:32.655Z,19.60
2019-02-08T00:04:01.859Z,19.60
2019-02-08T00:06:31.058Z,19.60
2019-02-08T00:09:00.256Z,19.60
2019-02-08T00:11:29.426Z,19.60
2019-02-08T00:13:58.925Z,19.60
2019-02-08T00:16:28.217Z,19.60
2019-02-08T00:18:57.456Z,19.60
2019-02-08T00:21:26.639Z,19.60
2019-02-08T00:23:55.825Z,19.60
2019-02-08T00:26:25.000Z,19.60
2019-02-08T00:28:54.208Z,19.50
2019-02-08T00:31:23.716Z,19.60
2019-02-08T00:33:53.283Z,19.60
2019-02-08T00:36:22.511Z,19.60
2019-02-08T00:38:51.706Z,19.60
2019-02-08T00:41:20.898Z,19.60
2019-02-08T00:43:50.105Z,19.50
2019-02-08T00:46:19.273Z,19.50
2019-02-08T00:48:48.465Z,19.50
2019-02-08T00:51:17.720Z,19.50
2019-02-08T00:53:46.941Z,19.50
2019-02-08T00:56:16.185Z,19.50
2019-02-08T00:58:45.387Z,19.50
2019-02-08T01:01:14.549Z,19.50
2019-02-08T01:03:44.372Z,19.50
2019-02-08T01:06:13.867Z,19.50
2019-02-08T01:08:43.089Z,19.50
2019-02-08T01:11:12.302Z,19.50
2019-02-08T01:13:41.495Z,19.50
2019-02-08T01:16:10.722Z,19.50
2019-02-08T01:18:39.877Z,19.50
2019-02-08T01:21:09.043Z,19.50
2019-02-08T01:23:41.247Z,19.50
2019-02-08T01:26:09.104Z,19.60
2019-02-08T01:28:38.330Z,19.60
2019-02-08T01:31:07.536Z,19.60
2019-02-08T01:33:36.702Z,19.50
2019-02-08T01:36:05.946Z,19.50
2019-02-08T01:38:35.165Z,19.50
2019-02-08T01:41:04.379Z,19.50
2019-02-08T01:43:33.908Z,19.50
2019-02-08T01:46:03.082Z,19.50
2019-02-08T01:48:32.221Z,19.50
2019-02-08T01:51:01.421Z,19.50
2019-02-08T01:53:30.644Z,19.50
2019-02-08T01:55:59.823Z,19.50
2019-02-08T01:58:28.998Z,19.50
2019-02-08T02:00:58.219Z,19.50
2019-02-08T02:03:27.429Z,19.50
2019-02-08T02:05:57.018Z,19.50
2019-02-08T02:08:26.125Z,19.50
2019-02-08T02:10:55.337Z,19.50
2019-02-08T02:13:24.550Z,19.50
2019-02-08T02:15:53.764Z,19.50
2019-02-08T02:18:22.945Z,19.50
2019-02-08T02:20:52.064Z,19.50
2019-02-08T02:23:21.650Z,19.50
2019-02-08T02:25:50.809Z,19.50
2019-02-08T02:28:20.032Z,19.50
2019-02-08T02:30:49.220Z,19.50
2019-02-08T02:33:18.441Z,19.50
2019-02-08T02:35:47.611Z,19.50
2019-02-08T02:38:16.792Z,19.50
2019-02-08T02:40:45.953Z,19.50
2019-02-08T02:43:15.102Z,19.50
2019-02-08T02:45:44.249Z,19.50
2019-02-08T02:48:14.305Z,19.50
2019-02-08T02:50:43.571Z,19.50
2019-02-08T02:53:12.746Z,19.50
2019-02-08T02:55:41.960Z,19.50
2019-02-08T02:58:11.122Z,19.50
2019-02-08T03:00:47.776Z,19.50
2019-02-08T03:03:17.624Z,19.50
2019-02-08T03:05:47.267Z,19.50
2019-02-08T03:08:16.963Z,19.50
2019-02-08T03:10:46.194Z,19.50
2019-02-08T03:13:15.385Z,19.50
2019-02-08T03:15:44.776Z,19.50
2019-02-08T03:18:13.987Z,19.50
2019-02-08T03:20:43.187Z,19.50
2019-02-08T03:23:12.368Z,19.50
2019-02-08T03:25:41.555Z,19.50
2019-02-08T03:28:10.689Z,19.50
2019-02-08T03:30:51.295Z,19.50
2019-02-08T03:33:20.646Z,19.50
2019-02-08T03:35:49.785Z,19.50
2019-02-08T03:38:18.971Z,19.50
2019-02-08T03:40:48.169Z,19.50
2019-02-08T03:43:17.337Z,19.50
2019-02-08T03:45:47.803Z,19.50
2019-02-08T03:48:16.998Z,19.50
2019-02-08T03:50:46.253Z,19.50
2019-02-08T03:53:15.433Z,19.50
2019-02-08T03:55:44.578Z,19.50
2019-02-08T03:58:13.779Z,19.50
2019-02-08T04:01:00.838Z,19.50
2019-02-08T04:03:30.056Z,19.50
2019-02-08T04:05:59.275Z,19.50
2019-02-08T04:08:28.484Z,19.50
2019-02-08T04:10:57.680Z,19.50
2019-02-08T04:13:26.847Z,19.50
2019-02-08T04:15:56.073Z,19.50
2019-02-08T04:18:25.500Z,19.50
2019-02-08T04:20:54.589Z,19.50
2019-02-08T04:23:23.740Z,19.50
2019-02-08T04:25:52.932Z,19.50
2019-02-08T04:28:22.122Z,19.50
2019-02-08T04:30:51.324Z,19.40
2019-02-08T04:33:20.478Z,19.40
2019-02-08T04:35:49.691Z,19.40
2019-02-08T04:38:18.879Z,19.40
2019-02-08T04:40:48.142Z,19.40
2019-02-08T04:43:17.285Z,19.40
2019-02-08T04:45:46.519Z,19.40
2019-02-08T04:48:15.697Z,19.40
2019-02-08T04:50:44.897Z,19.40
2019-02-08T04:53:14.126Z,19.40
2019-02-08T04:55:43.347Z,19.40
2019-02-08T04:58:12.789Z,19.40
2019-02-08T05:00:41.983Z,19.40
2019-02-08T05:03:11.198Z,19.30
2019-02-08T05:05:40.397Z,19.40
2019-02-08T05:08:09.604Z,19.30
2019-02-08T05:10:38.848Z,19.30
2019-02-08T05:13:08.038Z,19.30
2019-02-08T05:15:37.257Z,19.30
2019-02-08T05:18:06.423Z,19.30
2019-02-08T05:20:35.527Z,19.40
2019-02-08T05:23:04.746Z,19.30
2019-02-08T05:25:33.909Z,19.40
2019-02-08T05:28:03.150Z,19.40
2019-02-08T05:30:33.962Z,19.40
2019-02-08T05:33:03.116Z,19.40
2019-02-08T05:35:32.345Z,19.30
2019-02-08T05:38:01.507Z,19.40
2019-02-08T05:40:30.765Z,19.40
2019-02-08T05:42:59.903Z,19.40
2019-02-08T05:45:29.066Z,19.40
2019-02-08T05:47:58.270Z,19.40
2019-02-08T05:50:27.852Z,19.40
2019-02-08T05:52:57.070Z,19.40
2019-02-08T05:55:27.604Z,19.40
2019-02-08T05:57:56.831Z,19.40
2019-02-08T06:00:33.498Z,19.40
2019-02-08T06:03:02.704Z,19.40
2019-02-08T06:05:31.910Z,19.40
2019-02-08T06:08:01.158Z,19.40
2019-02-08T06:10:30.321Z,19.40
2019-02-08T06:12:59.520Z,19.40
2019-02-08T06:15:28.773Z,19.40
2019-02-08T06:17:57.959Z,19.40
2019-02-08T06:20:28.897Z,19.40
2019-02-08T06:22:58.263Z,19.40
2019-02-08T06:25:27.474Z,19.40
2019-02-08T06:27:57.009Z,19.30
2019-02-08T06:30:26.304Z,19.30
2019-02-08T06:32:55.503Z,19.30
2019-02-08T06:35:28.604Z,19.30
2019-02-08T06:37:58.226Z,19.30
2019-02-08T06:40:27.453Z,19.30
2019-02-08T06:42:57.026Z,19.20
2019-02-08T06:45:26.470Z,19.30
2019-02-08T06:47:55.674Z,19.20
2019-02-08T06:50:25.281Z,19.30
2019-02-08T06:52:54.512Z,19.30
2019-02-08T06:55:23.726Z,19.30
2019-02-08T06:58:11.875Z,19.30
2019-02-08T07:00:48.463Z,19.30
2019-02-08T07:03:29.178Z,19.30
2019-02-08T07:06:17.322Z,19.30
2019-02-08T07:09:14.704Z,19.30
2019-02-08T07:12:05.587Z,19.40
2019-02-08T07:15:02.599Z,19.40
2019-02-08T07:17:59.742Z,19.40
2019-02-08T07:20:39.021Z,19.40
2019-02-08T07:23:25.769Z,19.30
2019-02-08T07:26:04.054Z,19.30
2019-02-08T07:28:39.243Z,19.40
2019-02-08T07:31:14.131Z,19.40
2019-02-08T07:33:52.815Z,19.40
2019-02-08T07:36:40.027Z,19.40
2019-02-08T07:39:27.225Z,19.40
2019-02-08T07:42:14.032Z,19.50
2019-02-08T07:44:48.928Z,19.50
2019-02-08T07:47:26.633Z,19.50
2019-02-08T07:50:13.618Z,19.50
2019-02-08T07:53:04.759Z,19.50
2019-02-08T07:55:57.306Z,19.40
2019-02-08T07:58:38.426Z,19.40
2019-02-08T08:01:35.792Z,19.30
2019-02-08T08:04:12.570Z,19.30
2019-02-08T08:06:53.861Z,19.30
2019-02-08T08:09:51.312Z,19.30
2019-02-08T08:12:37.995Z,19.30
2019-02-08T08:15:18.206Z,19.30
2019-02-08T08:18:24.580Z,19.30
2019-02-08T08:21:06.548Z,19.30
2019-02-08T08:23:44.491Z,19.30
2019-02-08T08:26:35.461Z,19.40
2019-02-08T08:29:10.194Z,19.40
2019-02-08T08:32:02.841Z,19.50
2019-02-08T08:34:45.987Z,19.50
2019-02-08T08:37:51.474Z,19.60
2019-02-08T08:41:26.110Z,19.60
2019-02-08T08:44:24.254Z,19.60
2019-02-08T08:47:19.173Z,19.60
2019-02-08T08:50:31.274Z,19.60
2019-02-08T08:53:17.358Z,19.50
2019-02-08T08:56:33.429Z,19.50
2019-02-08T08:59:33.590Z,19.50
2019-02-08T09:02:28.113Z,19.50
2019-02-08T09:05:27.332Z,19.50
2019-02-08T09:08:30.919Z,19.50
2019-02-08T09:11:46.026Z,19.50
2019-02-08T09:14:55.417Z,19.40
2019-02-08T09:18:16.253Z,19.40
2019-02-08T09:21:14.306Z,19.40
2019-02-08T09:24:29.506Z,19.40
2019-02-08T09:27:44.316Z,19.40
2019-02-08T09:30:39.596Z,19.40
2019-02-08T09:33:57.622Z,19.40
2019-02-08T09:37:35.349Z,19.40
2019-02-08T09:40:54.999Z,19.40
2019-02-08T09:44:26.360Z,19.40
2019-02-08T09:47:47.873Z,19.50
2019-02-08T09:50:53.437Z,19.50
2019-02-08T09:53:57.743Z,19.50
2019-02-08T09:57:09.979Z,19.50
2019-02-08T10:00:00.938Z,19.50
2019-02-08T10:03:00.951Z,19.50
2019-02-08T10:06:05.970Z,19.50
2019-02-08T10:09:02.093Z,19.50
2019-02-08T10:12:41.866Z,19.50
2019-02-08T10:15:47.115Z,19.50
2019-02-08T10:18:52.335Z,19.50
2019-02-08T10:21:57.202Z,19.50
2019-02-08T10:25:32.089Z,19.40
2019-02-08T10:28:50.609Z,19.40
2019-02-08T10:32:08.943Z,19.40
2019-02-08T10:35:05.699Z,19.40
2019-02-08T10:38:25.137Z,19.40
2019-02-08T10:41:47.899Z,19.40
2019-02-08T10:44:33.539Z,19.40
2019-02-08T10:47:40.582Z,19.50
2019-02-08T10:50:52.645Z,19.50
2019-02-08T10:53:57.591Z,19.50
2019-02-08T10:57:19.013Z,19.50
2019-02-08T11:00:53.821Z,19.50
2019-02-08T11:04:13.289Z,19.50
2019-02-08T11:07:04.868Z,19.50
2019-02-08T11:10:21.030Z,19.50
2019-02-08T11:13:26.202Z,19.50
2019-02-08T11:16:41.790Z,19.50
2019-02-08T11:19:19.496Z,19.50
2019-02-08T11:21:50.579Z,19.50
2019-02-08T11:24:21.856Z,19.50
2019-02-08T11:26:51.006Z,19.50
2019-02-08T11:29:20.118Z,19.50
2019-02-08T11:31:49.312Z,19.50
2019-02-08T11:34:18.546Z,19.50
2019-02-08T11:36:47.765Z,19.50
2019-02-08T11:39:19.174Z,19.50
2019-02-08T11:41:49.211Z,19.50
2019-02-08T11:44:19.396Z,19.50
2019-02-08T11:46:48.582Z,19.60
2019-02-08T11:49:17.770Z,19.50
2019-02-08T11:51:46.961Z,19.60
2019-02-08T11:54:16.479Z,19.60
2019-02-08T11:56:45.728Z,19.60
2019-02-08T11:59:14.924Z,19.60
2019-02-08T12:01:46.778Z,19.70
2019-02-08T12:04:15.942Z,19.70
2019-02-08T12:06:45.092Z,19.70
2019-02-08T12:09:16.162Z,19.70
2019-02-08T12:11:45.373Z,19.70
2019-02-08T12:14:14.551Z,19.70
2019-02-08T12:16:43.781Z,19.70
2019-02-08T12:19:12.982Z,19.70
2019-02-08T12:21:42.179Z,19.70
2019-02-08T12:24:11.407Z,19.70
2019-02-08T12:26:40.579Z,19.70
2019-02-08T12:29:09.746Z,19.70
2019-02-08T12:31:38.995Z,19.70
2019-02-08T12:34:08.904Z,19.70
2019-02-08T12:36:38.746Z,19.70
2019-02-08T12:39:12.093Z,19.70
2019-02-08T12:41:41.805Z,19.70
2019-02-08T12:44:11.419Z,19.70
2019-02-08T12:46:40.606Z,19.60
2019-02-08T12:49:09.834Z,19.60
2019-02-08T12:51:39.045Z,19.60
2019-02-08T12:54:08.258Z,19.60
2019-02-08T12:56:37.517Z,19.60
2019-02-08T12:59:06.735Z,19.60
2019-02-08T13:01:37.667Z,19.60
2019-02-08T13:04:06.790Z,19.60
2019-02-08T13:06:35.974Z,19.60
2019-02-08T13:09:09.184Z,19.70
2019-02-08T13:11:38.499Z,19.70
2019-02-08T13:14:08.669Z,19.70
2019-02-08T13:16:37.825Z,19.70
2019-02-08T13:19:07.087Z,19.70
2019-02-08T13:21:36.235Z,19.70
2019-02-08T13:24:05.505Z,19.70
2019-02-08T13:26:35.026Z,19.80
2019-02-08T13:29:05.106Z,19.80
2019-02-08T13:31:34.787Z,19.80
2019-02-08T13:34:06.224Z,19.80
2019-02-08T13:36:38.910Z,19.80
2019-02-08T13:39:15.678Z,19.80
2019-02-08T13:41:46.095Z,19.80
2019-02-08T13:44:15.706Z,19.80
2019-02-08T13:46:49.963Z,19.90
2019-02-08T13:49:19.172Z,19.80
2019-02-08T13:51:48.384Z,19.80
2019-02-08T13:54:17.594Z,19.90
2019-02-08T13:56:46.713Z,19.80
2019-02-08T13:59:15.936Z,19.80
2019-02-08T14:01:45.527Z,19.80
2019-02-08T14:04:14.732Z,19.80
2019-02-08T14:06:44.278Z,19.80
2019-02-08T14:09:13.475Z,19.80
2019-02-08T14:11:42.962Z,19.80
2019-02-08T14:14:12.145Z,19.80
2019-02-08T14:16:43.423Z,19.70
2019-02-08T14:19:12.664Z,19.70
2019-02-08T14:21:43.750Z,19.70
2019-02-08T14:24:16.228Z,19.70
2019-02-08T14:26:46.930Z,19.70
2019-02-08T14:29:16.091Z,19.70
2019-02-08T14:31:45.305Z,19.70
2019-02-08T14:34:14.515Z,19.70
2019-02-08T14:36:44.313Z,19.70
2019-02-08T14:39:13.526Z,19.70
2019-02-08T14:41:42.702Z,19.70
2019-02-08T14:44:11.884Z,19.70
2019-02-08T14:46:41.058Z,19.70
2019-02-08T14:49:10.254Z,19.70
2019-02-08T14:51:39.401Z,19.70
2019-02-08T14:54:08.590Z,19.70
2019-02-08T14:56:37.806Z,19.70
2019-02-08T14:59:07.018Z,19.70
2019-02-08T15:01:36.218Z,19.70
2019-02-08T15:04:05.383Z,19.70
2019-02-08T15:06:34.531Z,19.70
2019-02-08T15:09:04.972Z,19.80
2019-02-08T15:11:34.197Z,19.70
2019-02-08T15:14:03.445Z,19.70
2019-02-08T15:16:32.579Z,19.70
2019-02-08T15:19:01.781Z,19.70
2019-02-08T15:21:30.996Z,19.70
2019-02-08T15:24:00.284Z,19.70
2019-02-08T15:26:29.763Z,19.70
2019-02-08T15:28:58.925Z,19.70
2019-02-08T15:31:28.102Z,19.60
2019-02-08T15:33:57.282Z,19.60
2019-02-08T15:36:26.501Z,19.60
2019-02-08T15:38:55.693Z,19.60
2019-02-08T15:41:24.885Z,19.60
2019-02-08T15:43:54.078Z,19.60
2019-02-08T15:46:23.340Z,19.60
2019-02-08T15:48:52.549Z,19.60
2019-02-08T15:51:21.749Z,19.60
2019-02-08T15:53:50.965Z,19.60
2019-02-08T15:56:20.121Z,19.60
2019-02-08T15:58:49.334Z,19.60
2019-02-08T16:01:18.544Z,19.60
2019-02-08T16:03:47.699Z,19.60
2019-02-08T16:06:16.928Z,19.60
2019-02-08T16:08:46.113Z,19.60
2019-02-08T16:11:15.680Z,19.70
2019-02-08T16:13:45.193Z,19.70
2019-02-08T16:16:14.403Z,19.70
2019-02-08T16:18:43.559Z,19.70
2019-02-08T16:21:12.802Z,19.70
2019-02-08T16:23:41.972Z,19.70
2019-02-08T16:26:11.221Z,19.70
2019-02-08T16:28:40.695Z,19.70
2019-02-08T16:31:11.480Z,19.70
2019-02-08T16:33:41.109Z,19.60
2019-02-08T16:36:10.314Z,19.60
2019-02-08T16:38:39.415Z,19.60
2019-02-08T16:41:08.650Z,19.60
2019-02-08T16:43:37.823Z,19.60
2019-02-08T16:46:07.081Z,19.60
2019-02-08T16:48:36.278Z,19.60
2019-02-08T16:51:05.485Z,19.50
2019-02-08T16:53:34.701Z,19.50
2019-02-08T16:56:03.859Z,19.50
2019-02-08T16:58:32.990Z,19.50
2019-02-08T17:01:02.210Z,19.50
2019-02-08T17:03:31.442Z,19.50
2019-02-08T17:06:00.958Z,19.50
2019-02-08T17:08:30.140Z,19.50
2019-02-08T17:10:59.302Z,19.50
2019-02-08T17:13:28.537Z,19.50
2019-02-08T17:15:57.728Z,19.50
2019-02-08T17:18:26.898Z,19.50
2019-02-08T17:20:56.071Z,19.50
2019-02-08T17:23:25.254Z,19.60
2019-02-08T17:25:54.451Z,19.60
2019-02-08T17:28:23.674Z,19.60
2019-02-08T17:30:53.154Z,19.60
2019-02-08T17:33:22.379Z,19.70
2019-02-08T17:35:51.564Z,19.70
2019-02-08T17:38:20.730Z,19.70
2019-02-08T17:40:49.970Z,19.70
2019-02-08T17:43:19.163Z,19.70
2019-02-08T17:45:48.381Z,19.70
2019-02-08T17:48:17.585Z,19.70
2019-02-08T17:50:46.822Z,19.70
2019-02-08T17:53:16.001Z,19.70
2019-02-08T17:55:45.194Z,19.60
2019-02-08T17:58:14.298Z,19.60
2019-02-08T18:00:46.790Z,19.60
2019-02-08T18:03:15.998Z,19.60
2019-02-08T18:05:45.217Z,19.60
2019-02-08T18:08:14.490Z,19.60
2019-02-08T18:10:43.874Z,19.50
2019-02-08T18:13:13.773Z,19.50
2019-02-08T18:15:43.009Z,19.50
2019-02-08T18:18:17.410Z,19.50
2019-02-08T18:20:48.335Z,19.50
2019-02-08T18:23:17.569Z,19.50
2019-02-08T18:26:06.451Z,19.50
2019-02-08T18:29:05.717Z,19.50
2019-02-08T18:31:43.806Z,19.50
2019-02-08T18:34:38.528Z,19.50
2019-02-08T18:37:10.394Z,19.50
2019-02-08T18:39:39.667Z,19.60
2019-02-08T18:42:08.878Z,19.60
2019-02-08T18:44:38.115Z,19.60
2019-02-08T18:47:07.431Z,19.60
2019-02-08T18:49:36.671Z,19.60
2019-02-08T18:52:05.902Z,19.60
2019-02-08T18:54:35.155Z,19.60
2019-02-08T18:57:04.438Z,19.60
2019-02-08T18:59:34.489Z,19.50
2019-02-08T19:02:03.960Z,19.60
2019-02-08T19:04:33.458Z,19.60
2019-02-08T19:07:02.687Z,19.60
2019-02-08T19:09:31.882Z,19.60
2019-02-08T19:12:01.079Z,19.60
2019-02-08T19:14:30.366Z,19.70
2019-02-08T19:17:00.035Z,19.70
2019-02-08T19:19:29.270Z,19.80
2019-02-08T19:21:58.514Z,19.70
2019-02-08T19:24:27.761Z,19.80
2019-02-08T19:26:56.982Z,19.80
2019-02-08T19:29:26.215Z,19.80
2019-02-08T19:31:55.544Z,19.80
2019-02-08T19:34:25.225Z,19.70
2019-02-08T19:36:54.449Z,19.70
2019-02-08T19:39:23.741Z,19.70
2019-02-08T19:41:53.336Z,19.70
2019-02-08T19:44:22.587Z,19.70
2019-02-08T19:46:51.965Z,19.60
2019-02-08T19:49:21.573Z,19.60
2019-02-08T19:51:51.013Z,19.60
2019-02-08T19:54:20.703Z,19.60
2019-02-08T19:56:50.560Z,19.60
2019-02-08T19:59:19.943Z,19.60
2019-02-08T20:01:49.702Z,19.60
2019-02-08T20:04:19.127Z,19.50
2019-02-08T20:06:50.743Z,19.50
2019-02-08T20:09:20.077Z,19.50
2019-02-08T20:11:49.332Z,19.50
2019-02-08T20:14:18.659Z,19.50
2019-02-08T20:16:47.986Z,19.50
2019-02-08T20:19:17.247Z,19.50
2019-02-08T20:21:46.571Z,19.50
2019-02-08T20:24:15.873Z,19.50
2019-02-08T20:26:45.273Z,19.50
2019-02-08T20:29:14.550Z,19.50
2019-02-08T20:31:43.871Z,19.50
2019-02-08T20:34:13.910Z,19.50
2019-02-08T20:36:43.159Z,19.50
2019-02-08T20:39:12.411Z,19.50
2019-02-08T20:41:41.737Z,19.50
2019-02-08T20:44:10.919Z,19.60
2019-02-08T20:46:40.314Z,19.50
2019-02-08T20:49:09.638Z,19.60
2019-02-08T20:51:38.906Z,19.60
2019-02-08T20:54:08.216Z,19.60
2019-02-08T20:56:37.655Z,19.60
2019-02-08T20:59:06.912Z,19.60
2019-02-08T21:01:36.166Z,19.60
2019-02-08T21:04:05.374Z,19.60
2019-02-08T21:06:34.690Z,19.50
2019-02-08T21:09:04.788Z,19.50
2019-02-08T21:11:34.006Z,19.60
2019-02-08T21:14:03.230Z,19.60
2019-02-08T21:16:33.220Z,19.60
2019-02-08T21:19:02.459Z,19.60
2019-02-08T21:21:32.028Z,19.60
2019-02-08T21:24:01.221Z,19.60
2019-02-08T21:26:30.392Z,19.60
2019-02-08T21:28:59.613Z,19.60
2019-02-08T21:31:28.782Z,19.60
2019-02-08T21:33:58.056Z,19.60
2019-02-08T21:36:27.258Z,19.60
2019-02-08T21:38:56.491Z,19.60
2019-02-08T21:41:28.785Z,19.60
2019-02-08T21:43:59.265Z,19.60
2019-02-08T21:46:28.417Z,19.60
2019-02-08T21:48:57.687Z,19.60
2019-02-08T21:51:26.878Z,19.60
2019-02-08T21:53:56.117Z,19.60
2019-02-08T21:56:25.367Z,19.60
2019-02-08T21:58:54.571Z,19.60
2019-02-08T22:01:23.798Z,19.50
2019-02-08T22:03:53.015Z,19.50
2019-02-08T22:06:22.625Z,19.60
2019-02-08T22:08:51.872Z,19.50
2019-02-08T22:11:21.081Z,19.50
2019-02-08T22:13:50.337Z,19.50
2019-02-08T22:16:19.514Z,19.50
2019-02-08T22:18:48.748Z,19.50
2019-02-08T22:21:18.281Z,19.50
2019-02-08T22:23:47.511Z,19.50
2019-02-08T22:26:16.742Z,19.50
2019-02-08T22:28:45.945Z,19.60
2019-02-08T22:31:15.532Z,19.50
2019-02-08T22:33:45.656Z,19.60
2019-02-08T22:36:14.821Z,19.60
2019-02-08T22:38:44.027Z,19.60
2019-02-08T22:41:13.501Z,19.60
2019-02-08T22:43:42.738Z,19.60
2019-02-08T22:46:11.955Z,19.60
2019-02-08T22:48:41.192Z,19.60
2019-02-08T22:51:10.419Z,19.60
2019-02-08T22:53:39.674Z,19.60
2019-02-08T22:56:08.872Z,19.60
2019-02-08T22:58:38.073Z,19.60
2019-02-08T23:01:30.576Z,19.60
2019-02-08T23:04:01.207Z,19.60
2019-02-08T23:06:30.405Z,19.60
2019-02-08T23:08:59.684Z,19.60
2019-02-08T23:11:28.911Z,19.60
2019-02-08T23:13:58.129Z,19.60
2019-02-08T23:16:27.722Z,19.60
2019-02-08T23:18:57.363Z,19.60
2019-02-08T23:21:26.622Z,19.60
2019-02-08T23:23:55.814Z,19.50
2019-02-08T23:26:25.098Z,19.50
2019-02-08T23:28:54.319Z,19.60
2019-02-08T23:31:23.570Z,19.50
2019-02-08T23:33:52.850Z,19.50
2019-02-08T23:36:22.041Z,19.50
2019-02-08T23:38:51.246Z,19.60
2019-02-08T23:41:20.430Z,19.50
2019-02-08T23:43:49.611Z,19.50
2019-02-08T23:46:18.858Z,19.60
2019-02-08T23:48:48.073Z,19.60
2019-02-08T23:51:17.304Z,19.60
2019-02-08T23:53:47.588Z,19.60
2019-02-08T23:56:18.071Z,19.60
2019-02-08T23:58:47.290Z,19.70
