createdAt,value
2023-03-23T16:02:19.398Z,16.70
2023-03-23T16:04:48.157Z,16.80
2023-03-23T16:07:16.168Z,16.80
2023-03-23T16:09:44.677Z,16.70
2023-03-23T16:12:14.253Z,16.70
2023-03-23T16:14:42.518Z,16.60
2023-03-23T16:17:16.346Z,16.60
2023-03-23T16:19:44.348Z,16.70
2023-03-23T16:22:12.361Z,16.70
2023-03-23T16:24:48.769Z,16.70
2023-03-23T16:27:17.205Z,16.60
2023-03-23T16:30:02.357Z,16.50
2023-03-23T16:35:00.786Z,16.50
2023-03-23T16:37:33.296Z,16.40
2023-03-23T16:40:02.038Z,16.40
2023-03-23T16:42:30.324Z,16.40
2023-03-23T16:44:58.419Z,16.30
2023-03-23T16:47:26.408Z,16.30
2023-03-23T16:49:55.860Z,16.30
2023-03-23T16:52:23.962Z,16.40
2023-03-23T16:54:51.996Z,16.30
2023-03-23T16:57:20.694Z,16.30
2023-03-23T16:59:48.864Z,16.30
2023-03-23T17:02:16.856Z,16.30
2023-03-23T17:04:46.449Z,16.20
2023-03-23T17:07:16.087Z,16.00
2023-03-23T17:09:44.263Z,15.90
2023-03-23T17:12:12.242Z,15.80
2023-03-23T17:14:40.239Z,15.70
2023-03-23T17:17:10.677Z,15.70
2023-03-23T17:19:38.940Z,15.60
2023-03-23T17:22:07.201Z,15.50
2023-03-23T17:24:36.526Z,15.50
2023-03-23T17:27:04.651Z,15.40
2023-03-23T17:29:32.683Z,15.30
2023-03-23T17:32:00.736Z,15.20
2023-03-23T17:34:28.770Z,15.20
2023-03-23T17:36:56.804Z,15.10
2023-03-23T17:39:24.780Z,15.10
2023-03-23T17:41:54.150Z,15.00
2023-03-23T17:44:22.197Z,15.00
2023-03-23T17:46:50.241Z,15.00
2023-03-23T17:49:18.342Z,15.00
2023-03-23T17:51:46.470Z,14.80
2023-03-23T17:54:14.499Z,14.70
2023-03-23T17:56:42.584Z,14.70
2023-03-23T17:59:12.375Z,14.60
2023-03-23T18:01:40.331Z,14.40
2023-03-23T18:04:08.881Z,14.40
2023-03-23T18:06:36.876Z,14.40
2023-03-23T18:09:05.638Z,14.30
2023-03-23T18:11:33.702Z,14.30
2023-03-23T18:14:01.694Z,14.20
2023-03-23T18:16:32.250Z,14.10
2023-03-23T18:19:00.835Z,14.10
2023-03-23T18:21:28.861Z,14.10
2023-03-23T18:23:59.836Z,14.10
2023-03-23T18:26:29.053Z,14.00
2023-03-23T18:28:57.233Z,14.00
2023-03-23T18:31:25.261Z,14.00
2023-03-23T18:33:55.223Z,14.00
2023-03-23T18:36:25.195Z,14.00
2023-03-23T18:38:57.230Z,13.90
2023-03-23T18:41:25.370Z,13.90
2023-03-23T18:43:53.958Z,13.80
2023-03-23T18:46:23.370Z,13.80
2023-03-23T18:48:51.386Z,13.80
2023-03-23T18:51:20.894Z,13.80
2023-03-23T18:53:48.907Z,13.80
2023-03-23T18:56:18.671Z,13.80
2023-03-23T18:58:47.090Z,13.80
2023-03-23T19:01:16.958Z,13.80
2023-03-23T19:03:46.089Z,13.60
2023-03-23T19:06:18.153Z,13.50
2023-03-23T19:08:47.735Z,13.40
2023-03-23T19:11:16.220Z,13.40
2023-03-23T19:13:58.356Z,13.40
2023-03-23T19:16:32.288Z,13.30
2023-03-23T19:19:02.466Z,13.30
2023-03-23T19:21:32.538Z,13.30
2023-03-23T19:24:03.087Z,13.30
2023-03-23T19:26:36.654Z,13.30
2023-03-23T19:31:45.043Z,13.30
2023-03-23T19:34:15.470Z,13.20
2023-03-23T19:36:54.345Z,13.10
2023-03-23T19:39:25.196Z,13.10
2023-03-23T19:41:53.372Z,13.20
2023-03-23T19:44:21.794Z,13.40
2023-03-23T19:46:50.632Z,13.50
2023-03-23T19:49:18.988Z,13.60
2023-03-23T19:51:46.978Z,13.50
2023-03-23T19:54:15.372Z,13.50
2023-03-23T19:56:45.083Z,13.40
2023-03-23T19:59:16.346Z,13.30
2023-03-23T20:01:45.303Z,13.30
2023-03-23T20:04:13.589Z,13.30
2023-03-23T20:06:41.619Z,13.30
2023-03-23T20:09:10.072Z,13.30
2023-03-23T20:11:38.265Z,13.30
2023-03-23T20:14:07.728Z,13.30
2023-03-23T20:16:36.078Z,13.30
2023-03-23T20:19:05.423Z,13.30
2023-03-23T20:21:33.778Z,13.40
2023-03-23T20:24:02.399Z,13.40
2023-03-23T20:26:33.382Z,13.40
2023-03-23T20:29:01.894Z,13.30
2023-03-23T20:31:36.519Z,13.30
2023-03-23T20:34:08.496Z,13.20
2023-03-23T20:36:40.164Z,13.10
2023-03-23T20:39:11.514Z,13.10
2023-03-23T20:41:40.397Z,13.00
2023-03-23T20:44:13.680Z,12.90
2023-03-23T20:46:43.912Z,12.80
2023-03-23T20:49:13.023Z,12.70
2023-03-23T20:51:41.052Z,12.60
2023-03-23T20:54:10.113Z,12.50
2023-03-23T20:56:40.620Z,12.60
2023-03-23T20:59:08.977Z,12.70
2023-03-23T21:01:37.077Z,12.60
2023-03-23T21:04:08.122Z,12.50
2023-03-23T21:06:37.209Z,12.30
2023-03-23T21:09:06.748Z,12.30
2023-03-23T21:11:36.384Z,12.20
2023-03-23T21:14:05.537Z,12.30
2023-03-23T21:16:33.586Z,12.50
2023-03-23T21:19:02.308Z,12.50
2023-03-23T21:21:32.097Z,12.40
2023-03-23T21:24:00.574Z,12.30
2023-03-23T21:26:30.311Z,12.20
2023-03-23T21:29:01.090Z,12.20
2023-03-23T21:31:33.029Z,12.10
2023-03-23T21:34:01.808Z,11.90
2023-03-23T21:36:31.598Z,11.90
2023-03-23T21:38:59.624Z,11.80
2023-03-23T21:41:29.970Z,11.80
2023-03-23T21:44:11.082Z,11.70
2023-03-23T21:46:39.760Z,11.80
2023-03-23T21:49:10.622Z,11.90
2023-03-23T21:51:40.910Z,12.00
2023-03-23T21:54:09.136Z,12.00
2023-03-23T21:56:37.555Z,12.00
2023-03-23T21:59:07.519Z,11.90
2023-03-23T22:01:37.484Z,11.90
2023-03-23T22:04:06.359Z,11.90
2023-03-23T22:06:36.101Z,11.80
2023-03-23T22:09:09.025Z,11.70
2023-03-23T22:11:38.504Z,11.70
2023-03-23T22:14:07.398Z,11.60
2023-03-23T22:16:36.045Z,11.50
2023-03-23T22:19:04.409Z,11.40
2023-03-23T22:21:33.031Z,11.30
2023-03-23T22:24:01.913Z,11.30
2023-03-23T22:26:31.690Z,11.20
2023-03-23T22:29:01.603Z,11.10
2023-03-23T22:31:32.564Z,11.00
2023-03-23T22:34:01.475Z,10.90
2023-03-23T22:36:31.158Z,10.80
2023-03-23T22:38:59.403Z,10.80
2023-03-23T22:41:29.762Z,10.70
2023-03-23T22:43:59.949Z,10.70
2023-03-23T22:46:28.194Z,10.60
2023-03-23T22:48:56.494Z,10.50
2023-03-23T22:51:25.534Z,10.40
2023-03-23T22:53:53.725Z,10.30
2023-03-23T22:56:22.655Z,10.30
2023-03-23T22:58:50.791Z,10.20
2023-03-23T23:01:22.424Z,10.20
2023-03-23T23:03:51.688Z,10.20
2023-03-23T23:06:21.579Z,10.30
2023-03-23T23:08:51.766Z,10.30
2023-03-23T23:11:22.482Z,10.30
2023-03-23T23:13:51.666Z,10.50
2023-03-23T23:16:24.527Z,10.70
2023-03-23T23:18:54.831Z,10.70
2023-03-23T23:21:29.267Z,10.80
2023-03-23T23:23:58.026Z,10.90
2023-03-23T23:26:27.601Z,10.90
2023-03-23T23:28:55.879Z,10.90
2023-03-23T23:31:29.182Z,10.80
2023-03-23T23:33:59.675Z,10.80
2023-03-23T23:36:30.590Z,10.70
2023-03-23T23:39:00.321Z,10.70
2023-03-23T23:41:30.257Z,10.60
2023-03-23T23:43:59.767Z,10.60
2023-03-23T23:46:30.998Z,10.50
2023-03-23T23:49:00.985Z,10.40
2023-03-23T23:51:29.565Z,10.30
2023-03-23T23:53:59.167Z,10.20
2023-03-23T23:56:27.730Z,10.20
2023-03-23T23:58:56.239Z,10.20
