createdAt,value
2022-11-18T00:00:47.244Z,9.03
2022-11-18T00:07:07.183Z,9.04
2022-11-18T00:13:30.193Z,9.04
2022-11-18T00:19:50.189Z,9.05
2022-11-18T00:26:13.246Z,9.08
2022-11-18T00:32:33.167Z,9.12
2022-11-18T00:38:56.211Z,9.17
2022-11-18T00:45:16.177Z,9.22
2022-11-18T00:51:39.200Z,9.2
2022-11-18T00:57:59.175Z,9.16
2022-11-18T01:04:22.159Z,9.12
2022-11-18T01:10:42.205Z,9.11
2022-11-18T01:17:05.186Z,9.1
2022-11-18T01:23:25.207Z,9.11
2022-11-18T01:29:48.136Z,9.11
2022-11-18T01:36:08.292Z,9.1
2022-11-18T01:42:31.167Z,9.09
2022-11-18T01:48:51.193Z,9.04
2022-11-18T01:55:14.172Z,8.98
2022-11-18T02:01:34.261Z,8.95
2022-11-18T02:07:57.142Z,8.96
2022-11-18T02:14:17.245Z,8.96
2022-11-18T02:20:40.137Z,8.95
2022-11-18T02:27:00.206Z,8.94
2022-11-18T02:33:23.178Z,8.93
2022-11-18T02:39:43.144Z,8.92
2022-11-18T02:46:06.238Z,8.92
2022-11-18T02:52:26.190Z,8.93
2022-11-18T02:58:49.188Z,8.93
2022-11-18T03:05:09.144Z,8.96
2022-11-18T03:11:32.220Z,8.99
2022-11-18T03:17:52.160Z,8.99
2022-11-18T03:24:15.219Z,8.97
2022-11-18T03:30:35.305Z,8.97
2022-11-18T03:37:00.588Z,8.98
2022-11-18T03:43:18.158Z,8.97
2022-11-18T03:49:41.240Z,8.94
2022-11-18T03:56:01.150Z,8.92
2022-11-18T04:02:24.164Z,8.88
2022-11-18T04:08:44.204Z,8.86
2022-11-18T04:15:07.130Z,8.89
2022-11-18T04:21:27.186Z,8.92
2022-11-18T04:44:15.175Z,8.89
2022-11-18T04:50:38.140Z,8.87
2022-11-18T04:56:58.172Z,8.86
2022-11-18T05:03:21.199Z,8.84
2022-11-18T05:09:41.246Z,8.83
2022-11-18T05:16:04.190Z,8.81
2022-11-18T05:22:24.157Z,8.77
2022-11-18T05:28:47.212Z,8.69
2022-11-18T05:35:07.151Z,8.61
2022-11-18T05:41:30.344Z,8.56
2022-11-18T05:47:50.167Z,8.55
2022-11-18T05:54:13.190Z,8.6
2022-11-18T06:00:33.275Z,8.63
2022-11-18T06:06:56.198Z,8.67
2022-11-18T06:13:16.187Z,8.66
2022-11-18T06:19:39.219Z,8.68
2022-11-18T06:25:59.173Z,8.67
2022-11-18T06:32:22.188Z,8.63
2022-11-18T06:38:42.222Z,8.56
2022-11-18T06:45:05.244Z,8.52
2022-11-18T06:51:25.160Z,8.5
2022-11-18T06:57:48.278Z,8.54
2022-11-18T07:04:08.203Z,8.57
2022-11-18T07:10:31.165Z,8.63
2022-11-18T07:16:51.229Z,8.69
2022-11-18T07:23:14.236Z,8.72
2022-11-18T07:29:34.244Z,8.76
2022-11-18T07:35:57.283Z,8.83
2022-11-18T07:42:17.170Z,8.89
2022-11-18T07:48:40.229Z,8.97
2022-11-18T07:55:00.213Z,9.08
2022-11-18T08:01:23.298Z,9.16
2022-11-18T08:07:43.241Z,9.18
2022-11-18T08:14:06.218Z,9.21
2022-11-18T08:20:26.184Z,9.24
2022-11-18T08:26:49.196Z,9.31
2022-11-18T08:33:09.212Z,9.37
2022-11-18T08:39:32.197Z,9.41
2022-11-18T08:45:52.170Z,9.43
2022-11-18T08:52:15.250Z,9.48
2022-11-18T08:58:35.181Z,9.59
2022-11-18T09:04:58.164Z,9.74
2022-11-18T09:11:18.278Z,9.82
2022-11-18T09:17:41.182Z,9.97
2022-11-18T09:24:01.147Z,10.17
2022-11-18T09:30:24.214Z,10.31
2022-11-18T09:36:44.151Z,10.44
2022-11-18T09:59:49.167Z,11.19
2022-11-18T10:06:12.151Z,11.41
2022-11-18T10:12:32.189Z,11.55
2022-11-18T10:19:02.274Z,11.7
2022-11-18T10:25:15.184Z,11.85
2022-11-18T10:31:38.202Z,12.07
2022-11-18T10:38:07.690Z,12.19
2022-11-18T10:44:21.183Z,12.11
2022-11-18T10:50:41.149Z,12.37
2022-11-18T10:57:04.184Z,12.7
2022-11-18T11:03:24.170Z,12.74
2022-11-18T11:09:47.183Z,12.51
2022-11-18T11:16:07.313Z,12.38
2022-11-18T11:22:30.171Z,12.53
2022-11-18T11:28:50.173Z,12.77
2022-11-18T11:35:13.197Z,12.68
2022-11-18T11:41:33.161Z,12.61
2022-11-18T11:47:56.193Z,12.45
2022-11-18T11:54:16.207Z,12.45
2022-11-18T12:00:39.192Z,12.45
2022-11-18T12:06:59.239Z,12.59
2022-11-18T12:13:22.190Z,12.74
2022-11-18T12:19:42.187Z,13.1
2022-11-18T12:26:05.167Z,13.58
2022-11-18T12:32:25.224Z,13.79
2022-11-18T12:38:48.194Z,13.64
2022-11-18T12:45:08.154Z,13.56
2022-11-18T12:51:31.275Z,13.9
2022-11-18T12:57:51.166Z,14.29
2022-11-18T13:04:14.190Z,14.09
2022-11-18T13:10:34.209Z,13.95
2022-11-18T13:16:57.175Z,13.75
2022-11-18T13:23:17.185Z,13.45
2022-11-18T13:29:40.189Z,13.25
2022-11-18T13:36:00.162Z,13.2
2022-11-18T13:42:23.183Z,13.08
2022-11-18T13:48:43.220Z,12.56
2022-11-18T13:55:06.175Z,12.14
2022-11-18T14:01:26.247Z,11.85
2022-11-18T14:07:49.194Z,11.7
2022-11-18T14:14:09.178Z,11.67
2022-11-18T14:20:32.169Z,11.58
2022-11-18T14:26:52.230Z,11.4
2022-11-18T14:33:15.296Z,11.35
2022-11-18T14:39:35.582Z,11.43
2022-11-18T14:45:58.232Z,11.45
2022-11-18T14:52:18.203Z,11.46
2022-11-18T14:58:41.189Z,11.37
2022-11-18T15:05:01.182Z,11.24
2022-11-18T15:21:29.124Z,10.78
2022-11-18T15:27:49.174Z,10.67
2022-11-18T15:34:12.175Z,10.58
2022-11-18T15:40:32.220Z,10.51
2022-11-18T15:46:55.405Z,10.46
2022-11-18T15:53:15.375Z,10.43
2022-11-18T15:59:38.304Z,10.36
2022-11-18T16:05:58.496Z,10.28
2022-11-18T16:12:21.180Z,10.24
2022-11-18T16:18:41.204Z,10.21
2022-11-18T16:25:04.189Z,10.08
2022-11-18T16:31:24.221Z,9.99
2022-11-18T16:37:47.212Z,9.89
2022-11-18T16:44:07.199Z,9.8
2022-11-18T16:50:30.217Z,9.68
2022-11-18T16:56:50.358Z,9.53
2022-11-18T17:03:13.245Z,9.4
2022-11-18T17:09:33.231Z,9.26
2022-11-18T17:15:56.184Z,9.14
2022-11-18T17:22:16.189Z,9.06
2022-11-18T17:28:39.207Z,9.03
2022-11-18T17:34:59.262Z,9.02
2022-11-18T17:41:22.234Z,9.01
2022-11-18T17:47:42.193Z,8.99
2022-11-18T17:54:05.212Z,9.02
2022-11-18T18:00:25.156Z,9.06
2022-11-18T18:06:48.163Z,9.08
2022-11-18T18:13:08.185Z,9.05
2022-11-18T18:19:31.175Z,9.05
2022-11-18T18:25:51.155Z,8.99
2022-11-18T18:32:14.289Z,8.88
2022-11-18T18:38:34.161Z,8.87
2022-11-18T18:44:57.205Z,8.85
2022-11-18T18:51:17.196Z,8.82
2022-11-18T18:57:40.190Z,8.79
2022-11-18T19:04:00.187Z,8.77
2022-11-18T19:10:23.267Z,8.77
2022-11-18T19:16:43.171Z,8.75
2022-11-18T19:23:10.027Z,8.76
2022-11-18T19:29:26.214Z,8.8
2022-11-18T19:35:49.231Z,8.79
2022-11-18T19:42:09.398Z,8.75
2022-11-18T19:48:32.494Z,8.7
2022-11-18T19:54:52.148Z,8.66
2022-11-18T20:01:15.231Z,8.61
2022-11-18T20:07:35.285Z,8.57
2022-11-18T20:23:28.230Z,8.58
2022-11-18T20:29:48.143Z,8.58
2022-11-18T20:36:11.164Z,8.58
2022-11-18T20:42:31.226Z,8.57
2022-11-18T20:48:54.155Z,8.61
2022-11-18T20:55:14.232Z,8.66
2022-11-18T21:01:37.271Z,8.7
2022-11-18T21:07:57.143Z,8.74
2022-11-18T21:14:23.745Z,8.78
2022-11-18T21:20:40.167Z,8.78
2022-11-18T21:27:03.216Z,8.69
2022-11-18T21:33:23.478Z,8.66
2022-11-18T21:39:46.228Z,8.63
2022-11-18T21:46:06.170Z,8.56
2022-11-18T21:52:29.193Z,8.53
2022-11-18T21:58:49.202Z,8.55
2022-11-18T22:05:12.193Z,8.54
2022-11-18T22:11:32.169Z,8.56
2022-11-18T22:17:55.197Z,8.59
2022-11-18T22:24:15.195Z,8.6
2022-11-18T22:30:38.185Z,8.63
2022-11-18T22:36:58.206Z,8.63
2022-11-18T22:43:21.185Z,8.62
2022-11-18T22:49:41.180Z,8.62
2022-11-18T22:56:04.181Z,8.65
2022-11-18T23:20:19.170Z,8.76
2022-11-18T23:26:39.180Z,8.75
2022-11-18T23:33:02.163Z,8.74
2022-11-18T23:39:22.487Z,8.71
2022-11-18T23:45:45.211Z,8.71
2022-11-18T23:52:05.149Z,8.73
2022-11-18T23:58:28.256Z,8.75
