createdAt,value
2023-03-07T00:02:16.458Z,99.90
2023-03-07T00:04:47.134Z,99.90
2023-03-07T00:07:14.632Z,99.90
2023-03-07T00:09:42.252Z,99.90
2023-03-07T00:12:10.011Z,99.90
2023-03-07T00:14:37.249Z,99.90
2023-03-07T00:17:04.527Z,99.90
2023-03-07T00:19:32.129Z,99.90
2023-03-07T00:21:59.432Z,99.90
2023-03-07T00:24:26.621Z,99.90
2023-03-07T00:26:53.784Z,99.90
2023-03-07T00:29:20.997Z,99.90
2023-03-07T00:31:49.012Z,99.90
2023-03-07T00:34:16.466Z,99.90
2023-03-07T00:36:43.671Z,99.90
2023-03-07T00:39:11.125Z,99.90
2023-03-07T00:41:38.392Z,99.90
2023-03-07T00:44:05.651Z,99.90
2023-03-07T00:46:32.856Z,99.90
2023-03-07T00:49:00.246Z,99.90
2023-03-07T00:51:27.412Z,99.90
2023-03-07T00:53:54.918Z,99.90
2023-03-07T00:56:23.135Z,99.90
2023-03-07T00:58:50.752Z,99.90
2023-03-07T01:01:20.034Z,99.90
2023-03-07T01:03:53.587Z,99.90
2023-03-07T01:06:22.208Z,99.90
2023-03-07T01:08:49.423Z,99.90
2023-03-07T01:11:16.762Z,99.90
2023-03-07T01:13:44.240Z,99.90
2023-03-07T01:16:11.575Z,99.90
2023-03-07T01:18:39.473Z,99.90
2023-03-07T01:21:12.905Z,99.90
2023-03-07T01:23:40.141Z,99.90
2023-03-07T01:26:07.647Z,99.90
2023-03-07T01:28:34.904Z,99.90
2023-03-07T01:31:02.350Z,99.90
2023-03-07T01:33:29.856Z,99.90
2023-03-07T01:35:57.219Z,99.90
2023-03-07T01:38:24.620Z,99.90
2023-03-07T01:40:52.349Z,99.90
2023-03-07T01:43:23.611Z,99.90
2023-03-07T01:46:24.224Z,99.90
2023-03-07T01:49:03.947Z,99.90
2023-03-07T01:51:32.774Z,99.90
2023-03-07T01:54:03.603Z,99.90
2023-03-07T01:56:31.408Z,99.90
2023-03-07T01:58:58.710Z,99.90
2023-03-07T02:01:26.304Z,99.90
2023-03-07T02:03:55.325Z,99.90
2023-03-07T02:06:22.845Z,99.90
2023-03-07T02:08:50.861Z,99.90
2023-03-07T02:11:18.114Z,99.90
2023-03-07T02:13:45.547Z,99.90
2023-03-07T02:16:13.291Z,99.90
2023-03-07T02:18:43.623Z,99.90
2023-03-07T02:21:23.095Z,99.90
2023-03-07T02:23:56.133Z,99.90
2023-03-07T02:26:30.970Z,99.90
2023-03-07T02:28:59.403Z,99.90
2023-03-07T02:31:27.210Z,99.90
2023-03-07T02:33:54.571Z,99.90
2023-03-07T02:36:23.730Z,99.90
2023-03-07T02:39:01.099Z,99.90
2023-03-07T02:41:30.089Z,99.90
2023-03-07T02:44:00.296Z,99.90
2023-03-07T02:46:27.843Z,99.90
2023-03-07T02:48:55.238Z,99.90
2023-03-07T02:51:22.815Z,99.90
2023-03-07T02:53:50.226Z,99.90
2023-03-07T02:56:17.982Z,99.90
2023-03-07T02:58:45.292Z,99.90
2023-03-07T03:01:12.609Z,99.90
2023-03-07T03:03:39.886Z,99.90
2023-03-07T03:06:07.136Z,99.90
2023-03-07T03:08:34.316Z,99.90
2023-03-07T03:11:01.488Z,99.90
2023-03-07T03:13:29.609Z,99.90
2023-03-07T03:15:57.898Z,99.90
2023-03-07T03:18:28.266Z,99.90
2023-03-07T03:20:55.578Z,99.90
2023-03-07T03:23:23.554Z,99.90
2023-03-07T03:25:57.927Z,99.90
2023-03-07T03:28:25.215Z,99.90
2023-03-07T03:31:04.246Z,99.90
2023-03-07T03:33:32.243Z,99.90
2023-03-07T03:36:05.121Z,99.90
2023-03-07T03:38:33.418Z,99.90
2023-03-07T03:41:05.639Z,99.90
2023-03-07T03:43:33.737Z,99.90
2023-03-07T03:46:01.011Z,99.90
2023-03-07T03:48:28.750Z,99.90
2023-03-07T03:51:22.630Z,99.90
2023-03-07T03:53:50.095Z,99.90
2023-03-07T03:56:18.547Z,99.90
2023-03-07T03:58:53.244Z,99.90
2023-03-07T04:01:21.258Z,99.90
2023-03-07T04:03:49.575Z,99.90
2023-03-07T04:06:18.786Z,99.90
2023-03-07T04:08:49.150Z,99.90
2023-03-07T04:11:16.702Z,99.90
2023-03-07T04:13:45.895Z,99.90
2023-03-07T04:16:13.894Z,99.90
2023-03-07T04:18:41.333Z,99.90
2023-03-07T04:21:11.050Z,99.90
2023-03-07T04:23:39.192Z,99.90
2023-03-07T04:26:07.701Z,99.90
2023-03-07T04:28:45.447Z,99.90
2023-03-07T04:31:41.442Z,99.90
2023-03-07T04:34:10.377Z,99.90
2023-03-07T04:36:37.741Z,99.90
2023-03-07T04:39:05.753Z,99.90
2023-03-07T04:41:34.662Z,99.90
2023-03-07T04:44:09.369Z,99.90
2023-03-07T04:46:36.665Z,99.90
2023-03-07T04:49:04.172Z,99.90
2023-03-07T04:51:31.507Z,99.90
2023-03-07T04:53:58.824Z,99.90
2023-03-07T04:56:26.332Z,99.90
2023-03-07T04:58:54.399Z,99.90
2023-03-07T05:01:21.643Z,99.90
2023-03-07T05:03:49.708Z,99.90
2023-03-07T05:06:18.937Z,99.90
2023-03-07T05:08:50.958Z,99.90
2023-03-07T05:11:18.265Z,99.90
2023-03-07T05:13:45.517Z,99.90
2023-03-07T05:16:17.827Z,99.90
2023-03-07T05:18:45.461Z,99.90
2023-03-07T05:21:13.215Z,99.90
2023-03-07T05:23:40.783Z,99.90
2023-03-07T05:26:09.326Z,99.90
2023-03-07T05:28:36.567Z,99.90
2023-03-07T05:31:03.955Z,99.90
2023-03-07T05:33:31.915Z,99.90
2023-03-07T05:35:59.920Z,99.90
2023-03-07T05:38:27.832Z,99.90
2023-03-07T05:40:55.249Z,99.90
2023-03-07T05:43:22.577Z,99.90
2023-03-07T05:45:51.562Z,99.90
2023-03-07T05:48:19.583Z,99.90
2023-03-07T05:50:46.980Z,99.90
2023-03-07T05:53:14.485Z,99.90
2023-03-07T05:55:41.785Z,99.90
2023-03-07T05:58:09.114Z,99.90
2023-03-07T06:00:36.487Z,99.90
2023-03-07T06:03:04.113Z,99.90
2023-03-07T06:05:32.487Z,99.90
2023-03-07T06:08:00.260Z,99.90
2023-03-07T06:10:27.497Z,99.90
2023-03-07T06:12:54.821Z,99.90
2023-03-07T06:15:24.376Z,99.90
2023-03-07T06:17:56.205Z,99.90
2023-03-07T06:20:23.486Z,99.90
2023-03-07T06:22:53.734Z,99.90
2023-03-07T06:25:21.824Z,99.90
2023-03-07T06:27:49.778Z,99.90
2023-03-07T06:30:17.378Z,99.90
2023-03-07T06:32:45.352Z,99.90
2023-03-07T06:35:12.847Z,99.90
2023-03-07T06:37:40.056Z,99.90
2023-03-07T06:40:09.366Z,99.90
2023-03-07T06:42:37.556Z,99.90
2023-03-07T06:45:05.797Z,99.90
2023-03-07T06:47:33.711Z,99.90
2023-03-07T06:50:02.309Z,99.90
2023-03-07T06:52:31.149Z,99.90
2023-03-07T06:55:00.552Z,99.90
2023-03-07T06:57:29.422Z,99.90
2023-03-07T06:59:56.717Z,99.90
2023-03-07T07:02:24.088Z,99.90
2023-03-07T07:04:51.399Z,99.90
2023-03-07T07:07:18.878Z,99.90
2023-03-07T07:09:46.305Z,99.90
2023-03-07T07:12:13.488Z,99.90
2023-03-07T07:14:40.831Z,99.90
2023-03-07T07:17:08.453Z,99.90
2023-03-07T07:19:35.773Z,99.90
2023-03-07T07:22:03.219Z,99.90
2023-03-07T07:24:30.702Z,99.90
2023-03-07T07:26:58.462Z,99.90
2023-03-07T07:29:25.755Z,99.90
2023-03-07T07:31:53.138Z,99.90
2023-03-07T07:34:21.317Z,99.90
2023-03-07T07:36:48.633Z,99.90
2023-03-07T07:39:17.596Z,99.90
2023-03-07T07:41:46.352Z,99.90
2023-03-07T07:44:14.092Z,99.90
2023-03-07T07:47:03.055Z,99.90
2023-03-07T07:49:30.519Z,99.90
2023-03-07T07:51:57.727Z,99.90
2023-03-07T07:54:25.348Z,99.90
2023-03-07T07:56:52.962Z,99.90
2023-03-07T07:59:21.585Z,99.90
2023-03-07T08:01:48.829Z,99.90
2023-03-07T08:04:16.025Z,99.90
2023-03-07T08:06:44.339Z,99.90
2023-03-07T08:09:11.659Z,99.90
2023-03-07T08:11:38.865Z,99.90
2023-03-07T08:14:06.024Z,99.90
2023-03-07T08:16:33.245Z,99.90
2023-03-07T08:19:01.137Z,99.90
2023-03-07T08:21:28.466Z,99.90
2023-03-07T08:23:56.220Z,99.90
2023-03-07T08:26:23.537Z,99.90
2023-03-07T08:28:50.738Z,99.90
2023-03-07T08:31:19.188Z,99.90
2023-03-07T08:33:47.414Z,99.90
2023-03-07T08:36:14.844Z,99.90
2023-03-07T08:38:42.212Z,99.90
2023-03-07T08:41:09.611Z,99.90
2023-03-07T08:43:37.442Z,99.90
2023-03-07T08:46:05.099Z,99.90
2023-03-07T08:48:32.437Z,99.90
2023-03-07T08:51:04.221Z,99.90
2023-03-07T08:53:31.422Z,99.90
2023-03-07T08:55:58.645Z,99.90
2023-03-07T08:58:25.847Z,99.90
2023-03-07T09:00:53.000Z,99.90
2023-03-07T09:03:20.248Z,99.90
2023-03-07T09:05:47.512Z,99.90
2023-03-07T09:08:14.829Z,99.90
2023-03-07T09:10:42.036Z,99.90
2023-03-07T09:13:09.227Z,99.90
2023-03-07T09:15:38.677Z,99.90
2023-03-07T09:18:06.296Z,99.90
2023-03-07T09:20:33.608Z,99.90
2023-03-07T09:23:01.390Z,99.90
2023-03-07T09:25:28.836Z,99.90
2023-03-07T09:27:56.385Z,99.90
2023-03-07T09:30:25.323Z,99.90
2023-03-07T09:32:52.562Z,99.90
2023-03-07T09:35:19.917Z,99.90
2023-03-07T09:37:47.091Z,99.90
2023-03-07T09:40:17.837Z,99.90
2023-03-07T09:42:55.809Z,99.90
2023-03-07T09:45:55.770Z,99.90
2023-03-07T09:48:41.390Z,99.90
2023-03-07T09:51:11.890Z,99.90
2023-03-07T09:53:41.694Z,99.90
2023-03-07T09:56:13.258Z,99.90
2023-03-07T09:58:43.346Z,99.90
2023-03-07T10:01:12.384Z,99.90
2023-03-07T10:03:48.748Z,99.90
2023-03-07T10:06:33.593Z,99.90
2023-03-07T10:09:01.297Z,99.90
2023-03-07T10:11:40.810Z,99.90
2023-03-07T10:14:27.001Z,99.90
2023-03-07T10:16:54.233Z,99.90
2023-03-07T10:19:33.570Z,99.90
2023-03-07T10:22:05.049Z,99.90
2023-03-07T10:24:48.220Z,99.90
2023-03-07T10:27:15.918Z,99.90
2023-03-07T10:29:45.977Z,99.90
2023-03-07T10:32:31.783Z,99.90
2023-03-07T10:35:02.846Z,99.90
2023-03-07T10:37:56.154Z,99.90
2023-03-07T10:40:25.425Z,99.90
2023-03-07T10:42:53.668Z,98.90
2023-03-07T10:45:21.460Z,98.60
2023-03-07T10:47:48.781Z,99.10
2023-03-07T10:50:16.068Z,99.90
2023-03-07T10:52:47.563Z,99.60
2023-03-07T10:55:33.515Z,99.60
2023-03-07T10:58:12.630Z,98.20
2023-03-07T11:00:40.122Z,98.60
2023-03-07T11:03:22.104Z,98.40
2023-03-07T11:05:49.575Z,98.50
2023-03-07T11:08:22.569Z,97.70
2023-03-07T11:10:49.776Z,97.50
2023-03-07T11:13:17.993Z,97.40
2023-03-07T11:15:45.365Z,98.10
2023-03-07T11:18:24.912Z,98.20
2023-03-07T11:20:52.206Z,97.30
2023-03-07T11:23:26.133Z,97.30
2023-03-07T11:25:54.879Z,98.10
2023-03-07T11:28:35.283Z,97.00
2023-03-07T11:31:08.570Z,95.90
2023-03-07T11:33:35.819Z,97.00
2023-03-07T11:36:21.768Z,96.00
2023-03-07T11:38:55.048Z,97.00
2023-03-07T11:41:29.650Z,97.20
2023-03-07T11:43:59.582Z,96.00
2023-03-07T11:46:45.516Z,95.50
2023-03-07T11:49:24.694Z,96.20
2023-03-07T11:52:11.111Z,95.70
2023-03-07T11:54:53.415Z,95.10
2023-03-07T11:57:23.608Z,95.50
2023-03-07T12:00:01.436Z,95.20
2023-03-07T12:02:28.700Z,94.70
2023-03-07T12:05:02.090Z,94.20
2023-03-07T12:07:35.557Z,93.30
2023-03-07T12:10:12.598Z,93.50
2023-03-07T12:12:48.802Z,93.60
2023-03-07T12:15:34.679Z,91.60
2023-03-07T12:18:03.575Z,92.20
2023-03-07T12:20:31.082Z,93.40
2023-03-07T12:23:01.413Z,93.60
2023-03-07T12:25:31.451Z,91.80
2023-03-07T12:28:03.888Z,93.10
2023-03-07T12:30:31.054Z,92.60
2023-03-07T12:32:58.734Z,92.40
2023-03-07T12:35:46.841Z,91.80
2023-03-07T12:38:23.094Z,92.40
2023-03-07T12:40:59.431Z,91.50
2023-03-07T12:43:33.911Z,93.30
2023-03-07T12:46:20.090Z,92.40
2023-03-07T12:48:56.265Z,91.90
2023-03-07T12:51:32.769Z,91.80
2023-03-07T12:54:00.021Z,92.30
2023-03-07T12:56:46.580Z,91.70
2023-03-07T12:59:14.911Z,91.60
2023-03-07T13:01:48.341Z,91.40
2023-03-07T13:04:22.536Z,91.20
2023-03-07T13:06:50.166Z,91.10
2023-03-07T13:09:22.667Z,91.80
2023-03-07T13:12:08.145Z,91.90
2023-03-07T13:14:54.793Z,91.80
2023-03-07T13:17:31.294Z,91.30
2023-03-07T13:20:19.927Z,91.80
2023-03-07T13:22:47.208Z,91.30
2023-03-07T13:25:20.364Z,91.80
2023-03-07T13:27:48.592Z,92.10
2023-03-07T13:30:18.666Z,91.10
2023-03-07T13:32:51.923Z,91.90
2023-03-07T13:35:31.132Z,92.40
2023-03-07T13:37:58.676Z,91.80
2023-03-07T13:40:48.773Z,92.40
2023-03-07T13:43:18.720Z,92.40
2023-03-07T13:46:05.822Z,92.00
2023-03-07T13:48:33.058Z,91.90
2023-03-07T13:51:00.406Z,91.00
2023-03-07T13:53:27.586Z,91.20
2023-03-07T13:55:57.111Z,91.40
2023-03-07T13:58:26.951Z,92.20
2023-03-07T14:01:04.765Z,90.90
2023-03-07T14:03:40.213Z,90.90
2023-03-07T14:06:21.454Z,91.10
2023-03-07T14:08:49.390Z,91.10
2023-03-07T14:11:20.453Z,91.30
2023-03-07T14:14:00.994Z,91.10
2023-03-07T14:16:47.312Z,91.00
2023-03-07T14:19:33.601Z,91.50
2023-03-07T14:22:03.956Z,90.80
2023-03-07T14:24:40.437Z,91.40
2023-03-07T14:27:14.965Z,90.70
2023-03-07T14:29:53.048Z,90.70
2023-03-07T14:32:21.961Z,91.50
2023-03-07T14:34:49.395Z,91.30
2023-03-07T14:37:18.997Z,91.30
2023-03-07T14:39:58.407Z,92.20
2023-03-07T14:42:36.695Z,92.00
2023-03-07T14:45:16.254Z,92.70
2023-03-07T14:47:55.279Z,92.10
2023-03-07T14:50:26.621Z,92.00
2023-03-07T14:52:57.501Z,92.70
2023-03-07T14:55:25.863Z,92.50
2023-03-07T14:57:54.755Z,93.30
2023-03-07T15:00:25.273Z,92.30
2023-03-07T15:03:12.778Z,92.20
2023-03-07T15:05:46.068Z,91.70
2023-03-07T15:08:22.205Z,91.50
2023-03-07T15:10:53.263Z,91.50
2023-03-07T15:13:23.508Z,92.80
2023-03-07T15:15:54.174Z,92.30
2023-03-07T15:18:33.888Z,93.40
2023-03-07T15:21:01.738Z,92.90
2023-03-07T15:23:29.878Z,92.90
2023-03-07T15:26:10.337Z,92.80
2023-03-07T15:28:40.516Z,92.60
2023-03-07T15:31:09.127Z,92.40
2023-03-07T15:33:36.462Z,92.40
2023-03-07T15:36:13.019Z,92.60
2023-03-07T15:38:41.786Z,92.60
2023-03-07T15:41:29.248Z,92.90
2023-03-07T15:44:06.917Z,92.70
2023-03-07T15:46:34.789Z,93.20
2023-03-07T15:49:02.068Z,93.70
2023-03-07T15:51:35.024Z,93.90
2023-03-07T15:54:04.523Z,93.30
2023-03-07T15:56:40.578Z,93.80
2023-03-07T15:59:18.709Z,94.10
2023-03-07T16:01:46.019Z,94.30
2023-03-07T16:04:36.832Z,94.10
2023-03-07T16:07:04.372Z,93.90
2023-03-07T16:09:31.909Z,94.20
2023-03-07T16:11:59.320Z,94.00
2023-03-07T16:14:30.237Z,94.40
2023-03-07T16:17:02.503Z,94.70
2023-03-07T16:19:29.853Z,94.60
2023-03-07T16:21:57.125Z,94.50
2023-03-07T16:24:24.391Z,94.50
2023-03-07T16:26:51.660Z,94.30
2023-03-07T16:29:20.399Z,93.60
2023-03-07T16:31:47.799Z,93.50
2023-03-07T16:34:16.599Z,93.40
2023-03-07T16:36:43.749Z,92.70
2023-03-07T16:39:11.205Z,92.30
2023-03-07T16:41:39.320Z,92.70
2023-03-07T16:44:06.626Z,92.70
2023-03-07T16:46:34.630Z,93.00
2023-03-07T16:49:01.815Z,93.40
2023-03-07T16:51:30.536Z,93.70
2023-03-07T16:53:59.798Z,93.90
2023-03-07T16:56:34.909Z,93.90
2023-03-07T16:59:02.245Z,93.70
2023-03-07T17:01:29.567Z,93.80
2023-03-07T17:03:56.869Z,93.70
2023-03-07T17:06:37.119Z,93.80
2023-03-07T17:09:06.287Z,93.90
2023-03-07T17:11:33.680Z,93.50
2023-03-07T17:14:03.083Z,93.60
2023-03-07T17:16:30.532Z,93.70
2023-03-07T17:18:57.746Z,93.50
2023-03-07T17:21:25.010Z,94.30
2023-03-07T17:23:52.216Z,94.50
2023-03-07T17:26:27.254Z,94.60
2023-03-07T17:28:55.069Z,93.80
2023-03-07T17:31:22.529Z,93.80
2023-03-07T17:33:49.914Z,93.00
2023-03-07T17:36:17.093Z,93.20
2023-03-07T17:38:44.285Z,93.40
2023-03-07T17:41:11.500Z,93.40
2023-03-07T17:43:38.695Z,93.80
2023-03-07T17:46:10.110Z,93.50
2023-03-07T17:48:37.532Z,93.70
2023-03-07T17:51:09.300Z,93.80
2023-03-07T17:53:37.002Z,93.90
2023-03-07T17:56:11.465Z,94.10
2023-03-07T17:58:38.754Z,94.40
2023-03-07T18:01:11.217Z,95.30
2023-03-07T18:03:38.597Z,94.80
2023-03-07T18:06:06.041Z,94.80
2023-03-07T18:08:33.243Z,94.80
2023-03-07T18:11:08.433Z,94.80
2023-03-07T18:13:36.182Z,94.70
2023-03-07T18:16:03.763Z,94.90
2023-03-07T18:18:35.029Z,94.90
2023-03-07T18:21:04.834Z,95.20
2023-03-07T18:23:32.735Z,95.20
2023-03-07T18:26:01.169Z,95.10
2023-03-07T18:28:28.898Z,95.10
2023-03-07T18:31:00.001Z,95.20
2023-03-07T18:33:28.438Z,95.40
2023-03-07T18:35:56.271Z,95.20
2023-03-07T18:38:23.896Z,95.40
2023-03-07T18:40:53.775Z,95.40
2023-03-07T18:43:20.998Z,95.90
2023-03-07T18:45:48.357Z,95.60
2023-03-07T18:48:15.578Z,95.90
2023-03-07T18:50:42.811Z,95.80
2023-03-07T18:53:10.009Z,96.10
2023-03-07T18:55:37.610Z,95.90
2023-03-07T18:58:04.961Z,95.90
2023-03-07T19:00:32.597Z,95.90
2023-03-07T19:02:59.840Z,95.90
2023-03-07T19:05:27.083Z,96.10
2023-03-07T19:07:54.286Z,96.10
2023-03-07T19:10:21.523Z,96.30
2023-03-07T19:12:48.993Z,97.40
2023-03-07T19:15:16.284Z,97.90
2023-03-07T19:17:43.529Z,97.50
2023-03-07T19:20:11.048Z,97.80
2023-03-07T19:22:38.277Z,97.70
2023-03-07T19:25:06.813Z,97.80
2023-03-07T19:27:34.614Z,97.50
2023-03-07T19:30:01.871Z,97.20
2023-03-07T19:32:29.618Z,97.50
2023-03-07T19:34:57.136Z,97.40
2023-03-07T19:37:24.402Z,97.50
2023-03-07T19:39:52.834Z,97.90
2023-03-07T19:42:20.501Z,98.50
2023-03-07T19:44:47.845Z,98.60
2023-03-07T19:47:15.139Z,98.40
2023-03-07T19:49:42.340Z,98.60
2023-03-07T19:52:09.592Z,98.90
2023-03-07T19:54:36.959Z,99.20
2023-03-07T19:57:04.239Z,99.20
2023-03-07T19:59:31.500Z,99.00
2023-03-07T20:01:58.670Z,98.80
2023-03-07T20:04:25.964Z,98.90
2023-03-07T20:06:53.137Z,99.20
2023-03-07T20:09:20.321Z,99.40
2023-03-07T20:11:47.683Z,99.60
2023-03-07T20:14:15.161Z,99.80
2023-03-07T20:16:42.367Z,99.90
2023-03-07T20:19:10.040Z,99.80
2023-03-07T20:21:37.341Z,99.90
2023-03-07T20:24:04.786Z,99.90
2023-03-07T20:26:33.357Z,99.70
2023-03-07T20:29:01.435Z,99.90
2023-03-07T20:31:29.131Z,99.90
2023-03-07T20:33:58.399Z,99.90
2023-03-07T20:36:27.275Z,99.90
2023-03-07T20:38:56.004Z,99.90
2023-03-07T20:41:24.520Z,99.90
2023-03-07T20:43:52.556Z,99.90
2023-03-07T20:46:20.675Z,99.80
2023-03-07T20:48:48.538Z,99.90
2023-03-07T20:51:19.868Z,99.90
2023-03-07T20:53:47.782Z,99.90
2023-03-07T20:56:15.495Z,99.90
2023-03-07T20:58:43.205Z,99.90
2023-03-07T21:01:11.186Z,99.90
2023-03-07T21:03:38.700Z,99.90
2023-03-07T21:06:06.399Z,99.90
2023-03-07T21:08:35.382Z,99.90
2023-03-07T21:11:04.423Z,99.90
2023-03-07T21:13:32.684Z,99.90
2023-03-07T21:16:00.739Z,99.90
2023-03-07T21:18:28.047Z,99.90
2023-03-07T21:20:58.994Z,99.90
2023-03-07T21:23:26.424Z,99.90
2023-03-07T21:25:58.839Z,99.90
2023-03-07T21:28:26.026Z,99.90
2023-03-07T21:30:58.885Z,99.90
2023-03-07T21:33:26.122Z,99.90
2023-03-07T21:35:53.325Z,99.90
2023-03-07T21:38:20.512Z,99.90
2023-03-07T21:40:47.750Z,99.90
2023-03-07T21:43:15.004Z,99.90
2023-03-07T21:45:42.280Z,99.90
2023-03-07T21:48:10.573Z,99.90
2023-03-07T21:50:41.362Z,99.90
2023-03-07T21:53:08.970Z,99.90
2023-03-07T21:55:36.464Z,99.90
2023-03-07T21:58:04.529Z,99.90
2023-03-07T22:00:31.755Z,99.90
2023-03-07T22:02:58.997Z,99.90
2023-03-07T22:05:26.252Z,99.90
2023-03-07T22:07:53.523Z,99.90
2023-03-07T22:10:21.221Z,99.90
2023-03-07T22:12:48.429Z,99.90
2023-03-07T22:15:15.691Z,99.90
2023-03-07T22:17:42.910Z,99.90
2023-03-07T22:20:11.621Z,99.90
2023-03-07T22:22:38.847Z,99.90
2023-03-07T22:25:06.358Z,99.90
2023-03-07T22:27:33.561Z,99.90
2023-03-07T22:30:00.774Z,99.90
2023-03-07T22:32:27.993Z,99.90
2023-03-07T22:34:55.222Z,99.90
2023-03-07T22:37:22.554Z,99.90
2023-03-07T22:39:49.762Z,99.90
2023-03-07T22:42:16.965Z,99.90
2023-03-07T22:44:44.192Z,99.90
2023-03-07T22:47:11.452Z,99.90
2023-03-07T22:49:38.734Z,99.90
2023-03-07T22:52:05.947Z,99.90
2023-03-07T22:54:33.548Z,99.90
2023-03-07T22:57:00.736Z,99.90
2023-03-07T22:59:27.915Z,99.90
2023-03-07T23:01:55.142Z,99.90
2023-03-07T23:04:22.491Z,99.90
2023-03-07T23:06:49.765Z,99.90
2023-03-07T23:09:17.001Z,99.90
2023-03-07T23:11:46.384Z,99.90
2023-03-07T23:14:13.969Z,99.90
2023-03-07T23:16:42.228Z,99.90
2023-03-07T23:19:09.430Z,99.90
2023-03-07T23:21:36.612Z,99.90
2023-03-07T23:24:04.123Z,99.90
2023-03-07T23:26:35.760Z,99.90
2023-03-07T23:29:03.775Z,99.90
2023-03-07T23:31:32.438Z,99.90
2023-03-07T23:34:00.990Z,99.90
2023-03-07T23:36:29.555Z,99.90
2023-03-07T23:38:57.241Z,99.90
2023-03-07T23:41:24.579Z,99.90
2023-03-07T23:43:52.445Z,99.90
2023-03-07T23:46:20.034Z,99.90
2023-03-07T23:48:47.357Z,99.90
2023-03-07T23:51:15.419Z,99.90
2023-03-07T23:53:42.813Z,99.90
2023-03-07T23:56:10.414Z,99.90
2023-03-07T23:58:37.684Z,99.90
