createdAt,value
2022-10-26T05:00:38.198Z,70.05
2022-10-26T05:03:08.367Z,70.17
2022-10-26T05:05:38.376Z,70.26
2022-10-26T05:08:07.390Z,70.14
2022-10-26T05:10:37.751Z,70.31
2022-10-26T05:13:06.894Z,70.20
2022-10-26T05:15:36.141Z,70.14
2022-10-26T05:18:06.770Z,70.03
2022-10-26T05:20:37.479Z,70.11
2022-10-26T05:23:09.285Z,69.79
2022-10-26T05:25:39.394Z,70.01
2022-10-26T05:28:15.566Z,69.99
2022-10-26T05:30:46.227Z,70.16
2022-10-26T05:33:16.123Z,70.28
2022-10-26T05:35:45.531Z,70.14
2022-10-26T05:38:19.005Z,70.20
2022-10-26T05:40:53.624Z,70.17
2022-10-26T05:43:24.789Z,70.10
2022-10-26T05:45:55.458Z,70.24
2022-10-26T05:48:24.803Z,70.04
2022-10-26T05:50:54.251Z,70.14
2022-10-26T05:53:23.244Z,70.08
2022-10-26T05:55:52.975Z,70.14
2022-10-26T05:58:22.043Z,70.05
2022-10-26T06:01:12.221Z,70.25
2022-10-26T06:03:44.614Z,70.29
2022-10-26T06:06:14.631Z,70.24
2022-10-26T06:08:44.134Z,70.36
2022-10-26T06:11:13.946Z,70.16
2022-10-26T06:13:43.580Z,70.36
2022-10-26T06:16:29.942Z,70.21
2022-10-26T06:19:17.946Z,70.44
2022-10-26T06:21:47.431Z,70.32
2022-10-26T06:24:34.077Z,70.20
2022-10-26T06:27:18.700Z,70.28
2022-10-26T06:30:01.995Z,70.20
2022-10-26T06:32:31.494Z,70.43
2022-10-26T06:35:07.482Z,70.45
2022-10-26T06:37:38.140Z,70.30
2022-10-26T06:40:10.914Z,70.18
2022-10-26T06:42:39.818Z,70.04
2022-10-26T06:48:05.237Z,70.25
2022-10-26T06:50:39.045Z,70.34
2022-10-26T06:53:27.005Z,70.07
2022-10-26T06:55:59.426Z,70.15
2022-10-26T06:58:34.073Z,70.34
2022-10-26T07:01:03.750Z,70.20
2022-10-26T07:03:32.681Z,70.07
2022-10-26T07:06:01.836Z,70.15
2022-10-26T07:08:32.807Z,70.39
2022-10-26T07:11:02.387Z,70.05
2022-10-26T07:13:31.186Z,70.25
2022-10-26T07:16:00.394Z,70.25
2022-10-26T07:18:29.527Z,70.15
2022-10-26T07:21:00.725Z,70.14
2022-10-26T07:26:04.183Z,70.24
2022-10-26T07:28:34.397Z,69.98
2022-10-26T07:31:06.276Z,70.13
2022-10-26T07:33:38.078Z,70.21
2022-10-26T07:36:11.511Z,70.00
2022-10-26T07:38:40.880Z,70.00
2022-10-26T07:41:10.486Z,70.21
2022-10-26T07:43:39.697Z,70.09
2022-10-26T07:46:08.987Z,69.92
2022-10-26T07:48:38.905Z,70.02
2022-10-26T07:51:07.379Z,69.90
2022-10-26T07:53:36.620Z,69.74
2022-10-26T07:56:06.342Z,69.74
2022-10-26T07:58:35.208Z,69.87
2022-10-26T08:01:13.997Z,69.76
2022-10-26T08:03:43.275Z,69.69
2022-10-26T08:06:12.336Z,69.71
2022-10-26T08:08:44.939Z,69.75
2022-10-26T08:11:18.012Z,69.82
2022-10-26T08:13:46.757Z,69.78
2022-10-26T08:16:15.810Z,69.76
2022-10-26T08:18:44.577Z,69.49
2022-10-26T08:21:21.710Z,69.53
2022-10-26T08:23:55.865Z,69.49
2022-10-26T08:26:25.222Z,69.62
2022-10-26T08:28:53.668Z,69.71
2022-10-26T08:31:22.594Z,69.62
2022-10-26T08:33:51.659Z,69.65
2022-10-26T08:36:26.455Z,69.56
2022-10-26T08:38:55.692Z,69.67
2022-10-26T08:41:46.748Z,69.44
2022-10-26T08:44:25.634Z,69.37
2022-10-26T08:47:10.575Z,69.51
2022-10-26T08:49:49.158Z,69.36
2022-10-26T08:52:24.058Z,69.29
2022-10-26T08:54:57.380Z,69.10
2022-10-26T08:57:43.716Z,69.17
2022-10-26T09:00:18.646Z,69.28
2022-10-26T09:02:52.224Z,69.24
2022-10-26T09:05:43.977Z,69.37
2022-10-26T09:08:26.212Z,69.28
2022-10-26T09:11:19.284Z,69.24
2022-10-26T09:13:59.809Z,69.08
2022-10-26T09:16:56.371Z,68.92
2022-10-26T09:19:28.952Z,69.15
2022-10-26T09:22:13.565Z,68.96
2022-10-26T09:25:24.344Z,68.97
2022-10-26T09:28:02.470Z,68.83
2022-10-26T09:30:32.215Z,68.90
2022-10-26T09:33:19.749Z,68.88
2022-10-26T09:36:02.693Z,68.88
2022-10-26T09:38:53.263Z,68.73
2022-10-26T09:41:31.757Z,68.70
2022-10-26T09:44:24.807Z,68.52
2022-10-26T09:47:14.892Z,68.27
2022-10-26T09:49:48.933Z,68.22
2022-10-26T09:52:17.618Z,68.41
2022-10-26T09:54:46.195Z,68.49
2022-10-26T09:57:20.685Z,68.71
2022-10-26T09:59:51.025Z,68.68
2022-10-26T10:02:36.444Z,68.62
2022-10-26T10:05:50.689Z,68.63
2022-10-26T10:08:23.396Z,68.42
2022-10-26T10:11:13.187Z,68.36
2022-10-26T10:13:45.193Z,68.27
2022-10-26T10:16:19.771Z,68.26
2022-10-26T10:18:56.970Z,68.34
2022-10-26T10:21:35.133Z,68.22
2022-10-26T10:24:31.300Z,68.19
2022-10-26T10:27:06.375Z,68.09
2022-10-26T10:29:41.786Z,68.08
2022-10-26T10:32:23.131Z,68.12
2022-10-26T10:34:56.381Z,68.03
2022-10-26T10:37:25.207Z,67.91
2022-10-26T10:40:03.435Z,67.91
2022-10-26T10:42:36.151Z,68.06
2022-10-26T10:45:07.399Z,67.97
2022-10-26T10:47:37.847Z,67.82
2022-10-26T10:50:23.933Z,67.98
2022-10-26T10:52:53.231Z,67.78
2022-10-26T10:55:24.345Z,67.88
2022-10-26T10:58:34.569Z,67.59
2022-10-26T11:01:04.423Z,67.61
2022-10-26T11:03:54.724Z,67.62
2022-10-26T11:06:29.155Z,67.57
2022-10-26T11:09:14.663Z,67.67
2022-10-26T11:12:23.808Z,67.53
2022-10-26T11:15:03.995Z,67.31
2022-10-26T11:17:41.823Z,67.52
2022-10-26T11:20:17.132Z,67.55
2022-10-26T11:23:12.391Z,67.41
2022-10-26T11:25:48.155Z,67.44
2022-10-26T11:28:21.772Z,67.59
2022-10-26T11:30:53.950Z,67.50
2022-10-26T11:33:39.273Z,67.47
2022-10-26T11:36:21.844Z,67.30
2022-10-26T11:39:21.657Z,67.37
2022-10-26T11:42:25.498Z,67.32
2022-10-26T11:45:25.238Z,67.37
2022-10-26T11:48:21.435Z,67.38
2022-10-26T11:50:58.811Z,67.22
2022-10-26T11:53:43.058Z,67.31
2022-10-26T11:56:23.562Z,67.19
2022-10-26T11:58:53.993Z,67.38
2022-10-26T12:01:23.795Z,67.37
2022-10-26T12:03:55.471Z,67.18
2022-10-26T12:06:32.226Z,67.16
2022-10-26T12:09:07.556Z,67.22
2022-10-26T12:11:46.131Z,67.08
2022-10-26T12:14:27.325Z,67.14
2022-10-26T12:17:16.188Z,67.07
2022-10-26T12:19:54.470Z,67.11
2022-10-26T12:22:33.564Z,67.14
2022-10-26T12:25:12.470Z,67.21
2022-10-26T12:27:45.271Z,67.35
2022-10-26T12:30:19.577Z,67.32
2022-10-26T12:32:49.113Z,67.20
2022-10-26T12:35:44.392Z,67.15
2022-10-26T12:38:29.004Z,67.07
2022-10-26T12:41:22.980Z,67.10
2022-10-26T12:43:57.224Z,67.10
2022-10-26T12:46:26.685Z,67.11
2022-10-26T12:48:56.670Z,67.12
2022-10-26T12:51:34.122Z,67.04
2022-10-26T12:54:05.267Z,67.06
2022-10-26T12:56:48.917Z,67.06
2022-10-26T12:59:59.360Z,66.97
2022-10-26T13:02:59.559Z,66.96
2022-10-26T13:05:56.081Z,67.00
2022-10-26T13:08:26.085Z,67.09
2022-10-26T13:11:17.280Z,67.01
2022-10-26T13:13:55.237Z,66.95
2022-10-26T13:16:27.268Z,67.04
2022-10-26T13:18:57.574Z,66.92
2022-10-26T13:21:27.911Z,66.94
2022-10-26T13:24:02.050Z,66.93
2022-10-26T13:26:32.359Z,66.84
2022-10-26T13:29:04.261Z,66.86
2022-10-26T13:31:33.038Z,66.86
2022-10-26T13:34:10.444Z,66.87
2022-10-26T13:36:42.356Z,66.89
2022-10-26T13:39:17.393Z,66.95
2022-10-26T13:41:49.814Z,66.97
2022-10-26T13:44:53.063Z,66.93
2022-10-26T13:47:29.519Z,66.87
2022-10-26T13:50:08.020Z,66.92
2022-10-26T13:52:42.298Z,66.82
2022-10-26T13:55:24.557Z,66.70
2022-10-26T13:58:20.734Z,66.77
2022-10-26T14:01:14.025Z,66.79
2022-10-26T14:03:43.583Z,66.75
2022-10-26T14:06:30.342Z,66.58
2022-10-26T14:09:03.182Z,66.84
2022-10-26T14:11:43.586Z,66.84
2022-10-26T14:14:19.170Z,66.83
2022-10-26T14:16:50.961Z,66.81
2022-10-26T14:19:41.575Z,66.71
2022-10-26T14:22:30.906Z,66.79
2022-10-26T14:25:01.708Z,66.66
2022-10-26T14:27:40.016Z,66.70
2022-10-26T14:30:30.367Z,66.65
2022-10-26T14:32:59.995Z,66.67
2022-10-26T14:35:37.866Z,66.75
2022-10-26T14:38:17.433Z,66.70
2022-10-26T14:40:47.640Z,66.75
2022-10-26T14:43:23.930Z,66.75
2022-10-26T14:45:54.852Z,66.73
2022-10-26T14:48:35.624Z,66.69
2022-10-26T14:51:08.999Z,66.67
2022-10-26T14:53:40.501Z,66.71
2022-10-26T14:56:40.894Z,66.72
2022-10-26T14:59:28.041Z,66.55
2022-10-26T15:02:00.578Z,66.61
2022-10-26T15:04:35.138Z,66.70
2022-10-26T15:07:13.147Z,66.66
2022-10-26T15:09:50.461Z,66.69
2022-10-26T15:12:37.236Z,66.72
2022-10-26T15:15:15.244Z,66.62
2022-10-26T15:17:56.864Z,66.69
2022-10-26T15:20:28.817Z,66.50
2022-10-26T15:23:04.567Z,66.72
2022-10-26T15:25:35.400Z,66.70
2022-10-26T15:28:21.303Z,66.76
2022-10-26T15:31:07.075Z,66.88
2022-10-26T15:33:39.142Z,66.88
2022-10-26T15:36:19.741Z,66.82
2022-10-26T15:38:49.722Z,66.59
2022-10-26T15:41:28.525Z,66.87
2022-10-26T15:44:06.754Z,66.90
2022-10-26T15:46:39.558Z,66.77
2022-10-26T15:49:17.049Z,66.83
2022-10-26T15:51:49.965Z,66.80
2022-10-26T15:54:19.212Z,66.77
2022-10-26T15:56:48.478Z,66.70
2022-10-26T15:59:19.477Z,66.57
2022-10-26T16:01:48.893Z,66.69
2022-10-26T16:04:17.798Z,66.80
2022-10-26T16:06:47.423Z,66.73
2022-10-26T16:09:19.910Z,66.59
2022-10-26T16:11:49.863Z,66.73
2022-10-26T16:14:18.995Z,66.67
2022-10-26T16:16:48.304Z,66.62
2022-10-26T16:19:30.328Z,66.62
2022-10-26T16:22:00.974Z,66.49
2022-10-26T16:24:31.806Z,66.65
2022-10-26T16:27:00.943Z,66.56
2022-10-26T16:29:30.735Z,66.57
2022-10-26T16:31:59.986Z,66.61
2022-10-26T16:34:29.013Z,66.68
2022-10-26T16:36:57.594Z,66.71
2022-10-26T16:39:25.994Z,66.78
2022-10-26T16:41:54.444Z,66.75
2022-10-26T16:44:23.590Z,66.71
2022-10-26T16:46:52.055Z,66.75
2022-10-26T16:49:20.638Z,66.89
2022-10-26T16:51:49.838Z,66.74
2022-10-26T16:54:18.795Z,66.64
2022-10-26T16:56:47.295Z,66.62
2022-10-26T16:59:16.635Z,66.48
2022-10-26T17:01:45.966Z,66.69
2022-10-26T17:04:15.197Z,66.60
2022-10-26T17:06:44.609Z,66.39
2022-10-26T17:09:13.212Z,66.60
2022-10-26T17:11:41.957Z,66.61
2022-10-26T17:14:10.449Z,66.75
2022-10-26T17:16:39.325Z,66.74
2022-10-26T17:19:08.961Z,66.72
2022-10-26T17:21:37.575Z,66.51
2022-10-26T17:24:07.431Z,66.68
2022-10-26T17:26:36.165Z,66.46
2022-10-26T17:29:04.617Z,66.54
2022-10-26T17:31:34.367Z,66.46
2022-10-26T17:34:02.743Z,66.23
2022-10-26T17:36:32.035Z,66.20
2022-10-26T17:39:01.706Z,66.18
2022-10-26T17:41:30.799Z,66.23
2022-10-26T17:43:59.869Z,66.32
2022-10-26T17:46:28.839Z,66.24
2022-10-26T17:48:59.442Z,66.15
2022-10-26T17:51:29.816Z,66.11
2022-10-26T17:54:01.572Z,66.17
2022-10-26T17:56:32.982Z,66.07
2022-10-26T17:59:10.338Z,66.15
2022-10-26T18:01:40.233Z,66.12
2022-10-26T18:04:09.656Z,66.26
2022-10-26T18:06:38.705Z,66.11
2022-10-26T18:09:07.127Z,65.99
2022-10-26T18:11:35.957Z,65.97
2022-10-26T18:14:04.834Z,66.03
2022-10-26T18:16:33.609Z,66.12
2022-10-26T18:19:05.426Z,66.07
2022-10-26T18:21:39.625Z,66.17
2022-10-26T18:24:10.323Z,66.03
2022-10-26T18:26:39.570Z,65.99
2022-10-26T18:29:08.757Z,66.08
2022-10-26T18:31:38.122Z,65.85
2022-10-26T18:34:07.788Z,65.99
2022-10-26T18:39:08.095Z,66.04
2022-10-26T18:41:37.126Z,65.89
2022-10-26T18:44:06.342Z,65.96
2022-10-26T18:46:41.180Z,65.99
2022-10-26T18:49:10.512Z,65.90
2022-10-26T18:51:39.109Z,66.03
2022-10-26T18:54:08.068Z,66.06
2022-10-26T18:56:36.668Z,65.77
2022-10-26T18:59:06.060Z,65.93
2022-10-26T19:01:36.783Z,65.91
2022-10-26T19:04:08.184Z,66.00
2022-10-26T19:06:39.548Z,66.01
2022-10-26T19:09:10.711Z,65.90
2022-10-26T19:11:39.410Z,65.89
2022-10-26T19:14:09.360Z,65.88
2022-10-26T19:16:47.560Z,65.90
2022-10-26T19:19:19.426Z,65.90
2022-10-26T19:21:50.563Z,65.96
2022-10-26T19:24:27.708Z,65.82
2022-10-26T19:27:18.919Z,66.10
2022-10-26T19:29:47.458Z,66.06
2022-10-26T19:32:16.001Z,65.93
2022-10-26T19:34:44.894Z,66.19
2022-10-26T19:37:13.834Z,65.93
2022-10-26T19:39:43.667Z,65.94
2022-10-26T19:42:12.251Z,66.03
2022-10-26T19:44:41.593Z,66.16
2022-10-26T19:47:10.644Z,66.16
2022-10-26T19:49:39.232Z,66.00
2022-10-26T19:52:07.942Z,66.04
2022-10-26T19:54:36.575Z,66.08
2022-10-26T19:57:05.169Z,66.09
2022-10-26T19:59:34.132Z,66.02
2022-10-26T20:02:02.578Z,65.99
2022-10-26T20:04:31.394Z,66.14
2022-10-26T20:07:00.224Z,66.05
2022-10-26T20:09:29.765Z,66.17
2022-10-26T20:11:58.499Z,66.16
2022-10-26T20:14:27.317Z,66.20
2022-10-26T20:16:55.791Z,66.18
2022-10-26T20:19:24.509Z,66.08
2022-10-26T20:21:54.688Z,65.99
2022-10-26T20:24:23.206Z,66.07
2022-10-26T20:26:52.115Z,65.99
2022-10-26T20:29:21.982Z,65.98
2022-10-26T20:31:55.191Z,65.85
2022-10-26T20:34:24.740Z,65.78
2022-10-26T20:36:53.494Z,65.86
2022-10-26T20:39:22.180Z,65.94
2022-10-26T20:41:52.038Z,66.11
2022-10-26T20:44:25.464Z,66.14
2022-10-26T20:46:54.957Z,66.24
2022-10-26T20:49:24.242Z,66.11
2022-10-26T20:52:26.510Z,66.09
2022-10-26T20:55:25.022Z,66.00
2022-10-26T20:57:59.519Z,66.00
2022-10-26T21:00:32.320Z,65.86
2022-10-26T21:03:01.003Z,65.91
2022-10-26T21:05:34.004Z,66.06
2022-10-26T21:08:06.122Z,66.02
2022-10-26T21:10:34.901Z,66.11
2022-10-26T21:13:03.955Z,66.15
2022-10-26T21:15:32.428Z,66.35
2022-10-26T21:18:01.334Z,66.21
2022-10-26T21:20:31.660Z,66.24
2022-10-26T21:23:01.002Z,66.39
2022-10-26T21:25:30.540Z,66.29
2022-10-26T21:27:59.777Z,66.19
2022-10-26T21:30:29.164Z,66.20
2022-10-26T21:32:58.473Z,66.22
2022-10-26T21:35:26.905Z,66.22
2022-10-26T21:37:56.988Z,66.45
2022-10-26T21:40:26.149Z,66.43
2022-10-26T21:42:54.918Z,66.29
2022-10-26T21:45:23.679Z,66.47
2022-10-26T21:47:54.196Z,66.45
2022-10-26T21:50:22.847Z,66.30
2022-10-26T21:52:54.250Z,66.25
2022-10-26T21:55:23.559Z,66.37
2022-10-26T21:57:54.562Z,66.34
2022-10-26T22:00:23.725Z,66.34
2022-10-26T22:02:52.721Z,66.41
2022-10-26T22:05:22.176Z,66.39
2022-10-26T22:07:51.600Z,66.32
2022-10-26T22:10:20.842Z,66.43
2022-10-26T22:12:50.425Z,66.38
2022-10-26T22:15:19.282Z,66.40
2022-10-26T22:17:48.424Z,66.33
2022-10-26T22:20:17.788Z,66.17
2022-10-26T22:22:46.473Z,66.24
2022-10-26T22:30:40.541Z,66.33
2022-10-26T22:33:09.204Z,66.27
2022-10-26T22:35:38.267Z,66.55
2022-10-26T22:38:07.291Z,66.31
2022-10-26T22:40:35.992Z,66.35
2022-10-26T22:43:04.849Z,66.26
2022-10-26T22:45:33.671Z,66.14
2022-10-26T22:48:02.089Z,66.32
2022-10-26T22:50:31.240Z,66.19
2022-10-26T22:53:00.094Z,66.25
2022-10-26T22:55:28.448Z,66.17
2022-10-26T22:57:57.192Z,66.33
2022-10-26T23:00:26.452Z,66.38
2022-10-26T23:02:55.623Z,66.52
2022-10-26T23:05:24.559Z,66.39
2022-10-26T23:07:53.660Z,66.51
2022-10-26T23:10:23.359Z,66.74
2022-10-26T23:12:52.596Z,66.61
2022-10-26T23:15:20.783Z,66.81
2022-10-26T23:17:50.267Z,66.89
2022-10-26T23:20:19.340Z,66.88
2022-10-26T23:22:48.780Z,66.91
2022-10-26T23:25:17.940Z,66.91
2022-10-26T23:27:46.750Z,67.05
2022-10-26T23:30:15.615Z,66.89
2022-10-26T23:32:44.833Z,67.23
2022-10-26T23:35:13.852Z,67.19
2022-10-26T23:37:43.064Z,67.23
2022-10-26T23:40:12.298Z,67.23
2022-10-26T23:42:41.341Z,67.27
2022-10-26T23:45:10.642Z,67.13
2022-10-26T23:47:40.957Z,67.17
2022-10-26T23:50:09.559Z,67.11
2022-10-26T23:52:38.405Z,67.40
2022-10-26T23:55:08.025Z,67.41
2022-10-26T23:57:36.718Z,67.29
