createdAt,value
2019-02-11T00:00:11.644Z,81.79
2019-02-11T00:00:42.888Z,81.83
2019-02-11T00:01:14.091Z,81.91
2019-02-11T00:01:46.335Z,81.93
2019-02-11T00:02:17.560Z,81.93
2019-02-11T00:02:48.815Z,81.92
2019-02-11T00:03:20.029Z,81.89
2019-02-11T00:03:59.260Z,81.93
2019-02-11T00:04:26.462Z,81.93
2019-02-11T00:04:57.699Z,82.03
2019-02-11T00:05:28.902Z,82.10
2019-02-11T00:06:00.126Z,82.37
2019-02-11T00:06:31.353Z,82.38
2019-02-11T00:07:02.572Z,82.46
2019-02-11T00:07:33.801Z,82.45
2019-02-11T00:08:05.454Z,82.62
2019-02-11T00:08:36.660Z,82.75
2019-02-11T00:09:07.950Z,82.85
2019-02-11T00:09:39.195Z,83.02
2019-02-11T00:10:10.455Z,83.21
2019-02-11T00:10:41.684Z,83.42
2019-02-11T00:11:13.229Z,83.43
2019-02-11T00:11:44.435Z,83.42
2019-02-11T00:12:15.676Z,83.35
2019-02-11T00:12:46.961Z,83.32
2019-02-11T00:13:18.520Z,83.32
2019-02-11T00:13:49.771Z,83.30
2019-02-11T00:14:21.042Z,83.28
2019-02-11T00:14:52.261Z,83.24
2019-02-11T00:15:25.772Z,83.18
2019-02-11T00:15:56.978Z,83.15
2019-02-11T00:16:28.230Z,83.07
2019-02-11T00:16:59.444Z,82.93
2019-02-11T00:17:30.678Z,82.81
2019-02-11T00:18:01.904Z,82.73
2019-02-11T00:18:33.140Z,82.66
2019-02-11T00:19:04.373Z,82.61
2019-02-11T00:19:35.634Z,82.60
2019-02-11T00:20:06.853Z,82.66
2019-02-11T00:20:38.067Z,82.71
2019-02-11T00:21:09.280Z,82.78
2019-02-11T00:21:41.417Z,82.83
2019-02-11T00:22:12.605Z,82.94
2019-02-11T00:22:43.851Z,83.03
2019-02-11T00:23:15.102Z,83.08
2019-02-11T00:23:46.322Z,83.15
2019-02-11T00:24:17.544Z,83.20
2019-02-11T00:24:48.797Z,83.25
2019-02-11T00:25:20.074Z,83.32
2019-02-11T00:25:51.294Z,83.32
2019-02-11T00:26:22.495Z,83.36
2019-02-11T00:26:53.730Z,83.35
2019-02-11T00:27:26.053Z,83.33
2019-02-11T00:27:57.306Z,83.28
2019-02-11T00:28:28.530Z,83.27
2019-02-11T00:28:59.785Z,83.21
2019-02-11T00:29:30.993Z,83.20
2019-02-11T00:30:02.229Z,83.22
2019-02-11T00:30:34.305Z,83.20
2019-02-11T00:31:05.609Z,83.16
2019-02-11T00:31:36.821Z,83.15
2019-02-11T00:32:08.051Z,83.11
2019-02-11T00:32:39.260Z,83.12
2019-02-11T00:33:10.542Z,83.10
2019-02-11T00:33:41.745Z,83.12
2019-02-11T00:34:12.983Z,83.13
2019-02-11T00:34:44.209Z,83.17
2019-02-11T00:35:15.417Z,83.21
2019-02-11T00:35:46.649Z,83.24
2019-02-11T00:36:17.897Z,83.21
2019-02-11T00:36:49.139Z,83.23
2019-02-11T00:37:20.349Z,83.31
2019-02-11T00:37:51.563Z,83.44
2019-02-11T00:38:25.166Z,83.55
2019-02-11T00:38:56.373Z,83.64
2019-02-11T00:39:27.588Z,83.86
2019-02-11T00:39:58.812Z,84.14
2019-02-11T00:40:30.066Z,84.34
2019-02-11T00:41:01.287Z,84.40
2019-02-11T00:41:32.484Z,84.41
2019-02-11T00:42:03.749Z,84.40
2019-02-11T00:42:38.063Z,84.43
2019-02-11T00:43:09.300Z,84.50
2019-02-11T00:43:40.552Z,84.50
2019-02-11T00:44:11.759Z,84.50
2019-02-11T00:44:42.979Z,84.58
2019-02-11T00:45:15.015Z,84.60
2019-02-11T00:45:46.231Z,84.64
2019-02-11T00:46:17.440Z,84.67
2019-02-11T00:46:48.662Z,84.66
2019-02-11T00:47:19.870Z,84.60
2019-02-11T00:47:51.094Z,84.57
2019-02-11T00:48:22.338Z,84.52
2019-02-11T00:48:53.605Z,84.52
2019-02-11T00:49:24.838Z,84.50
2019-02-11T00:49:56.068Z,84.49
2019-02-11T00:50:27.310Z,84.47
2019-02-11T00:50:59.569Z,84.43
2019-02-11T00:51:33.021Z,84.34
2019-02-11T00:52:04.227Z,84.29
2019-02-11T00:52:35.521Z,84.23
2019-02-11T00:53:06.849Z,84.24
2019-02-11T00:53:38.056Z,84.22
2019-02-11T00:54:09.289Z,84.20
2019-02-11T00:54:40.515Z,84.17
2019-02-11T00:55:11.721Z,84.23
2019-02-11T00:55:42.930Z,84.24
2019-02-11T00:56:14.143Z,84.27
2019-02-11T00:56:45.763Z,84.38
2019-02-11T00:57:18.120Z,84.48
2019-02-11T00:57:49.331Z,84.56
2019-02-11T00:58:20.736Z,84.61
2019-02-11T00:58:51.973Z,84.64
2019-02-11T00:59:23.216Z,84.67
2019-02-11T00:59:54.421Z,84.73
2019-02-11T01:00:25.653Z,84.75
2019-02-11T01:00:56.860Z,84.76
2019-02-11T01:01:28.068Z,84.74
2019-02-11T01:01:59.274Z,84.72
2019-02-11T01:02:30.533Z,84.64
2019-02-11T01:03:01.741Z,84.59
2019-02-11T01:03:32.969Z,84.56
2019-02-11T01:04:04.207Z,84.54
2019-02-11T01:04:35.437Z,84.55
2019-02-11T01:05:06.679Z,84.55
2019-02-11T01:05:37.909Z,84.57
2019-02-11T01:06:09.130Z,84.62
2019-02-11T01:06:40.344Z,84.71
2019-02-11T01:07:11.546Z,84.74
2019-02-11T01:07:42.798Z,84.66
2019-02-11T01:08:14.002Z,84.64
2019-02-11T01:08:45.638Z,84.62
2019-02-11T01:09:16.843Z,84.61
2019-02-11T01:09:48.066Z,84.61
2019-02-11T01:10:19.280Z,84.62
2019-02-11T01:10:50.486Z,84.65
2019-02-11T01:11:21.736Z,84.67
2019-02-11T01:11:52.950Z,84.75
2019-02-11T01:12:24.157Z,84.71
2019-02-11T01:12:56.491Z,84.72
2019-02-11T01:13:28.178Z,84.84
2019-02-11T01:14:00.372Z,85.15
2019-02-11T01:14:31.577Z,85.52
2019-02-11T01:15:02.799Z,85.63
2019-02-11T01:15:34.014Z,85.67
2019-02-11T01:16:05.243Z,85.67
2019-02-11T01:16:36.477Z,85.70
2019-02-11T01:17:07.702Z,85.69
2019-02-11T01:17:38.921Z,85.64
2019-02-11T01:18:10.127Z,85.69
2019-02-11T01:18:43.524Z,85.75
2019-02-11T01:19:14.720Z,85.75
2019-02-11T01:19:45.937Z,85.75
2019-02-11T01:20:17.133Z,85.70
2019-02-11T01:20:48.363Z,85.66
2019-02-11T01:21:19.582Z,85.55
2019-02-11T01:21:50.806Z,85.45
2019-02-11T01:22:22.035Z,85.33
2019-02-11T01:22:53.240Z,85.21
2019-02-11T01:23:24.519Z,85.17
2019-02-11T01:23:55.721Z,85.16
2019-02-11T01:24:26.948Z,85.17
2019-02-11T01:24:58.156Z,85.15
2019-02-11T01:25:29.420Z,85.14
2019-02-11T01:26:00.630Z,85.16
2019-02-11T01:26:31.865Z,85.16
2019-02-11T01:27:03.093Z,85.14
2019-02-11T01:27:34.311Z,85.13
2019-02-11T01:28:06.664Z,85.08
2019-02-11T01:28:37.890Z,85.12
2019-02-11T01:29:09.103Z,85.30
2019-02-11T01:29:40.314Z,85.40
2019-02-11T01:30:11.541Z,85.47
2019-02-11T01:30:42.804Z,85.58
2019-02-11T01:31:14.020Z,85.61
2019-02-11T01:31:45.233Z,85.63
2019-02-11T01:32:16.465Z,85.65
2019-02-11T01:32:47.670Z,85.62
2019-02-11T01:33:18.881Z,85.56
2019-02-11T01:33:57.114Z,85.55
2019-02-11T01:34:28.420Z,85.58
2019-02-11T01:34:59.640Z,85.59
2019-02-11T01:35:30.893Z,85.66
2019-02-11T01:36:02.102Z,85.71
2019-02-11T01:36:33.317Z,85.70
2019-02-11T01:37:04.563Z,85.70
2019-02-11T01:37:35.806Z,85.72
2019-02-11T01:38:07.022Z,85.74
2019-02-11T01:38:38.227Z,85.86
2019-02-11T01:39:09.459Z,86.13
2019-02-11T01:39:40.669Z,86.33
2019-02-11T01:40:11.889Z,86.58
2019-02-11T01:40:43.096Z,86.76
2019-02-11T01:41:14.347Z,86.76
2019-02-11T01:41:45.554Z,86.76
2019-02-11T01:42:16.789Z,86.77
2019-02-11T01:42:47.997Z,86.77
2019-02-11T01:43:19.214Z,86.86
2019-02-11T01:43:50.424Z,86.95
2019-02-11T01:44:21.637Z,86.99
2019-02-11T01:44:52.844Z,87.08
2019-02-11T01:45:24.061Z,87.13
2019-02-11T01:45:55.348Z,87.26
2019-02-11T01:46:26.576Z,87.44
2019-02-11T01:46:57.814Z,87.59
2019-02-11T01:47:29.046Z,87.70
2019-02-11T01:48:02.322Z,87.77
2019-02-11T01:48:33.558Z,87.89
2019-02-11T01:49:07.630Z,88.07
2019-02-11T01:49:38.838Z,88.06
2019-02-11T01:50:10.069Z,87.99
2019-02-11T01:50:41.281Z,87.85
2019-02-11T01:51:12.548Z,87.72
2019-02-11T01:51:44.267Z,87.45
2019-02-11T01:52:15.488Z,87.25
2019-02-11T01:52:46.716Z,87.09
2019-02-11T01:53:17.953Z,86.97
2019-02-11T01:53:49.534Z,86.97
2019-02-11T01:54:20.747Z,86.97
2019-02-11T01:54:52.004Z,86.84
2019-02-11T01:55:23.236Z,86.80
2019-02-11T01:55:54.444Z,86.67
2019-02-11T01:56:25.694Z,86.63
2019-02-11T01:56:56.899Z,86.61
2019-02-11T01:57:28.123Z,86.59
2019-02-11T01:57:59.361Z,86.60
2019-02-11T01:58:30.592Z,86.57
2019-02-11T01:59:02.867Z,86.57
2019-02-11T01:59:34.073Z,86.58
2019-02-11T02:00:05.305Z,86.60
2019-02-11T02:00:37.637Z,86.64
2019-02-11T02:01:08.882Z,86.69
2019-02-11T02:01:40.566Z,86.71
2019-02-11T02:02:11.822Z,86.70
2019-02-11T02:02:43.012Z,86.73
2019-02-11T02:03:14.224Z,86.80
2019-02-11T02:03:45.460Z,86.81
2019-02-11T02:04:16.663Z,86.82
2019-02-11T02:04:47.894Z,86.82
2019-02-11T02:05:21.432Z,86.89
2019-02-11T02:05:52.737Z,86.98
2019-02-11T02:06:23.986Z,86.97
2019-02-11T02:06:55.229Z,86.99
2019-02-11T02:07:26.488Z,87.06
2019-02-11T02:07:59.692Z,87.12
2019-02-11T02:08:30.960Z,87.18
2019-02-11T02:09:02.212Z,87.24
2019-02-11T02:09:33.431Z,87.27
2019-02-11T02:10:04.644Z,87.31
2019-02-11T02:10:35.857Z,87.27
2019-02-11T02:11:07.063Z,87.21
2019-02-11T02:11:38.315Z,87.23
2019-02-11T02:12:09.530Z,87.20
2019-02-11T02:12:40.758Z,87.15
2019-02-11T02:13:12.029Z,87.11
2019-02-11T02:13:44.776Z,87.09
2019-02-11T02:14:20.800Z,87.12
2019-02-11T02:14:52.037Z,87.07
2019-02-11T02:15:23.250Z,87.00
2019-02-11T02:15:54.470Z,86.88
2019-02-11T02:16:25.682Z,86.84
2019-02-11T02:16:56.949Z,86.82
2019-02-11T02:17:28.156Z,86.71
2019-02-11T02:17:59.359Z,86.70
2019-02-11T02:18:30.619Z,86.69
2019-02-11T02:19:01.846Z,86.72
2019-02-11T02:19:33.051Z,86.78
2019-02-11T02:20:04.269Z,86.85
2019-02-11T02:20:35.493Z,86.93
2019-02-11T02:21:06.727Z,86.93
2019-02-11T02:21:37.950Z,86.92
2019-02-11T02:22:09.213Z,86.85
2019-02-11T02:22:40.432Z,86.85
2019-02-11T02:23:11.653Z,86.87
2019-02-11T02:23:43.292Z,86.76
2019-02-11T02:24:14.496Z,86.72
2019-02-11T02:24:45.708Z,86.69
2019-02-11T02:25:16.920Z,86.67
2019-02-11T02:25:48.167Z,86.67
2019-02-11T02:26:19.392Z,86.69
2019-02-11T02:26:50.590Z,86.72
2019-02-11T02:27:24.954Z,86.70
2019-02-11T02:27:56.168Z,86.69
2019-02-11T02:28:27.380Z,86.68
2019-02-11T02:28:58.609Z,86.61
2019-02-11T02:29:29.892Z,86.67
2019-02-11T02:30:05.273Z,86.80
2019-02-11T02:30:36.541Z,86.88
2019-02-11T02:31:08.227Z,86.87
2019-02-11T02:31:39.480Z,86.88
2019-02-11T02:32:10.671Z,86.87
2019-02-11T02:32:41.907Z,86.93
2019-02-11T02:33:13.117Z,86.97
2019-02-11T02:33:44.394Z,87.01
2019-02-11T02:34:15.605Z,87.03
2019-02-11T02:34:46.813Z,87.09
2019-02-11T02:35:20.250Z,87.16
2019-02-11T02:35:51.767Z,87.18
2019-02-11T02:36:22.984Z,87.17
2019-02-11T02:36:54.194Z,87.20
2019-02-11T02:37:25.399Z,87.23
2019-02-11T02:37:56.642Z,87.19
2019-02-11T02:38:27.856Z,87.16
2019-02-11T02:38:59.144Z,87.11
2019-02-11T02:39:30.370Z,87.02
2019-02-11T02:40:01.580Z,86.91
2019-02-11T02:40:33.886Z,86.84
2019-02-11T02:41:06.209Z,86.94
2019-02-11T02:41:37.452Z,87.14
2019-02-11T02:42:08.686Z,87.32
2019-02-11T02:42:39.917Z,87.38
2019-02-11T02:43:18.197Z,87.37
2019-02-11T02:43:55.710Z,87.26
2019-02-11T02:44:22.412Z,87.26
2019-02-11T02:44:53.672Z,87.33
2019-02-11T02:45:24.881Z,87.42
2019-02-11T02:45:56.141Z,87.66
2019-02-11T02:46:27.365Z,87.91
2019-02-11T02:46:58.645Z,88.37
2019-02-11T02:47:29.875Z,88.82
2019-02-11T02:48:01.121Z,89.17
2019-02-11T02:48:32.366Z,89.39
2019-02-11T02:49:03.583Z,89.81
2019-02-11T02:49:34.837Z,90.11
2019-02-11T02:50:06.059Z,90.23
2019-02-11T02:50:37.265Z,90.26
2019-02-11T02:51:08.470Z,90.24
2019-02-11T02:51:39.689Z,90.22
2019-02-11T02:52:10.943Z,90.16
2019-02-11T02:52:43.214Z,90.10
2019-02-11T02:53:14.434Z,90.02
2019-02-11T02:53:45.677Z,89.97
2019-02-11T02:54:16.921Z,89.90
2019-02-11T02:54:48.146Z,89.89
2019-02-11T02:55:21.886Z,89.86
2019-02-11T02:55:54.149Z,89.83
2019-02-11T02:56:25.389Z,89.83
2019-02-11T02:56:56.661Z,89.82
2019-02-11T02:57:27.934Z,89.80
2019-02-11T02:57:59.178Z,89.79
2019-02-11T02:58:30.395Z,89.77
2019-02-11T02:59:01.612Z,89.71
2019-02-11T02:59:32.827Z,89.70
2019-02-11T03:00:04.050Z,89.72
2019-02-11T03:00:35.259Z,89.73
2019-02-11T03:01:06.491Z,89.73
2019-02-11T03:01:37.721Z,89.67
2019-02-11T03:02:08.933Z,89.69
2019-02-11T03:02:40.152Z,89.66
2019-02-11T03:03:11.426Z,89.64
2019-02-11T03:03:42.642Z,89.63
2019-02-11T03:04:13.877Z,89.62
2019-02-11T03:04:45.091Z,89.56
2019-02-11T03:05:16.300Z,89.50
2019-02-11T03:05:47.507Z,89.47
2019-02-11T03:06:18.749Z,89.48
2019-02-11T03:06:50.997Z,89.45
2019-02-11T03:07:22.572Z,89.47
2019-02-11T03:07:53.791Z,89.43
2019-02-11T03:08:25.236Z,89.35
2019-02-11T03:08:56.436Z,89.26
2019-02-11T03:09:27.657Z,89.22
2019-02-11T03:09:58.891Z,89.15
2019-02-11T03:10:30.122Z,89.13
2019-02-11T03:11:01.376Z,89.18
2019-02-11T03:11:32.575Z,89.30
2019-02-11T03:12:03.793Z,89.40
2019-02-11T03:12:35.049Z,89.50
2019-02-11T03:13:06.269Z,89.49
2019-02-11T03:13:37.542Z,89.52
2019-02-11T03:14:08.949Z,89.65
2019-02-11T03:14:41.262Z,89.77
2019-02-11T03:15:12.465Z,89.88
2019-02-11T03:15:43.679Z,89.91
2019-02-11T03:16:14.930Z,89.84
2019-02-11T03:16:46.147Z,89.81
2019-02-11T03:17:17.369Z,89.74
2019-02-11T03:17:48.589Z,89.63
2019-02-11T03:18:19.850Z,89.58
2019-02-11T03:18:51.116Z,89.50
2019-02-11T03:19:22.325Z,89.42
2019-02-11T03:19:53.534Z,89.32
2019-02-11T03:20:24.760Z,89.29
2019-02-11T03:20:56.047Z,89.26
2019-02-11T03:21:27.268Z,89.23
2019-02-11T03:21:58.487Z,89.17
2019-02-11T03:22:29.757Z,89.14
2019-02-11T03:23:01.005Z,89.15
2019-02-11T03:23:32.217Z,89.03
2019-02-11T03:24:03.469Z,88.96
2019-02-11T03:24:34.679Z,88.92
2019-02-11T03:25:05.911Z,88.89
2019-02-11T03:25:37.112Z,88.89
2019-02-11T03:26:08.351Z,88.86
2019-02-11T03:26:41.821Z,88.79
2019-02-11T03:27:15.293Z,88.71
2019-02-11T03:27:46.515Z,88.60
2019-02-11T03:28:17.725Z,88.48
2019-02-11T03:28:48.936Z,88.44
2019-02-11T03:29:20.363Z,88.46
2019-02-11T03:29:51.608Z,88.34
2019-02-11T03:30:22.855Z,88.32
2019-02-11T03:30:54.109Z,88.26
2019-02-11T03:31:25.306Z,88.20
2019-02-11T03:31:59.842Z,88.14
2019-02-11T03:32:30.463Z,88.14
2019-02-11T03:33:01.695Z,88.08
2019-02-11T03:33:33.982Z,88.05
2019-02-11T03:34:05.188Z,88.00
2019-02-11T03:34:36.400Z,87.93
2019-02-11T03:35:07.654Z,87.81
2019-02-11T03:35:38.903Z,87.72
2019-02-11T03:36:10.112Z,87.51
2019-02-11T03:36:41.408Z,87.43
2019-02-11T03:37:12.666Z,87.40
2019-02-11T03:37:43.876Z,87.37
2019-02-11T03:38:15.119Z,87.29
2019-02-11T03:38:56.954Z,87.20
2019-02-11T03:39:28.193Z,87.15
2019-02-11T03:39:59.431Z,87.15
2019-02-11T03:40:30.630Z,87.12
2019-02-11T03:41:01.874Z,87.09
2019-02-11T03:41:34.139Z,87.06
2019-02-11T03:42:06.098Z,87.00
2019-02-11T03:42:37.307Z,86.98
2019-02-11T03:43:08.538Z,86.92
2019-02-11T03:43:39.757Z,86.80
2019-02-11T03:44:15.018Z,86.77
2019-02-11T03:44:43.914Z,86.76
2019-02-11T03:45:15.128Z,86.71
2019-02-11T03:45:46.365Z,86.52
2019-02-11T03:46:17.619Z,86.44
2019-02-11T03:46:48.845Z,86.43
2019-02-11T03:47:20.070Z,86.41
2019-02-11T03:47:51.294Z,86.42
2019-02-11T03:48:22.488Z,86.50
2019-02-11T03:48:53.709Z,86.67
2019-02-11T03:49:24.938Z,86.79
2019-02-11T03:49:56.163Z,86.85
2019-02-11T03:50:27.382Z,86.86
2019-02-11T03:50:58.599Z,86.58
2019-02-11T03:51:37.238Z,86.30
2019-02-11T03:52:08.449Z,86.13
2019-02-11T03:52:39.733Z,85.78
2019-02-11T03:53:10.945Z,85.46
2019-02-11T03:53:43.280Z,85.20
2019-02-11T03:54:16.778Z,85.04
2019-02-11T03:54:47.991Z,84.89
2019-02-11T03:55:19.209Z,84.78
2019-02-11T03:55:50.441Z,84.70
2019-02-11T03:56:21.652Z,84.74
2019-02-11T03:56:52.909Z,84.77
2019-02-11T03:57:24.153Z,84.72
2019-02-11T03:57:55.401Z,84.73
2019-02-11T03:58:26.663Z,84.70
2019-02-11T03:59:00.203Z,84.71
2019-02-11T03:59:31.455Z,84.75
2019-02-11T04:00:04.746Z,84.76
2019-02-11T04:00:35.996Z,84.80
2019-02-11T04:01:07.233Z,84.81
2019-02-11T04:01:38.442Z,84.82
2019-02-11T04:02:09.662Z,84.77
2019-02-11T04:02:41.278Z,84.90
2019-02-11T04:03:12.507Z,84.83
2019-02-11T04:03:43.719Z,84.82
2019-02-11T04:04:14.923Z,84.76
2019-02-11T04:04:46.151Z,84.60
2019-02-11T04:05:17.369Z,84.42
2019-02-11T04:05:48.652Z,84.29
2019-02-11T04:06:20.038Z,84.04
2019-02-11T04:06:51.310Z,83.96
2019-02-11T04:07:22.529Z,83.93
2019-02-11T04:07:53.764Z,83.94
2019-02-11T04:08:24.986Z,83.98
2019-02-11T04:08:56.204Z,84.05
2019-02-11T04:09:27.422Z,84.06
2019-02-11T04:10:00.980Z,84.06
2019-02-11T04:10:32.192Z,84.18
2019-02-11T04:11:04.513Z,84.13
2019-02-11T04:11:35.811Z,84.06
2019-02-11T04:12:07.022Z,84.03
2019-02-11T04:12:38.254Z,83.96
2019-02-11T04:13:09.462Z,83.94
2019-02-11T04:13:43.108Z,83.96
2019-02-11T04:14:14.332Z,84.00
2019-02-11T04:14:45.563Z,84.03
2019-02-11T04:15:16.825Z,84.04
2019-02-11T04:15:48.042Z,84.04
2019-02-11T04:16:19.818Z,84.03
2019-02-11T04:16:51.077Z,84.07
2019-02-11T04:17:22.288Z,84.07
2019-02-11T04:17:53.512Z,84.03
2019-02-11T04:18:24.725Z,84.05
2019-02-11T04:18:55.981Z,84.07
2019-02-11T04:19:27.218Z,84.16
2019-02-11T04:19:58.755Z,84.11
2019-02-11T04:20:32.325Z,84.09
2019-02-11T04:21:04.607Z,83.99
2019-02-11T04:21:35.884Z,83.94
2019-02-11T04:22:07.142Z,83.88
2019-02-11T04:22:38.400Z,83.78
2019-02-11T04:23:09.654Z,83.62
2019-02-11T04:23:40.850Z,83.57
2019-02-11T04:24:12.051Z,83.56
2019-02-11T04:24:43.294Z,83.60
2019-02-11T04:25:14.511Z,83.63
2019-02-11T04:25:45.731Z,83.72
2019-02-11T04:26:16.962Z,83.76
2019-02-11T04:26:48.204Z,83.76
2019-02-11T04:27:19.543Z,83.85
2019-02-11T04:27:50.753Z,84.03
2019-02-11T04:28:21.952Z,84.08
2019-02-11T04:28:53.185Z,84.12
2019-02-11T04:29:24.408Z,84.20
2019-02-11T04:29:55.659Z,84.27
2019-02-11T04:30:27.945Z,84.32
2019-02-11T04:31:03.517Z,84.37
2019-02-11T04:31:34.730Z,84.42
2019-02-11T04:32:06.346Z,84.45
2019-02-11T04:32:37.584Z,84.47
2019-02-11T04:33:08.778Z,84.60
2019-02-11T04:33:40.007Z,84.80
2019-02-11T04:34:11.276Z,85.01
2019-02-11T04:34:42.692Z,85.07
2019-02-11T04:35:13.900Z,84.94
2019-02-11T04:35:45.102Z,84.82
2019-02-11T04:36:16.316Z,84.59
2019-02-11T04:36:47.536Z,84.26
2019-02-11T04:37:18.748Z,84.17
2019-02-11T04:37:49.980Z,84.01
2019-02-11T04:38:21.194Z,83.88
2019-02-11T04:38:52.410Z,83.84
2019-02-11T04:39:23.692Z,83.92
2019-02-11T04:39:54.900Z,83.96
2019-02-11T04:40:26.120Z,84.09
2019-02-11T04:40:57.331Z,84.17
2019-02-11T04:41:28.570Z,84.21
2019-02-11T04:41:59.779Z,84.24
2019-02-11T04:42:31.041Z,84.28
2019-02-11T04:43:02.282Z,84.36
2019-02-11T04:43:33.515Z,84.49
2019-02-11T04:44:04.736Z,84.64
2019-02-11T04:44:35.957Z,84.84
2019-02-11T04:45:07.111Z,85.03
2019-02-11T04:45:38.336Z,85.21
2019-02-11T04:46:09.591Z,85.29
2019-02-11T04:46:40.845Z,85.48
2019-02-11T04:47:14.099Z,85.79
2019-02-11T04:47:45.307Z,86.10
2019-02-11T04:48:16.953Z,86.19
2019-02-11T04:48:48.172Z,86.23
2019-02-11T04:49:19.377Z,86.19
2019-02-11T04:49:50.617Z,86.17
2019-02-11T04:50:21.824Z,86.19
2019-02-11T04:50:53.037Z,86.23
2019-02-11T04:51:24.247Z,86.24
2019-02-11T04:51:55.484Z,86.24
2019-02-11T04:52:26.734Z,86.23
2019-02-11T04:52:57.940Z,86.09
2019-02-11T04:53:29.149Z,86.09
2019-02-11T04:54:00.683Z,86.13
2019-02-11T04:54:31.895Z,86.22
2019-02-11T04:55:03.127Z,86.29
2019-02-11T04:55:34.327Z,86.27
2019-02-11T04:56:05.548Z,86.29
2019-02-11T04:56:36.752Z,86.26
2019-02-11T04:57:07.980Z,86.23
2019-02-11T04:57:39.229Z,86.19
2019-02-11T04:58:10.462Z,86.14
2019-02-11T04:58:41.669Z,86.15
2019-02-11T04:59:12.959Z,86.20
2019-02-11T04:59:44.177Z,86.18
2019-02-11T05:00:15.429Z,86.15
2019-02-11T05:00:46.700Z,86.07
2019-02-11T05:01:17.911Z,86.02
2019-02-11T05:01:49.207Z,86.02
2019-02-11T05:02:20.444Z,86.07
2019-02-11T05:02:51.635Z,86.13
2019-02-11T05:03:22.857Z,86.10
2019-02-11T05:03:54.180Z,85.91
2019-02-11T05:04:25.335Z,85.81
2019-02-11T05:04:59.207Z,85.79
2019-02-11T05:05:30.395Z,85.79
2019-02-11T05:06:01.591Z,85.84
2019-02-11T05:06:32.825Z,85.83
2019-02-11T05:07:04.093Z,85.74
2019-02-11T05:07:35.316Z,85.66
2019-02-11T05:08:06.531Z,85.64
2019-02-11T05:08:38.595Z,85.58
2019-02-11T05:09:09.834Z,85.62
2019-02-11T05:09:41.074Z,85.75
2019-02-11T05:10:12.291Z,86.17
2019-02-11T05:10:43.554Z,86.64
2019-02-11T05:11:14.770Z,86.93
2019-02-11T05:11:46.042Z,87.30
2019-02-11T05:12:17.292Z,87.46
2019-02-11T05:12:48.536Z,87.60
2019-02-11T05:13:19.788Z,87.53
2019-02-11T05:13:50.968Z,87.57
2019-02-11T05:14:22.191Z,87.66
2019-02-11T05:14:53.406Z,87.95
2019-02-11T05:15:24.616Z,88.49
2019-02-11T05:15:55.880Z,88.90
2019-02-11T05:16:29.372Z,89.22
2019-02-11T05:17:00.591Z,89.39
2019-02-11T05:17:31.810Z,89.57
2019-02-11T05:18:03.094Z,89.53
2019-02-11T05:18:34.328Z,89.39
2019-02-11T05:19:05.581Z,89.31
2019-02-11T05:19:36.780Z,89.26
2019-02-11T05:20:07.981Z,89.25
2019-02-11T05:20:39.227Z,89.29
2019-02-11T05:21:10.443Z,89.31
2019-02-11T05:21:42.738Z,89.37
2019-02-11T05:22:13.962Z,89.54
2019-02-11T05:22:45.210Z,89.62
2019-02-11T05:23:16.390Z,89.75
2019-02-11T05:23:48.542Z,89.72
2019-02-11T05:24:19.788Z,89.60
2019-02-11T05:24:50.987Z,89.50
2019-02-11T05:25:29.273Z,89.46
2019-02-11T05:26:00.510Z,89.44
2019-02-11T05:26:31.808Z,89.71
2019-02-11T05:27:03.044Z,89.99
2019-02-11T05:27:34.258Z,90.07
2019-02-11T05:28:06.407Z,90.08
2019-02-11T05:28:39.633Z,90.16
2019-02-11T05:29:10.858Z,90.20
2019-02-11T05:29:42.070Z,90.17
2019-02-11T05:30:13.294Z,90.18
2019-02-11T05:30:44.521Z,90.24
2019-02-11T05:31:18.123Z,90.22
2019-02-11T05:31:49.346Z,90.22
2019-02-11T05:32:20.562Z,90.33
2019-02-11T05:32:54.856Z,90.35
2019-02-11T05:33:27.132Z,90.37
2019-02-11T05:33:58.371Z,90.32
2019-02-11T05:34:29.583Z,90.43
2019-02-11T05:35:00.811Z,90.45
2019-02-11T05:35:32.034Z,90.43
2019-02-11T05:36:03.235Z,90.38
2019-02-11T05:36:34.452Z,90.50
2019-02-11T05:37:05.668Z,90.54
2019-02-11T05:37:36.888Z,90.56
2019-02-11T05:38:08.141Z,90.53
2019-02-11T05:38:39.345Z,90.32
2019-02-11T05:39:10.554Z,90.24
2019-02-11T05:39:41.780Z,90.17
2019-02-11T05:40:13.003Z,90.06
2019-02-11T05:40:44.220Z,89.93
2019-02-11T05:41:15.434Z,89.81
2019-02-11T05:41:46.651Z,89.81
2019-02-11T05:42:17.878Z,89.79
2019-02-11T05:42:49.090Z,89.70
2019-02-11T05:43:20.329Z,89.56
2019-02-11T05:43:51.565Z,89.42
2019-02-11T05:44:22.837Z,89.24
2019-02-11T05:44:54.407Z,89.14
2019-02-11T05:45:25.749Z,89.07
2019-02-11T05:45:56.953Z,88.86
2019-02-11T05:46:28.159Z,88.75
2019-02-11T05:46:59.367Z,88.98
2019-02-11T05:47:30.583Z,89.02
2019-02-11T05:48:01.797Z,88.96
2019-02-11T05:48:33.012Z,88.81
2019-02-11T05:49:04.226Z,88.69
2019-02-11T05:49:35.510Z,88.55
2019-02-11T05:50:06.725Z,88.32
2019-02-11T05:50:37.944Z,88.12
2019-02-11T05:51:09.181Z,88.07
2019-02-11T05:51:40.407Z,87.99
2019-02-11T05:52:11.618Z,87.92
2019-02-11T05:52:42.846Z,87.94
2019-02-11T05:53:14.059Z,87.87
2019-02-11T05:53:45.263Z,87.88
2019-02-11T05:54:16.493Z,87.99
2019-02-11T05:54:47.741Z,88.07
2019-02-11T05:55:19.005Z,87.93
2019-02-11T05:55:50.208Z,87.80
2019-02-11T05:56:21.436Z,87.86
2019-02-11T05:56:52.640Z,87.18
2019-02-11T05:57:24.882Z,86.58
2019-02-11T05:57:56.094Z,85.74
2019-02-11T05:58:27.336Z,85.30
2019-02-11T05:58:58.563Z,85.03
2019-02-11T05:59:29.765Z,84.89
2019-02-11T06:00:01.028Z,84.81
2019-02-11T06:00:32.255Z,84.66
2019-02-11T06:01:03.471Z,84.50
2019-02-11T06:01:34.759Z,84.38
2019-02-11T06:02:05.943Z,84.36
2019-02-11T06:02:37.170Z,84.32
2019-02-11T06:03:09.595Z,84.31
2019-02-11T06:03:40.956Z,84.31
2019-02-11T06:04:12.165Z,84.26
2019-02-11T06:04:43.371Z,84.22
2019-02-11T06:05:14.596Z,84.20
2019-02-11T06:05:45.806Z,84.31
2019-02-11T06:06:17.069Z,84.36
2019-02-11T06:06:48.278Z,84.44
2019-02-11T06:07:19.518Z,84.51
2019-02-11T06:07:50.746Z,84.67
2019-02-11T06:08:21.965Z,84.99
2019-02-11T06:08:53.183Z,85.05
2019-02-11T06:09:24.396Z,85.03
2019-02-11T06:09:55.648Z,84.87
2019-02-11T06:10:27.984Z,84.70
2019-02-11T06:10:59.189Z,84.65
2019-02-11T06:11:33.640Z,84.62
2019-02-11T06:12:07.928Z,84.94
2019-02-11T06:12:39.149Z,84.29
2019-02-11T06:13:10.366Z,83.98
2019-02-11T06:13:41.595Z,83.87
2019-02-11T06:14:12.819Z,83.70
2019-02-11T06:14:44.030Z,83.73
2019-02-11T06:15:15.240Z,83.81
2019-02-11T06:15:46.469Z,83.90
2019-02-11T06:16:18.412Z,83.97
2019-02-11T06:16:49.620Z,83.75
2019-02-11T06:17:20.825Z,83.51
2019-02-11T06:17:52.043Z,83.23
2019-02-11T06:18:23.252Z,82.99
2019-02-11T06:18:54.480Z,82.86
2019-02-11T06:19:25.704Z,82.52
2019-02-11T06:19:56.920Z,82.12
2019-02-11T06:20:28.154Z,81.90
2019-02-11T06:20:59.402Z,81.50
2019-02-11T06:21:30.652Z,81.27
2019-02-11T06:22:01.856Z,81.08
2019-02-11T06:22:33.066Z,80.90
2019-02-11T06:23:04.278Z,80.87
2019-02-11T06:23:35.845Z,80.96
2019-02-11T06:24:07.065Z,81.07
2019-02-11T06:24:38.282Z,81.16
2019-02-11T06:25:09.513Z,81.10
2019-02-11T06:25:40.760Z,81.05
2019-02-11T06:26:11.972Z,81.19
2019-02-11T06:26:43.180Z,81.29
2019-02-11T06:27:14.387Z,81.31
2019-02-11T06:27:45.657Z,81.35
2019-02-11T06:28:16.835Z,81.34
2019-02-11T06:28:48.100Z,81.41
2019-02-11T06:29:19.333Z,81.39
2019-02-11T06:29:50.560Z,81.24
2019-02-11T06:30:21.772Z,81.18
2019-02-11T06:30:52.987Z,81.02
2019-02-11T06:31:24.209Z,81.01
2019-02-11T06:31:55.419Z,81.04
2019-02-11T06:32:26.626Z,81.03
2019-02-11T06:32:57.841Z,80.92
2019-02-11T06:33:29.047Z,80.43
2019-02-11T06:34:00.267Z,80.25
2019-02-11T06:34:31.468Z,79.91
2019-02-11T06:35:02.716Z,79.64
2019-02-11T06:35:33.939Z,79.27
2019-02-11T06:36:11.753Z,79.00
2019-02-11T06:36:38.101Z,78.55
2019-02-11T06:37:09.319Z,78.39
2019-02-11T06:37:40.575Z,78.28
2019-02-11T06:38:12.893Z,78.36
2019-02-11T06:38:44.104Z,79.45
2019-02-11T06:39:15.328Z,78.86
2019-02-11T06:39:46.565Z,79.57
2019-02-11T06:40:17.786Z,79.20
2019-02-11T06:40:49.011Z,78.29
2019-02-11T06:41:20.222Z,78.34
2019-02-11T06:41:51.438Z,78.21
2019-02-11T06:42:22.647Z,77.61
2019-02-11T06:42:53.906Z,77.39
2019-02-11T06:43:25.119Z,77.65
2019-02-11T06:43:56.331Z,77.76
2019-02-11T06:44:27.537Z,77.66
2019-02-11T06:44:58.759Z,78.25