createdAt,value
2016-06-27T00:00:36.656Z,0
2016-06-27T00:01:36.634Z,0
2016-06-27T00:02:36.475Z,0
2016-06-27T00:03:36.645Z,0
2016-06-27T00:04:36.670Z,0
2016-06-27T00:05:51.109Z,0
2016-06-27T00:06:36.083Z,0
2016-06-27T00:07:36.494Z,0
2016-06-27T00:10:37.141Z,0
2016-06-27T00:11:36.946Z,0
2016-06-27T00:12:35.928Z,0
2016-06-27T00:13:36.140Z,0
2016-06-27T00:14:35.326Z,0
2016-06-27T00:15:36.329Z,0
2016-06-27T00:16:51.210Z,0
2016-06-27T00:17:51.627Z,0
2016-06-27T00:19:36.430Z,0
2016-06-27T00:20:37.034Z,0
2016-06-27T00:21:50.823Z,0
2016-06-27T00:22:50.843Z,0
2016-06-27T00:23:37.109Z,0
2016-06-27T00:24:50.237Z,0
2016-06-27T00:25:36.851Z,0
2016-06-27T00:26:37.294Z,0
2016-06-27T00:27:37.713Z,0
2016-06-27T00:28:50.886Z,0
2016-06-27T00:29:35.842Z,0
2016-06-27T00:30:50.687Z,0
2016-06-27T00:31:36.099Z,0
2016-06-27T00:32:36.320Z,0
2016-06-27T00:33:37.799Z,0
2016-06-27T00:34:36.736Z,0
2016-06-27T00:35:36.945Z,0
2016-06-27T00:36:36.947Z,0
2016-06-27T00:39:37.179Z,0
2016-06-27T00:40:37.635Z,0
2016-06-27T00:41:51.834Z,0
2016-06-27T00:42:36.836Z,0
2016-06-27T00:43:36.202Z,0
2016-06-27T00:44:35.989Z,0
2016-06-27T00:46:36.619Z,0
2016-06-27T00:49:35.630Z,0
2016-06-27T00:50:51.748Z,0
2016-06-27T00:51:51.087Z,0
2016-06-27T00:52:51.096Z,0
2016-06-27T00:53:36.943Z,0
2016-06-27T00:54:37.334Z,0
2016-06-27T00:55:36.333Z,0
2016-06-27T00:56:36.937Z,0
2016-06-27T00:57:36.321Z,0
2016-06-27T00:58:37.355Z,0
2016-06-27T00:59:37.369Z,0
2016-06-27T01:00:36.969Z,0
2016-06-27T01:01:51.835Z,0
2016-06-27T01:02:37.394Z,0
2016-06-27T01:03:37.023Z,0
2016-06-27T01:04:37.838Z,0
2016-06-27T01:05:51.857Z,0
2016-06-27T01:06:52.093Z,0
2016-06-27T01:07:38.455Z,0
2016-06-27T01:08:37.456Z,0
2016-06-27T01:09:36.656Z,0
2016-06-27T01:10:51.899Z,0
2016-06-27T01:11:36.502Z,0
2016-06-27T01:12:37.734Z,0
2016-06-27T01:13:37.082Z,0
2016-06-27T01:15:37.750Z,0
2016-06-27T01:16:37.963Z,0
2016-06-27T01:17:37.799Z,0
2016-06-27T01:18:37.183Z,0
2016-06-27T01:19:37.571Z,0
2016-06-27T01:20:38.603Z,0
2016-06-27T01:21:37.751Z,0
2016-06-27T01:22:51.617Z,0
2016-06-27T01:23:50.766Z,0
2016-06-27T01:24:37.112Z,0
2016-06-27T01:25:52.289Z,0
2016-06-27T01:26:51.668Z,0
2016-06-27T01:27:37.220Z,0
2016-06-27T01:28:37.828Z,0
2016-06-27T01:30:38.336Z,0
2016-06-27T01:31:37.884Z,0
2016-06-27T01:32:37.688Z,0
2016-06-27T01:33:51.939Z,0
2016-06-27T01:34:37.087Z,0
2016-06-27T01:36:37.515Z,0
2016-06-27T01:37:36.697Z,0
2016-06-27T01:38:37.730Z,0
2016-06-27T01:40:37.370Z,0
2016-06-27T01:41:37.997Z,0
2016-06-27T01:42:36.974Z,0
2016-06-27T01:43:52.205Z,0
2016-06-27T01:44:36.966Z,0
2016-06-27T01:45:36.980Z,0
2016-06-27T01:46:37.233Z,0
2016-06-27T01:48:37.036Z,0
2016-06-27T01:49:36.379Z,0
2016-06-27T01:50:37.857Z,0
2016-06-27T01:51:51.234Z,0
2016-06-27T01:52:37.670Z,0
2016-06-27T01:54:52.084Z,0
2016-06-27T01:56:05.906Z,0
2016-06-27T01:56:51.928Z,0
2016-06-27T01:57:37.688Z,0
2016-06-27T01:58:38.744Z,0
2016-06-27T01:59:36.915Z,0
2016-06-27T02:00:37.328Z,0
2016-06-27T02:01:37.351Z,0
2016-06-27T02:03:36.922Z,0
2016-06-27T02:04:37.140Z,0
2016-06-27T02:05:36.936Z,0
2016-06-27T02:06:37.612Z,0
2016-06-27T02:07:37.256Z,0
2016-06-27T02:08:38.443Z,0
2016-06-27T02:09:37.991Z,0
2016-06-27T02:11:36.364Z,0
2016-06-27T02:13:36.790Z,0
2016-06-27T02:16:36.424Z,4
2016-06-27T02:17:36.829Z,0
2016-06-27T02:18:37.693Z,0
2016-06-27T02:19:36.673Z,4
2016-06-27T02:20:37.309Z,4
2016-06-27T02:21:36.850Z,0
2016-06-27T02:23:37.936Z,4
2016-06-27T02:24:37.935Z,4
2016-06-27T02:25:51.337Z,4
2016-06-27T02:26:37.723Z,8
2016-06-27T02:27:51.363Z,8
2016-06-27T02:28:37.967Z,8
2016-06-27T02:30:51.375Z,12
2016-06-27T02:31:52.646Z,12
2016-06-27T02:32:52.191Z,16
2016-06-27T02:33:36.781Z,16
2016-06-27T02:34:38.030Z,16
2016-06-27T02:35:52.464Z,16
2016-06-27T02:36:37.223Z,20
2016-06-27T02:37:36.817Z,24
2016-06-27T02:38:37.855Z,24
2016-06-27T02:39:38.084Z,28
2016-06-27T02:40:37.463Z,28
2016-06-27T02:41:52.725Z,32
2016-06-27T02:42:38.176Z,32
2016-06-27T02:44:07.373Z,36
2016-06-27T02:44:37.688Z,40
2016-06-27T02:46:38.175Z,48
2016-06-27T02:48:38.383Z,56
2016-06-27T02:49:39.214Z,60
2016-06-27T02:50:37.381Z,64
2016-06-27T02:52:07.412Z,68
2016-06-27T02:52:51.971Z,68
2016-06-27T02:53:38.470Z,72
2016-06-27T02:54:38.658Z,76
2016-06-27T02:55:37.415Z,84
2016-06-27T02:56:38.438Z,88
2016-06-27T02:57:38.641Z,96
2016-06-27T02:58:38.034Z,104
2016-06-27T02:59:38.876Z,112
2016-06-27T03:01:52.460Z,128
2016-06-27T03:02:38.482Z,136
2016-06-27T03:03:52.466Z,144
2016-06-27T03:04:52.907Z,152
2016-06-27T03:05:52.113Z,164
2016-06-27T03:06:38.099Z,168
2016-06-27T03:07:38.505Z,176
2016-06-27T03:08:38.397Z,184
2016-06-27T03:09:38.565Z,192
2016-06-27T03:10:52.838Z,200
2016-06-27T03:11:52.586Z,212
2016-06-27T03:12:39.021Z,224
2016-06-27T03:13:38.795Z,236
2016-06-27T03:14:38.384Z,244
2016-06-27T03:16:38.598Z,272
2016-06-27T03:17:38.193Z,292
2016-06-27T03:18:52.645Z,308
2016-06-27T03:19:38.850Z,320
2016-06-27T03:20:37.816Z,332
2016-06-27T03:21:38.365Z,340
2016-06-27T03:22:38.289Z,356
2016-06-27T03:23:38.921Z,368
2016-06-27T03:24:38.285Z,380
2016-06-27T03:25:39.159Z,392
2016-06-27T03:26:53.110Z,408
2016-06-27T03:27:53.327Z,416
2016-06-27T03:28:38.754Z,420
2016-06-27T03:29:38.727Z,424
2016-06-27T03:30:38.541Z,420
2016-06-27T03:32:38.984Z,428
2016-06-27T03:33:38.786Z,432
2016-06-27T03:34:52.786Z,436
2016-06-27T03:35:52.150Z,436
2016-06-27T03:36:51.949Z,444
2016-06-27T03:37:52.599Z,468
2016-06-27T03:38:52.424Z,496
2016-06-27T03:39:52.387Z,512
2016-06-27T03:40:53.454Z,524
2016-06-27T03:41:53.416Z,548
2016-06-27T03:42:38.623Z,568
2016-06-27T03:43:38.243Z,596
2016-06-27T03:44:39.046Z,612
2016-06-27T03:46:38.445Z,696
2016-06-27T03:47:38.858Z,764
2016-06-27T03:48:39.110Z,844
2016-06-27T03:49:38.072Z,928
2016-06-27T03:50:38.078Z,996
2016-06-27T03:52:38.912Z,1116
2016-06-27T03:54:37.943Z,1352
2016-06-27T03:55:37.912Z,1432
2016-06-27T03:56:37.975Z,1496
2016-06-27T03:57:38.590Z,1536
2016-06-27T03:58:53.402Z,1572
2016-06-27T03:59:53.645Z,1628
2016-06-27T04:00:38.198Z,1664
2016-06-27T04:02:53.463Z,1744
2016-06-27T04:03:39.042Z,1736
2016-06-27T04:05:54.055Z,1608
2016-06-27T04:06:38.869Z,1516
2016-06-27T04:07:54.106Z,1336
2016-06-27T04:08:39.079Z,1268
2016-06-27T04:11:53.529Z,1188
2016-06-27T04:12:53.144Z,1152
2016-06-27T04:14:53.760Z,1068
2016-06-27T04:15:39.158Z,1060
2016-06-27T04:16:39.347Z,1056
2016-06-27T04:17:39.371Z,1076
2016-06-27T04:18:39.167Z,1120
2016-06-27T04:19:52.773Z,1216
2016-06-27T04:20:53.384Z,1304
2016-06-27T04:21:53.201Z,1380
2016-06-27T04:22:38.982Z,1424
2016-06-27T04:23:37.546Z,1464
2016-06-27T04:24:37.549Z,1480
2016-06-27T04:25:52.401Z,1456
2016-06-27T04:26:52.625Z,1476
2016-06-27T04:27:38.451Z,1504
2016-06-27T04:28:52.839Z,1560
2016-06-27T04:29:52.855Z,1600
2016-06-27T04:30:54.275Z,1632
2016-06-27T04:31:39.941Z,1664
2016-06-27T04:33:54.159Z,1748
2016-06-27T04:34:40.528Z,1792
2016-06-27T04:35:53.939Z,1864
2016-06-27T04:36:39.551Z,1908
2016-06-27T04:37:39.563Z,1964
2016-06-27T04:38:39.112Z,2020
2016-06-27T04:39:53.356Z,2088
2016-06-27T04:40:54.409Z,2124
2016-06-27T04:41:39.390Z,2160
2016-06-27T04:42:39.641Z,2248
2016-06-27T04:43:39.249Z,2352
2016-06-27T04:44:53.180Z,2492
2016-06-27T04:45:39.244Z,2572
2016-06-27T04:46:39.261Z,2676
2016-06-27T04:47:39.863Z,2736
2016-06-27T04:48:39.235Z,2832
2016-06-27T04:49:53.222Z,3004
2016-06-27T04:50:53.555Z,3036
2016-06-27T04:51:39.411Z,3016
2016-06-27T04:52:39.922Z,3020
2016-06-27T04:53:38.907Z,3080
2016-06-27T04:54:39.325Z,3124
2016-06-27T04:55:53.564Z,3068
2016-06-27T04:56:38.893Z,3040
2016-06-27T04:57:38.684Z,2960
2016-06-27T04:58:38.681Z,2828
2016-06-27T04:59:52.923Z,2752
2016-06-27T05:00:38.497Z,2816
2016-06-27T05:01:39.575Z,2988
2016-06-27T05:02:53.607Z,3196
2016-06-27T05:03:38.767Z,3296
2016-06-27T05:04:53.164Z,3328
2016-06-27T05:05:53.405Z,3316
2016-06-27T05:06:39.201Z,3320
2016-06-27T05:07:38.799Z,3308
2016-06-27T05:08:38.603Z,3228
2016-06-27T05:09:38.597Z,3064
2016-06-27T05:10:53.661Z,2864
2016-06-27T05:11:38.832Z,2796
2016-06-27T05:12:39.313Z,2736
2016-06-27T05:13:38.842Z,2664
2016-06-27T05:14:40.085Z,2588
2016-06-27T05:15:38.035Z,2480
2016-06-27T05:16:39.105Z,2364
2016-06-27T05:17:38.885Z,2284
2016-06-27T05:18:38.674Z,2236
2016-06-27T05:19:39.496Z,2232
2016-06-27T05:20:38.851Z,2256
2016-06-27T05:21:53.968Z,2348
2016-06-27T05:22:39.467Z,2416
2016-06-27T05:23:53.957Z,2500
2016-06-27T05:24:39.180Z,2540
2016-06-27T05:25:54.839Z,2580
2016-06-27T05:26:38.775Z,2620
2016-06-27T05:29:44.656Z,2960
2016-06-27T05:30:39.109Z,3020
2016-06-27T05:31:38.846Z,3044
2016-06-27T05:32:40.285Z,3052
2016-06-27T05:33:53.272Z,3080
2016-06-27T05:34:40.078Z,3124
2016-06-27T05:35:54.379Z,3216
2016-06-27T05:36:39.269Z,3276
2016-06-27T05:37:40.137Z,3368
2016-06-27T05:38:54.575Z,3532
2016-06-27T05:39:54.153Z,3692
2016-06-27T05:41:39.668Z,4004
2016-06-27T05:42:39.383Z,4128
2016-06-27T05:43:38.421Z,4224
2016-06-27T05:44:39.098Z,4312
2016-06-27T05:45:40.678Z,4396
2016-06-27T05:46:40.623Z,4444
2016-06-27T05:47:39.372Z,4472
2016-06-27T05:50:39.867Z,4276
2016-06-27T05:51:39.885Z,4252
2016-06-27T05:52:54.688Z,4136
2016-06-27T05:53:54.889Z,4092
2016-06-27T05:54:39.701Z,4072
2016-06-27T05:55:39.901Z,4112
2016-06-27T05:57:40.332Z,4352
2016-06-27T05:58:54.319Z,4480
2016-06-27T05:59:38.894Z,4488
2016-06-27T06:01:55.191Z,4508
2016-06-27T06:02:39.766Z,4532
2016-06-27T06:03:41.422Z,4524
2016-06-27T06:04:40.160Z,4464
2016-06-27T06:06:08.842Z,4180
2016-06-27T06:06:40.033Z,4076
2016-06-27T06:07:54.031Z,3792
2016-06-27T06:08:40.459Z,3604
2016-06-27T06:09:39.604Z,3364
2016-06-27T06:10:38.794Z,3196
2016-06-27T06:11:39.424Z,3080
2016-06-27T06:12:40.478Z,3008
2016-06-27T06:13:55.107Z,3012
2016-06-27T06:14:40.739Z,3040
2016-06-27T06:15:40.108Z,3116
2016-06-27T06:16:40.929Z,3196
2016-06-27T06:17:40.278Z,3288
2016-06-27T06:18:54.125Z,3380
2016-06-27T06:19:39.722Z,3408
2016-06-27T06:20:39.950Z,3412
2016-06-27T06:21:40.231Z,3408
2016-06-27T06:23:09.015Z,3372
2016-06-27T06:23:54.426Z,3340
2016-06-27T06:26:55.478Z,3384
2016-06-27T06:27:41.695Z,3448
2016-06-27T06:28:41.041Z,3524
2016-06-27T06:29:41.093Z,3652
2016-06-27T06:30:54.259Z,3808
2016-06-27T06:32:53.662Z,4056
2016-06-27T06:33:39.893Z,4152
2016-06-27T06:34:54.703Z,4308
2016-06-27T06:35:40.107Z,4424
2016-06-27T06:36:53.890Z,4644
2016-06-27T06:38:09.354Z,4856
2016-06-27T06:38:54.619Z,4956
2016-06-27T06:40:39.938Z,5100
2016-06-27T06:41:54.590Z,5188
2016-06-27T06:43:10.231Z,5220
2016-06-27T06:43:40.988Z,5228
2016-06-27T06:44:40.354Z,5296
2016-06-27T06:45:40.199Z,5256
2016-06-27T06:46:40.885Z,5252
2016-06-27T06:47:54.055Z,5264
2016-06-27T06:48:55.662Z,5180
2016-06-27T06:49:40.840Z,5140
2016-06-27T06:50:55.268Z,5084
2016-06-27T06:51:54.665Z,5056
2016-06-27T06:52:40.505Z,5020
2016-06-27T06:53:40.751Z,5008
2016-06-27T06:55:08.906Z,4916
2016-06-27T06:55:55.303Z,4916
2016-06-27T06:56:41.150Z,4896
2016-06-27T06:57:40.976Z,4916
2016-06-27T06:59:40.983Z,4944
2016-06-27T07:00:54.977Z,4916
2016-06-27T07:01:41.025Z,4900
2016-06-27T07:02:39.751Z,4860
2016-06-27T07:03:40.168Z,4832
2016-06-27T07:04:39.967Z,4836
2016-06-27T07:05:53.997Z,4808
2016-06-27T07:06:40.235Z,4860
2016-06-27T07:07:40.227Z,4860
2016-06-27T07:08:40.678Z,4860
2016-06-27T07:09:40.233Z,4952
2016-06-27T07:10:40.270Z,5080
2016-06-27T07:11:55.513Z,5192
2016-06-27T07:12:41.096Z,5228
2016-06-27T07:13:40.683Z,5248
2016-06-27T07:14:40.550Z,5404
2016-06-27T07:15:55.958Z,5512
2016-06-27T07:16:54.954Z,5620
2016-06-27T07:17:40.523Z,5708
2016-06-27T07:18:41.181Z,5884
2016-06-27T07:19:40.114Z,6040
2016-06-27T07:21:40.572Z,6604
2016-06-27T07:22:40.009Z,6868
2016-06-27T07:23:40.205Z,7164
2016-06-27T07:24:54.843Z,7180
2016-06-27T07:25:40.830Z,7120
2016-06-27T07:27:09.459Z,7260
2016-06-27T07:27:40.224Z,7320
2016-06-27T07:28:55.491Z,7436
2016-06-27T07:29:55.096Z,7568
2016-06-27T07:30:40.904Z,7564
2016-06-27T07:31:39.435Z,7524
2016-06-27T07:32:45.699Z,7464
2016-06-27T07:33:54.507Z,7376
2016-06-27T07:34:54.710Z,7168
2016-06-27T07:35:54.717Z,6972
2016-06-27T07:36:54.519Z,6808
2016-06-27T07:37:40.212Z,6684
2016-06-27T07:39:40.156Z,6384
2016-06-27T07:40:54.975Z,6332
2016-06-27T07:41:41.002Z,6380
2016-06-27T07:42:42.285Z,6512
2016-06-27T07:43:41.666Z,6664
2016-06-27T07:45:55.717Z,6748
2016-06-27T07:46:42.084Z,6732
2016-06-27T07:47:41.682Z,6700
2016-06-27T07:48:40.902Z,6676
2016-06-27T07:49:40.669Z,6764
2016-06-27T07:50:41.730Z,6944
2016-06-27T07:51:40.295Z,7008
2016-06-27T07:52:39.863Z,7096
2016-06-27T07:53:41.608Z,7192
2016-06-27T07:54:40.957Z,7232
2016-06-27T07:55:41.154Z,7372
2016-06-27T07:56:40.552Z,7544
2016-06-27T07:57:40.011Z,7608
2016-06-27T07:59:09.610Z,7848
2016-06-27T07:59:55.841Z,7880
2016-06-27T08:00:40.994Z,7880
2016-06-27T08:01:40.589Z,8056
2016-06-27T08:02:41.007Z,8220
2016-06-27T08:03:42.499Z,8396
2016-06-27T08:05:41.704Z,8324
2016-06-27T08:06:41.074Z,8452
2016-06-27T08:07:41.281Z,8564
2016-06-27T08:09:41.348Z,8824
2016-06-27T08:10:40.706Z,8640
2016-06-27T08:11:40.718Z,8592
2016-06-27T08:12:40.114Z,8604
2016-06-27T08:13:54.966Z,8760
2016-06-27T08:14:41.158Z,8896
2016-06-27T08:15:54.986Z,9368
2016-06-27T08:16:40.792Z,9524
2016-06-27T08:17:41.426Z,9676
2016-06-27T08:18:41.008Z,9868
2016-06-27T08:19:41.225Z,9984
2016-06-27T08:20:40.827Z,10196
2016-06-27T08:21:40.622Z,10544
2016-06-27T08:22:41.043Z,10864
2016-06-27T08:24:41.724Z,11004
2016-06-27T08:25:40.459Z,10996
2016-06-27T08:26:55.515Z,11312
2016-06-27T08:28:41.350Z,11792
2016-06-27T08:29:40.818Z,11548
2016-06-27T08:30:42.023Z,11232
2016-06-27T08:31:55.603Z,10860
2016-06-27T08:32:57.040Z,11396
2016-06-27T08:33:41.156Z,11640
2016-06-27T08:34:40.811Z,11624
2016-06-27T08:35:42.321Z,11548
2016-06-27T08:36:40.833Z,11644
2016-06-27T08:37:56.666Z,11724
2016-06-27T08:38:40.898Z,11844
2016-06-27T08:40:10.312Z,11944
2016-06-27T08:40:41.322Z,12004
2016-06-27T08:41:41.730Z,11948
2016-06-27T08:43:41.151Z,11788
2016-06-27T08:44:42.394Z,11508
2016-06-27T08:45:55.149Z,11068
2016-06-27T08:46:41.784Z,10824
2016-06-27T08:50:55.577Z,9140
2016-06-27T08:51:56.209Z,8832
2016-06-27T08:53:56.996Z,8524
2016-06-27T08:54:56.774Z,8528
2016-06-27T08:55:57.391Z,8576
2016-06-27T08:56:55.858Z,8696
2016-06-27T08:57:56.118Z,8708
2016-06-27T08:58:42.392Z,8740
2016-06-27T08:59:41.917Z,8688
2016-06-27T09:01:42.189Z,8468
2016-06-27T09:02:56.393Z,8396
2016-06-27T09:04:42.016Z,8436
2016-06-27T09:05:42.010Z,8588
2016-06-27T09:06:41.840Z,8624
2016-06-27T09:07:56.064Z,8908
2016-06-27T09:09:56.278Z,9632
2016-06-27T09:10:41.459Z,9732
2016-06-27T09:11:42.531Z,9948
2016-06-27T09:14:56.982Z,10656
2016-06-27T09:15:56.780Z,10684
2016-06-27T09:16:42.780Z,10476
2016-06-27T09:18:42.614Z,10344
2016-06-27T09:19:42.638Z,10248
2016-06-27T09:20:41.887Z,10120
2016-06-27T09:21:41.633Z,9960
2016-06-27T09:22:42.666Z,9700
2016-06-27T09:23:56.658Z,9652
2016-06-27T09:24:57.310Z,9552
2016-06-27T09:26:11.327Z,9848
2016-06-27T09:26:42.937Z,9896
2016-06-27T09:27:56.722Z,10024
2016-06-27T09:28:57.574Z,10060
2016-06-27T09:29:42.998Z,10320
2016-06-27T09:30:42.387Z,10356
2016-06-27T09:31:41.765Z,10480
2016-06-27T09:32:57.417Z,10892
2016-06-27T09:33:43.060Z,10908
2016-06-27T09:35:42.818Z,11124
2016-06-27T09:36:42.123Z,11032
2016-06-27T09:38:56.040Z,11420
2016-06-27T09:39:42.429Z,11624
2016-06-27T09:40:42.493Z,12040
2016-06-27T09:41:42.500Z,12048
2016-06-27T09:42:42.115Z,12092
2016-06-27T09:43:56.119Z,12456
2016-06-27T09:44:56.744Z,12556
2016-06-27T09:46:42.557Z,12808
2016-06-27T09:47:56.971Z,13056
2016-06-27T09:48:41.162Z,13200
2016-06-27T09:49:41.770Z,13284
2016-06-27T09:50:43.061Z,13320
2016-06-27T09:53:42.450Z,13280
2016-06-27T09:54:57.096Z,13572
2016-06-27T09:55:42.896Z,13952
2016-06-27T09:56:56.919Z,13588
2016-06-27T09:57:41.927Z,12944
2016-06-27T09:59:11.988Z,13492
2016-06-27T09:59:42.577Z,13920
2016-06-27T10:00:42.560Z,13740
2016-06-27T10:01:42.580Z,13920
2016-06-27T10:02:56.371Z,14080
2016-06-27T10:03:42.803Z,13704
2016-06-27T10:04:57.636Z,14144
2016-06-27T10:05:43.690Z,13780
2016-06-27T10:06:57.473Z,14816
2016-06-27T10:08:43.328Z,13244
2016-06-27T10:09:43.743Z,13256
2016-06-27T10:10:42.925Z,12920
2016-06-27T10:11:43.154Z,12616
2016-06-27T10:12:42.735Z,12460
2016-06-27T10:13:43.156Z,12516
2016-06-27T10:14:42.550Z,12064
2016-06-27T10:15:43.013Z,11932
2016-06-27T10:16:42.974Z,11752
2016-06-27T10:17:44.109Z,11848
2016-06-27T10:18:42.409Z,11824
2016-06-27T10:19:43.270Z,12060
2016-06-27T10:20:57.076Z,11800
2016-06-27T10:21:57.714Z,11776
2016-06-27T10:22:43.722Z,11688
2016-06-27T10:25:43.546Z,11936
2016-06-27T10:27:11.552Z,12280
2016-06-27T10:27:42.545Z,12728
2016-06-27T10:28:42.352Z,12456
2016-06-27T10:29:42.646Z,12788
2016-06-27T10:30:42.760Z,12660
2016-06-27T10:32:42.818Z,13608
2016-06-27T10:33:42.421Z,13416
2016-06-27T10:34:57.534Z,13820
2016-06-27T10:35:41.816Z,13828
2016-06-27T10:38:43.737Z,16032
2016-06-27T10:39:42.513Z,18240
2016-06-27T10:40:44.002Z,16864
2016-06-27T10:41:57.378Z,15008
2016-06-27T10:42:42.562Z,15072
2016-06-27T10:43:57.429Z,15840
2016-06-27T10:44:58.487Z,13304
2016-06-27T10:46:12.444Z,12084
2016-06-27T10:46:43.449Z,11660
2016-06-27T10:47:42.801Z,11348
2016-06-27T10:48:57.473Z,11452
2016-06-27T10:49:57.896Z,11348
2016-06-27T10:50:57.841Z,11020
2016-06-27T10:51:58.162Z,10728
2016-06-27T10:52:43.540Z,10540
2016-06-27T10:53:44.191Z,10300
2016-06-27T10:54:44.601Z,10040
2016-06-27T10:56:57.201Z,9108
2016-06-27T10:57:44.637Z,8548
2016-06-27T10:58:58.258Z,8136
2016-06-27T10:59:58.695Z,8240
2016-06-27T11:01:58.485Z,9252
2016-06-27T11:02:44.435Z,9376
2016-06-27T11:03:58.092Z,9888
2016-06-27T11:05:12.951Z,9776
2016-06-27T11:05:58.953Z,9664
2016-06-27T11:06:44.534Z,9836
2016-06-27T11:07:57.950Z,10836
2016-06-27T11:10:13.433Z,11012
2016-06-27T11:10:44.626Z,11224
2016-06-27T11:11:59.077Z,11500
2016-06-27T11:13:12.256Z,11156
2016-06-27T11:13:43.652Z,10944
2016-06-27T11:14:43.863Z,10356
2016-06-27T11:15:44.703Z,10048
2016-06-27T11:16:44.924Z,10040
2016-06-27T11:17:57.949Z,10228
2016-06-27T11:18:58.333Z,10216
2016-06-27T11:20:12.963Z,10256
2016-06-27T11:20:44.210Z,10456
2016-06-27T11:21:45.374Z,10808
2016-06-27T11:23:43.442Z,10748
2016-06-27T11:24:44.440Z,11020
2016-06-27T11:25:43.371Z,10612
2016-06-27T11:26:58.055Z,10104
2016-06-27T11:27:44.234Z,9996
2016-06-27T11:29:59.134Z,10040
2016-06-27T11:30:44.739Z,10156
2016-06-27T11:31:57.495Z,10116
2016-06-27T11:32:57.909Z,9732
2016-06-27T11:33:43.940Z,9288
2016-06-27T11:34:44.555Z,9044
2016-06-27T11:35:43.989Z,9132
2016-06-27T11:36:59.441Z,8564
2016-06-27T11:37:59.026Z,8076
2016-06-27T11:39:43.485Z,7704
2016-06-27T11:40:58.470Z,7184
2016-06-27T11:42:13.742Z,7284
2016-06-27T11:42:43.894Z,7016
2016-06-27T11:43:44.712Z,6924
2016-06-27T11:44:58.018Z,6392
2016-06-27T11:45:44.408Z,7116
2016-06-27T11:46:45.486Z,7488
2016-06-27T11:47:44.838Z,6692
2016-06-27T11:49:27.422Z,6444
2016-06-27T11:50:44.933Z,6432
2016-06-27T11:51:43.384Z,7236
2016-06-27T11:53:13.539Z,6888
2016-06-27T11:53:44.693Z,6772
2016-06-27T11:54:59.730Z,6372
2016-06-27T11:55:44.050Z,4844
2016-06-27T11:57:14.235Z,5192
2016-06-27T11:57:45.272Z,7008
2016-06-27T11:58:58.351Z,6088
2016-06-27T11:59:44.925Z,6368
2016-06-27T12:00:45.520Z,4204
2016-06-27T12:01:44.542Z,4076
2016-06-27T12:02:46.858Z,5112
2016-06-27T12:03:57.978Z,6100
2016-06-27T12:05:58.664Z,4740
2016-06-27T12:06:44.008Z,2928
2016-06-27T12:07:43.604Z,4848
2016-06-27T12:08:59.290Z,4848
2016-06-27T12:09:44.921Z,4792
2016-06-27T12:10:44.704Z,4808
2016-06-27T12:12:45.963Z,5604
2016-06-27T12:14:44.805Z,3808
2016-06-27T12:15:44.201Z,5500
2016-06-27T12:16:59.666Z,5088
2016-06-27T12:18:44.835Z,5872
2016-06-27T12:19:58.864Z,5076
2016-06-27T12:20:44.285Z,5020
2016-06-27T12:21:44.709Z,3160
2016-06-27T12:23:14.359Z,5008
2016-06-27T12:25:45.221Z,3540
2016-06-27T12:26:44.780Z,4016
2016-06-27T12:29:00.021Z,6604
2016-06-27T12:29:59.449Z,4680
2016-06-27T12:31:00.273Z,5140
2016-06-27T12:31:46.209Z,5112
2016-06-27T12:32:59.666Z,6180
2016-06-27T12:33:45.754Z,5824
2016-06-27T12:34:58.877Z,3408
2016-06-27T12:35:44.700Z,3068
2016-06-27T12:37:02.953Z,4880
2016-06-27T12:37:45.159Z,4856
2016-06-27T12:38:45.529Z,4648
2016-06-27T12:39:45.140Z,4448
2016-06-27T12:40:45.198Z,4356
2016-06-27T12:41:45.046Z,4280
2016-06-27T12:42:44.804Z,4252
2016-06-27T12:44:00.251Z,4168
2016-06-27T12:44:59.669Z,4156
2016-06-27T12:45:45.463Z,4132
2016-06-27T12:46:45.266Z,4072
2016-06-27T12:47:45.933Z,4056
2016-06-27T12:48:59.531Z,4048
2016-06-27T12:49:45.165Z,4072
2016-06-27T12:50:45.795Z,4064
2016-06-27T12:51:46.843Z,4204
2016-06-27T12:53:46.452Z,4288
2016-06-27T12:54:45.031Z,4432
2016-06-27T12:56:45.662Z,4416
2016-06-27T12:59:29.416Z,4676
2016-06-27T12:59:45.283Z,4788
2016-06-27T13:01:28.556Z,4744
2016-06-27T13:01:44.889Z,4816
2016-06-27T13:02:45.801Z,3256
2016-06-27T13:03:44.934Z,4972
2016-06-27T13:05:45.794Z,4436
2016-06-27T13:06:59.842Z,6516
2016-06-27T13:07:46.050Z,6808
2016-06-27T13:08:46.461Z,6408
2016-06-27T13:09:46.182Z,6228
2016-06-27T13:11:14.737Z,5784
2016-06-27T13:11:45.472Z,5664
2016-06-27T13:13:00.935Z,5612
2016-06-27T13:13:45.940Z,5700
2016-06-27T13:14:59.722Z,5592
2016-06-27T13:15:47.622Z,5996
2016-06-27T13:16:46.861Z,6628
2016-06-27T13:17:46.224Z,6932
2016-06-27T13:18:44.980Z,7172
2016-06-27T13:19:45.633Z,6944
2016-06-27T13:22:00.075Z,6220
2016-06-27T13:22:46.294Z,4368
2016-06-27T13:23:45.269Z,5788
2016-06-27T13:25:45.746Z,5860
2016-06-27T13:27:00.532Z,5980
2016-06-27T13:27:45.507Z,5884
2016-06-27T13:28:46.193Z,6280
2016-06-27T13:29:45.139Z,6160
2016-06-27T13:30:45.772Z,6040
2016-06-27T13:31:46.699Z,6580
2016-06-27T13:32:45.830Z,6132
2016-06-27T13:34:00.903Z,5860
2016-06-27T13:34:46.295Z,5692
2016-06-27T13:35:46.059Z,5604
2016-06-27T13:36:46.918Z,5492
2016-06-27T13:39:00.411Z,5288
2016-06-27T13:39:46.807Z,5268
2016-06-27T13:40:46.825Z,5212
2016-06-27T13:41:47.233Z,5516
2016-06-27T13:42:45.344Z,3524
2016-06-27T13:43:45.621Z,5388
2016-06-27T13:44:45.622Z,3992
2016-06-27T13:45:45.626Z,5884
2016-06-27T13:46:46.976Z,5928
2016-06-27T13:48:46.097Z,6152
2016-06-27T13:50:00.420Z,6632
2016-06-27T13:50:46.743Z,6776
2016-06-27T13:52:00.986Z,7216
2016-06-27T13:52:46.605Z,7292
2016-06-27T13:53:46.593Z,6908
2016-06-27T13:55:00.791Z,6652
2016-06-27T13:55:47.281Z,6484
2016-06-27T13:57:01.485Z,6552
2016-06-27T13:57:46.675Z,4828
2016-06-27T13:59:15.321Z,6752
2016-06-27T14:00:01.710Z,6764
2016-06-27T14:00:47.321Z,6924
2016-06-27T14:02:01.156Z,4756
2016-06-27T14:03:01.394Z,4696
2016-06-27T14:03:46.375Z,6448
2016-06-27T14:04:45.952Z,6316
2016-06-27T14:06:46.394Z,4092
2016-06-27T14:08:00.630Z,4172
2016-06-27T14:08:45.399Z,4148
2016-06-27T14:10:00.435Z,4480
2016-06-27T14:11:00.855Z,4760
2016-06-27T14:11:46.713Z,5164
2016-06-27T14:12:46.475Z,5268
2016-06-27T14:13:46.513Z,5548
2016-06-27T14:14:45.953Z,6132
2016-06-27T14:16:00.327Z,6804
2016-06-27T14:17:47.272Z,6464
2016-06-27T14:18:46.377Z,6264
2016-06-27T14:19:46.228Z,6136
2016-06-27T14:20:47.843Z,5960
2016-06-27T14:22:46.839Z,5256
2016-06-27T14:23:47.722Z,5556
2016-06-27T14:25:01.106Z,8964
2016-06-27T14:26:00.286Z,8900
2016-06-27T14:27:00.291Z,9648
2016-06-27T14:27:46.130Z,9340
2016-06-27T14:28:47.389Z,9156
2016-06-27T14:30:15.380Z,9032
2016-06-27T14:31:01.635Z,6372
2016-06-27T14:33:01.423Z,8516
2016-06-27T14:34:16.682Z,8584
2016-06-27T14:34:48.290Z,8808
2016-06-27T14:35:47.170Z,4972
2016-06-27T14:36:47.321Z,4792
2016-06-27T14:38:01.573Z,8436
2016-06-27T14:39:02.152Z,6308
2016-06-27T14:40:47.148Z,6012
2016-06-27T14:42:02.024Z,5504
2016-06-27T14:42:47.456Z,5372
2016-06-27T14:45:01.211Z,5360
2016-06-27T14:45:48.042Z,4908
2016-06-27T14:47:01.030Z,5008
2016-06-27T14:48:01.674Z,4960
2016-06-27T14:48:47.477Z,5076
2016-06-27T14:50:02.332Z,5328
2016-06-27T14:51:47.135Z,6852
2016-06-27T14:52:47.166Z,7308
2016-06-27T14:53:47.560Z,7008
2016-06-27T14:54:47.578Z,7568
2016-06-27T14:56:02.229Z,9244
2016-06-27T14:57:15.589Z,10220
2016-06-27T14:57:46.583Z,10060
2016-06-27T14:58:47.031Z,7696
2016-06-27T14:59:47.858Z,7104
2016-06-27T15:00:47.438Z,6392
2016-06-27T15:02:16.456Z,5992
2016-06-27T15:02:47.503Z,5860
2016-06-27T15:03:47.497Z,7656
2016-06-27T15:04:47.331Z,8720
2016-06-27T15:05:46.690Z,8668
2016-06-27T15:06:46.895Z,8424
2016-06-27T15:08:01.939Z,7496
2016-06-27T15:08:47.564Z,7016
2016-06-27T15:09:46.963Z,6080
2016-06-27T15:10:46.351Z,6284
2016-06-27T15:11:46.968Z,5916
2016-06-27T15:14:01.010Z,4196
2016-06-27T15:14:47.035Z,5008
2016-06-27T15:15:48.521Z,6188
2016-06-27T15:16:47.717Z,6148