createdAt,value
2023-03-26T00:02:07.662Z,3.30
2023-03-26T00:04:35.796Z,3.88
2023-03-26T00:07:03.646Z,3.70
2023-03-26T00:09:33.793Z,3.47
2023-03-26T00:12:02.158Z,3.50
2023-03-26T00:14:35.381Z,3.67
2023-03-26T00:17:04.245Z,4.20
2023-03-26T00:19:32.273Z,3.30
2023-03-26T00:22:00.572Z,4.35
2023-03-26T00:24:29.729Z,3.33
2023-03-26T00:26:57.576Z,4.07
2023-03-26T00:29:28.239Z,3.75
2023-03-26T00:31:58.112Z,3.60
2023-03-26T00:34:26.920Z,4.40
2023-03-26T00:36:55.052Z,3.50
2023-03-26T00:39:24.022Z,4.30
2023-03-26T00:41:54.658Z,4.32
2023-03-26T00:44:23.072Z,4.63
2023-03-26T00:46:51.028Z,4.68
2023-03-26T00:49:20.237Z,5.32
2023-03-26T00:51:48.629Z,4.72
2023-03-26T00:54:16.610Z,4.32
2023-03-26T00:56:46.861Z,5.50
2023-03-26T00:59:14.927Z,5.07
2023-03-26T01:01:44.698Z,6.40
2023-03-26T01:04:27.489Z,5.30
2023-03-26T01:06:58.538Z,6.22
2023-03-26T01:09:33.033Z,5.78
2023-03-26T01:12:03.193Z,6.55
2023-03-26T01:14:31.894Z,5.60
2023-03-26T01:17:01.723Z,5.60
2023-03-26T01:19:40.831Z,5.15
2023-03-26T01:22:14.543Z,4.68
2023-03-26T01:24:46.140Z,5.43
2023-03-26T01:27:29.066Z,5.45
2023-03-26T01:30:04.010Z,6.40
2023-03-26T01:32:44.949Z,5.50
2023-03-26T01:35:28.092Z,5.43
2023-03-26T01:38:10.707Z,4.40
2023-03-26T01:40:43.907Z,5.05
2023-03-26T01:43:19.073Z,4.97
2023-03-26T01:45:50.900Z,5.50
2023-03-26T01:48:19.518Z,5.25
2023-03-26T01:50:48.679Z,4.78
2023-03-26T01:53:16.907Z,5.05
2023-03-26T01:55:57.556Z,5.60
2023-03-26T01:58:33.380Z,4.78
2023-03-26T02:01:16.883Z,6.15
2023-03-26T02:03:50.546Z,5.28
2023-03-26T02:06:25.831Z,6.38
2023-03-26T02:08:57.814Z,6.28
2023-03-26T02:11:35.429Z,5.30
2023-03-26T02:14:05.279Z,5.35
2023-03-26T02:16:33.790Z,5.15
2023-03-26T02:19:04.345Z,5.00
2023-03-26T02:21:34.171Z,5.75
2023-03-26T02:24:04.209Z,5.82
2023-03-26T02:26:39.322Z,4.97
2023-03-26T02:29:13.950Z,5.75
2023-03-26T02:31:44.448Z,4.78
2023-03-26T02:34:12.532Z,4.63
2023-03-26T02:36:46.077Z,5.53
2023-03-26T02:39:14.451Z,5.63
2023-03-26T02:41:49.932Z,4.32
2023-03-26T02:44:17.771Z,5.05
2023-03-26T02:47:00.495Z,4.70
2023-03-26T02:49:37.322Z,4.97
2023-03-26T02:52:06.659Z,4.78
2023-03-26T02:54:36.105Z,4.53
2023-03-26T02:57:16.760Z,4.03
2023-03-26T03:00:14.214Z,3.38
2023-03-26T03:02:58.021Z,4.35
2023-03-26T03:05:32.349Z,4.53
2023-03-26T03:08:19.518Z,4.65
2023-03-26T03:11:10.753Z,4.78
2023-03-26T03:13:44.624Z,4.22
2023-03-26T03:16:13.935Z,3.97
2023-03-26T03:18:42.139Z,4.68
2023-03-26T03:21:10.292Z,4.75
2023-03-26T03:23:38.248Z,5.68
2023-03-26T03:26:15.762Z,4.40
2023-03-26T03:28:49.585Z,5.25
2023-03-26T03:31:18.987Z,5.20
2023-03-26T03:33:47.239Z,4.65
2023-03-26T03:36:19.756Z,4.70
2023-03-26T03:38:49.582Z,5.13
2023-03-26T03:41:20.860Z,5.47
2023-03-26T03:43:51.830Z,5.10
2023-03-26T03:46:26.480Z,6.28
2023-03-26T03:48:54.803Z,6.22
2023-03-26T03:51:35.188Z,5.95
2023-03-26T03:54:05.892Z,6.20
2023-03-26T03:56:54.087Z,7.30
2023-03-26T03:59:28.955Z,6.13
2023-03-26T04:01:58.563Z,6.88
2023-03-26T04:04:34.549Z,7.75
2023-03-26T04:07:05.676Z,7.65
2023-03-26T04:09:57.177Z,5.75
2023-03-26T04:12:28.501Z,7.97
2023-03-26T04:15:05.135Z,7.27
2023-03-26T04:17:33.662Z,8.38
2023-03-26T04:20:10.603Z,9.25
2023-03-26T04:22:39.481Z,7.72
2023-03-26T04:25:11.439Z,8.23
2023-03-26T04:27:44.031Z,10.02
2023-03-26T04:30:25.464Z,10.05
2023-03-26T04:33:03.964Z,8.82
2023-03-26T04:35:35.624Z,10.05
2023-03-26T04:38:06.489Z,9.63
2023-03-26T04:40:39.179Z,12.27
2023-03-26T04:43:47.441Z,10.32
2023-03-26T04:46:24.887Z,9.32
2023-03-26T04:49:03.716Z,10.05
2023-03-26T04:51:39.133Z,12.15
2023-03-26T04:54:21.573Z,10.25
2023-03-26T04:57:02.286Z,10.38
2023-03-26T04:59:43.422Z,13.50
2023-03-26T05:02:15.662Z,13.18
2023-03-26T05:04:54.701Z,12.98
2023-03-26T05:07:26.259Z,11.38
2023-03-26T05:09:57.594Z,11.77
2023-03-26T05:12:41.851Z,11.38
2023-03-26T05:15:14.948Z,11.90
2023-03-26T05:18:08.784Z,13.02
2023-03-26T05:20:43.481Z,11.93
2023-03-26T05:23:11.833Z,10.75
2023-03-26T05:25:47.137Z,13.20
2023-03-26T05:28:20.743Z,11.82
2023-03-26T05:31:12.458Z,11.25
2023-03-26T05:33:46.626Z,10.35
2023-03-26T05:36:16.396Z,10.52
2023-03-26T05:38:49.671Z,9.68
2023-03-26T05:41:44.356Z,9.55
2023-03-26T05:44:12.444Z,10.50
2023-03-26T05:46:46.239Z,8.85
2023-03-26T05:49:22.975Z,9.53
2023-03-26T05:51:50.869Z,8.70
2023-03-26T05:54:54.018Z,9.55
2023-03-26T05:57:44.966Z,7.32
2023-03-26T06:00:31.629Z,6.72
2023-03-26T06:02:59.671Z,7.97
2023-03-26T06:05:35.462Z,7.65
2023-03-26T06:08:14.597Z,6.32
2023-03-26T06:10:50.722Z,6.25
2023-03-26T06:13:19.076Z,7.65
2023-03-26T06:15:49.355Z,6.32
2023-03-26T06:18:28.205Z,7.13
2023-03-26T06:21:18.530Z,6.50
2023-03-26T06:23:51.846Z,6.78
2023-03-26T06:26:41.489Z,6.45
2023-03-26T06:29:21.379Z,5.97
2023-03-26T06:32:12.316Z,4.90
2023-03-26T06:34:51.491Z,6.15
2023-03-26T06:37:21.087Z,6.00
2023-03-26T06:39:51.192Z,5.72
2023-03-26T06:42:21.621Z,5.72
2023-03-26T06:45:40.624Z,5.47
2023-03-26T06:48:27.561Z,5.95
2023-03-26T06:51:16.873Z,5.75
2023-03-26T06:54:16.869Z,5.45
2023-03-26T06:56:53.127Z,6.88
2023-03-26T06:59:33.257Z,4.72
2023-03-26T07:02:19.525Z,5.30
2023-03-26T07:07:52.352Z,5.07
2023-03-26T07:10:41.732Z,5.75
2023-03-26T07:13:27.988Z,6.85
2023-03-26T07:16:24.994Z,6.10
2023-03-26T07:19:09.796Z,5.50
2023-03-26T07:21:40.897Z,6.20
2023-03-26T07:24:28.101Z,7.60
2023-03-26T07:27:18.797Z,6.88
2023-03-26T07:29:51.036Z,6.35
2023-03-26T07:32:39.368Z,6.18
2023-03-26T07:35:38.037Z,6.97
2023-03-26T07:38:33.804Z,6.97
2023-03-26T07:44:36.705Z,6.30
2023-03-26T07:47:34.224Z,6.72
2023-03-26T07:50:25.902Z,6.55
2023-03-26T07:53:24.868Z,7.03
2023-03-26T07:56:13.872Z,5.70
2023-03-26T07:59:11.869Z,7.07
2023-03-26T08:02:32.767Z,6.47
2023-03-26T08:05:21.752Z,5.80
2023-03-26T08:08:18.380Z,6.05
2023-03-26T08:11:19.487Z,6.53
2023-03-26T08:14:05.595Z,7.65
2023-03-26T08:16:41.739Z,5.55
2023-03-26T08:19:34.594Z,6.15
2023-03-26T08:22:13.063Z,5.88
2023-03-26T08:24:50.774Z,6.40
2023-03-26T08:27:27.666Z,7.35
2023-03-26T08:30:02.724Z,6.45
2023-03-26T08:32:31.540Z,7.18
2023-03-26T08:35:01.178Z,6.50
2023-03-26T08:37:29.613Z,6.15
2023-03-26T08:39:57.607Z,5.57
2023-03-26T08:43:00.403Z,6.70
2023-03-26T08:46:00.763Z,6.05
2023-03-26T08:49:02.892Z,6.63
2023-03-26T08:52:11.278Z,6.63
2023-03-26T08:55:11.087Z,7.97
2023-03-26T08:58:24.426Z,6.43
2023-03-26T09:01:10.684Z,6.97
2023-03-26T09:07:16.325Z,6.10
2023-03-26T09:10:15.872Z,7.30
2023-03-26T09:13:24.128Z,6.72
2023-03-26T09:16:29.937Z,6.10
2023-03-26T09:19:21.456Z,8.38
2023-03-26T09:22:28.024Z,6.07
2023-03-26T09:25:44.480Z,7.00
2023-03-26T09:28:44.114Z,6.35
2023-03-26T09:31:44.279Z,6.47
2023-03-26T09:34:31.354Z,6.88
2023-03-26T09:37:15.804Z,5.75
2023-03-26T09:39:53.173Z,6.10
2023-03-26T09:42:32.652Z,6.30
2023-03-26T09:45:21.022Z,6.03
2023-03-26T09:48:14.934Z,5.70
2023-03-26T09:50:58.612Z,6.72
2023-03-26T09:54:03.315Z,5.93
2023-03-26T09:56:42.075Z,6.43
2023-03-26T09:59:33.723Z,7.25
2023-03-26T10:02:19.453Z,6.32
2023-03-26T10:05:20.106Z,6.00
2023-03-26T10:07:58.656Z,6.38
2023-03-26T10:10:35.689Z,7.63
2023-03-26T10:13:14.954Z,7.50
2023-03-26T10:15:58.655Z,7.38
2023-03-26T10:18:40.941Z,6.82
2023-03-26T10:21:18.914Z,6.82
2023-03-26T10:24:01.657Z,7.95
2023-03-26T10:27:09.236Z,8.20
2023-03-26T10:30:02.644Z,8.48
2023-03-26T10:32:35.728Z,7.75
2023-03-26T10:35:22.748Z,8.57
2023-03-26T10:38:02.705Z,8.65
2023-03-26T10:40:33.730Z,9.30
2023-03-26T10:43:27.527Z,9.07
2023-03-26T10:46:06.891Z,9.02
2023-03-26T10:48:49.081Z,7.63
2023-03-26T10:51:33.073Z,6.00
2023-03-26T10:54:10.076Z,7.18
2023-03-26T10:56:43.504Z,7.25
2023-03-26T10:59:14.683Z,7.90
2023-03-26T11:01:48.008Z,8.90
2023-03-26T11:04:28.788Z,8.55
2023-03-26T11:07:11.942Z,8.30
2023-03-26T11:09:47.984Z,8.23
2023-03-26T11:12:26.275Z,7.85
2023-03-26T11:15:12.991Z,8.05
2023-03-26T11:17:52.646Z,6.47
2023-03-26T11:20:33.401Z,4.93
2023-03-26T11:23:24.622Z,3.63
2023-03-26T11:26:07.200Z,2.50
2023-03-26T11:29:03.743Z,2.45
2023-03-26T11:31:52.628Z,2.45
2023-03-26T11:34:27.892Z,3.50
2023-03-26T11:36:58.818Z,3.50
2023-03-26T11:39:30.252Z,3.55
2023-03-26T11:42:06.989Z,4.32
2023-03-26T11:44:53.595Z,3.55
2023-03-26T11:47:27.232Z,4.70
2023-03-26T11:50:00.577Z,4.82
2023-03-26T11:52:28.829Z,4.57
2023-03-26T11:54:58.607Z,4.28
2023-03-26T11:57:31.023Z,5.43
2023-03-26T12:00:08.035Z,4.97
2023-03-26T12:02:41.794Z,5.65
2023-03-26T12:05:21.530Z,5.20
2023-03-26T12:07:54.530Z,5.40
2023-03-26T12:10:31.013Z,4.57
2023-03-26T12:13:02.726Z,4.95
2023-03-26T12:15:32.059Z,4.75
2023-03-26T12:18:18.778Z,5.22
2023-03-26T12:20:47.001Z,4.47
2023-03-26T12:23:52.448Z,4.65
2023-03-26T12:26:36.133Z,3.72
2023-03-26T12:29:13.250Z,3.30
2023-03-26T12:31:58.754Z,3.85
2023-03-26T12:34:35.481Z,3.00
2023-03-26T12:37:05.375Z,4.30
2023-03-26T12:40:08.168Z,3.92
2023-03-26T12:44:50.824Z,4.10
2023-03-26T12:45:24.082Z,3.58
2023-03-26T12:48:03.889Z,3.70
2023-03-26T12:50:46.517Z,4.30
2023-03-26T12:53:34.933Z,3.75
2023-03-26T12:56:19.924Z,3.58
2023-03-26T12:59:08.162Z,4.53
2023-03-26T13:01:51.051Z,3.47
2023-03-26T13:05:04.304Z,4.22
2023-03-26T13:07:45.466Z,3.75
2023-03-26T13:10:43.204Z,3.83
2023-03-26T13:13:22.421Z,4.03
2023-03-26T13:15:54.764Z,3.40
2023-03-26T13:18:34.476Z,3.47
2023-03-26T13:21:11.495Z,2.92
2023-03-26T13:23:52.253Z,3.50
2023-03-26T13:26:35.346Z,3.88
2023-03-26T13:29:11.289Z,4.03
2023-03-26T13:31:46.321Z,4.03
2023-03-26T13:34:22.732Z,3.42
2023-03-26T13:37:04.292Z,3.22
2023-03-26T13:39:39.002Z,2.90
2023-03-26T13:42:23.871Z,2.90
2023-03-26T13:45:04.544Z,3.03
2023-03-26T13:47:39.715Z,2.10
2023-03-26T13:50:16.010Z,2.60
2023-03-26T13:52:47.027Z,2.50
2023-03-26T13:55:23.693Z,2.35
2023-03-26T13:58:00.115Z,1.90
2023-03-26T14:00:38.343Z,1.90
2023-03-26T14:03:17.365Z,1.75
2023-03-26T14:05:48.515Z,1.70
2023-03-26T14:08:23.065Z,1.98
2023-03-26T14:10:57.197Z,1.55
2023-03-26T14:13:31.284Z,2.30
2023-03-26T14:16:06.421Z,1.60
2023-03-26T14:18:44.675Z,1.70
2023-03-26T14:21:37.232Z,1.83
2023-03-26T14:24:35.492Z,1.80
2023-03-26T14:27:18.554Z,1.75
2023-03-26T14:30:29.874Z,2.47
2023-03-26T14:33:13.923Z,2.50
2023-03-26T14:35:54.060Z,2.20
2023-03-26T14:38:41.027Z,2.63
2023-03-26T14:41:24.342Z,3.53
2023-03-26T14:44:51.281Z,2.30
2023-03-26T14:47:21.354Z,2.25
2023-03-26T14:50:20.206Z,2.85
2023-03-26T14:52:51.521Z,2.75
2023-03-26T14:55:40.341Z,4.43
2023-03-26T14:58:39.484Z,2.95
2023-03-26T15:01:22.935Z,3.58
2023-03-26T15:04:41.316Z,4.05
2023-03-26T15:07:37.234Z,5.70
2023-03-26T15:10:43.271Z,5.43
2023-03-26T15:13:38.898Z,4.70
2023-03-26T15:16:14.976Z,4.72
2023-03-26T15:19:43.846Z,4.38
2023-03-26T15:22:55.145Z,4.47
2023-03-26T15:25:58.249Z,4.03
2023-03-26T15:29:10.484Z,4.05
2023-03-26T15:31:59.237Z,3.85
2023-03-26T15:34:48.608Z,3.83
2023-03-26T15:38:00.879Z,3.80
2023-03-26T15:40:56.565Z,3.67
2023-03-26T15:43:30.900Z,3.88
2023-03-26T15:46:27.189Z,3.55
2023-03-26T15:49:07.012Z,4.50
2023-03-26T15:51:51.871Z,4.05
2023-03-26T15:54:28.645Z,3.67
2023-03-26T15:57:07.132Z,3.67
2023-03-26T15:59:43.247Z,3.30
2023-03-26T16:02:22.626Z,3.45
2023-03-26T16:04:55.095Z,3.00
2023-03-26T16:07:47.877Z,3.40
2023-03-26T16:10:28.152Z,3.45
2023-03-26T16:13:28.202Z,3.30
2023-03-26T16:15:57.972Z,2.83
2023-03-26T16:18:35.767Z,3.60
2023-03-26T16:21:39.390Z,2.85
2023-03-26T16:24:21.964Z,2.40
2023-03-26T16:27:02.756Z,3.85
2023-03-26T16:29:30.896Z,2.45
2023-03-26T16:32:16.958Z,2.85
2023-03-26T16:34:52.737Z,2.53
2023-03-26T16:37:42.792Z,3.22
2023-03-26T16:40:34.760Z,3.85
2023-03-26T16:43:35.866Z,2.95
2023-03-26T16:46:09.752Z,2.72
2023-03-26T16:48:48.498Z,2.58
2023-03-26T16:51:25.846Z,2.42
2023-03-26T16:54:05.073Z,2.45
2023-03-26T16:56:44.487Z,2.83
2023-03-26T16:59:39.530Z,2.85
2023-03-26T17:02:22.160Z,2.47
2023-03-26T17:04:56.792Z,2.92
2023-03-26T17:07:33.569Z,2.75
2023-03-26T17:10:15.888Z,2.63
2023-03-26T17:12:51.608Z,2.63
2023-03-26T17:15:31.930Z,2.70
2023-03-26T17:18:25.667Z,2.20
2023-03-26T17:21:01.953Z,1.85
2023-03-26T17:23:41.222Z,2.25
2023-03-26T17:26:24.051Z,2.42
2023-03-26T17:29:09.427Z,2.97
2023-03-26T17:31:43.742Z,2.50
2023-03-26T17:34:54.435Z,2.60
2023-03-26T17:37:45.638Z,2.83
2023-03-26T17:40:54.559Z,2.33
2023-03-26T17:43:46.403Z,2.70
2023-03-26T17:46:26.462Z,2.40
2023-03-26T17:49:00.665Z,2.30
2023-03-26T17:51:40.990Z,2.28
2023-03-26T17:54:16.132Z,1.80
2023-03-26T17:56:44.503Z,2.10
2023-03-26T17:59:23.016Z,2.22
2023-03-26T18:01:55.384Z,2.78
2023-03-26T18:04:31.469Z,2.35
2023-03-26T18:07:15.343Z,2.88
2023-03-26T18:09:58.137Z,1.73
2023-03-26T18:13:00.376Z,2.00
2023-03-26T18:15:46.768Z,1.95
2023-03-26T18:20:47.836Z,2.67
2023-03-26T18:23:23.898Z,1.83
2023-03-26T18:25:57.912Z,2.17
2023-03-26T18:28:36.165Z,1.92
2023-03-26T18:31:18.616Z,2.05
2023-03-26T18:33:48.330Z,2.30
2023-03-26T18:36:18.494Z,2.97
2023-03-26T18:38:48.730Z,2.45
2023-03-26T18:41:28.199Z,2.80
2023-03-26T18:43:57.391Z,1.88
2023-03-26T18:46:27.101Z,2.08
2023-03-26T18:48:55.649Z,1.70
2023-03-26T18:51:26.738Z,2.30
2023-03-26T18:53:57.252Z,1.95
2023-03-26T18:56:31.366Z,2.40
2023-03-26T18:59:01.332Z,1.90
2023-03-26T19:01:33.411Z,1.60
2023-03-26T19:04:05.216Z,2.15
2023-03-26T19:06:38.153Z,2.13
2023-03-26T19:09:20.100Z,1.85
2023-03-26T19:11:58.151Z,1.95
2023-03-26T19:14:28.480Z,2.17
2023-03-26T19:17:01.493Z,2.30
2023-03-26T19:19:33.519Z,2.13
2023-03-26T19:22:02.606Z,2.03
2023-03-26T19:24:30.643Z,1.67
2023-03-26T19:26:58.979Z,1.80
2023-03-26T19:29:29.666Z,1.45
2023-03-26T19:32:04.953Z,1.88
2023-03-26T19:34:34.830Z,1.40
2023-03-26T19:37:05.189Z,1.98
2023-03-26T19:39:41.501Z,2.20
2023-03-26T19:42:15.859Z,1.67
2023-03-26T19:44:44.203Z,1.42
2023-03-26T19:47:18.986Z,2.22
2023-03-26T19:49:52.902Z,1.92
2023-03-26T19:52:24.824Z,1.88
2023-03-26T19:55:01.249Z,1.75
2023-03-26T19:57:30.539Z,1.77
2023-03-26T19:59:58.619Z,1.88
2023-03-26T20:02:28.476Z,1.70
2023-03-26T20:04:56.355Z,1.80
2023-03-26T20:07:35.318Z,1.33
2023-03-26T20:10:05.849Z,1.45
2023-03-26T20:12:34.234Z,1.67
2023-03-26T20:15:02.720Z,1.75
2023-03-26T20:17:34.741Z,1.63
2023-03-26T20:20:05.627Z,1.52
2023-03-26T20:22:33.560Z,1.40
2023-03-26T20:25:01.275Z,1.70
2023-03-26T20:27:29.945Z,1.38
2023-03-26T20:29:58.289Z,1.70
2023-03-26T20:32:27.404Z,1.60
2023-03-26T20:34:57.688Z,1.73
2023-03-26T20:37:25.587Z,1.50
2023-03-26T20:39:53.327Z,2.00
2023-03-26T20:42:21.363Z,1.63
2023-03-26T20:44:49.063Z,1.27
2023-03-26T20:47:17.208Z,1.80
2023-03-26T20:49:45.862Z,1.35
2023-03-26T20:52:15.379Z,1.98
2023-03-26T20:54:43.556Z,1.40
2023-03-26T20:57:13.303Z,1.55
2023-03-26T20:59:41.925Z,1.50
2023-03-26T21:02:11.643Z,1.52
2023-03-26T21:04:39.784Z,2.00
2023-03-26T21:07:17.763Z,1.42
2023-03-26T21:09:48.838Z,1.48
2023-03-26T21:12:26.089Z,1.30
2023-03-26T21:14:55.950Z,1.38
2023-03-26T21:17:24.619Z,1.58
2023-03-26T21:19:53.217Z,1.65
2023-03-26T21:22:31.744Z,2.53
2023-03-26T21:25:12.980Z,1.60
2023-03-26T21:27:47.619Z,1.50
2023-03-26T21:30:17.614Z,1.65
2023-03-26T21:32:46.543Z,2.20
2023-03-26T21:35:16.092Z,1.48
2023-03-26T21:37:48.399Z,1.60
2023-03-26T21:40:18.733Z,1.70
2023-03-26T21:42:48.255Z,1.85
2023-03-26T21:45:17.282Z,1.60
2023-03-26T21:47:45.972Z,1.60
2023-03-26T21:50:20.368Z,1.85
2023-03-26T21:52:48.695Z,1.83
2023-03-26T21:55:20.079Z,1.98
2023-03-26T21:58:17.565Z,2.22
2023-03-26T22:00:55.126Z,1.77
2023-03-26T22:03:26.515Z,1.80
2023-03-26T22:06:01.087Z,1.85
2023-03-26T22:08:31.883Z,1.90
2023-03-26T22:11:01.384Z,1.73
2023-03-26T22:13:29.383Z,1.70
2023-03-26T22:15:57.228Z,1.60
2023-03-26T22:18:25.982Z,1.52
2023-03-26T22:20:54.162Z,1.95
2023-03-26T22:23:22.182Z,1.60
2023-03-26T22:25:49.873Z,2.00
2023-03-26T22:28:19.617Z,2.40
2023-03-26T22:30:47.383Z,1.70
2023-03-26T22:33:17.779Z,1.52
2023-03-26T22:35:46.482Z,1.75
2023-03-26T22:38:14.926Z,1.42
2023-03-26T22:40:42.762Z,1.40
2023-03-26T22:43:10.455Z,1.63
2023-03-26T22:45:39.525Z,1.92
2023-03-26T22:48:07.862Z,1.73
2023-03-26T22:50:35.648Z,2.00
2023-03-26T22:53:03.361Z,2.28
2023-03-26T22:55:31.067Z,1.60
2023-03-26T22:57:58.811Z,1.98
2023-03-26T23:00:26.778Z,1.77
2023-03-26T23:03:00.076Z,1.45
2023-03-26T23:05:28.454Z,1.88
2023-03-26T23:07:57.000Z,1.75
2023-03-26T23:10:24.760Z,1.52
2023-03-26T23:12:53.127Z,1.88
2023-03-26T23:15:20.963Z,1.42
2023-03-26T23:17:54.622Z,1.40
2023-03-26T23:20:24.427Z,2.17
2023-03-26T23:22:52.556Z,1.38
2023-03-26T23:25:20.929Z,1.58
2023-03-26T23:27:50.582Z,1.58
2023-03-26T23:30:19.137Z,1.50
2023-03-26T23:32:47.179Z,1.95
2023-03-26T23:35:15.123Z,1.85
2023-03-26T23:37:44.346Z,1.35
2023-03-26T23:40:13.775Z,1.40
2023-03-26T23:42:41.694Z,1.98
2023-03-26T23:45:09.975Z,1.83
2023-03-26T23:47:42.051Z,1.85
2023-03-26T23:50:11.051Z,1.90
2023-03-26T23:52:38.726Z,2.00
2023-03-26T23:55:08.644Z,1.50
2023-03-26T23:57:37.011Z,1.55
