createdAt,value
2022-12-27T00:00:11.293Z,2.44
2022-12-27T00:02:39.964Z,2.47
2022-12-27T00:05:10.842Z,2.48
2022-12-27T00:07:39.467Z,2.48
2022-12-27T00:10:10.986Z,2.49
2022-12-27T00:12:39.617Z,2.45
2022-12-27T00:15:09.028Z,2.45
2022-12-27T00:17:37.543Z,2.48
2022-12-27T00:20:11.294Z,2.47
2022-12-27T00:22:40.879Z,2.44
2022-12-27T00:25:11.786Z,2.48
2022-12-27T00:27:40.285Z,2.46
2022-12-27T00:30:09.744Z,2.46
2022-12-27T00:32:38.281Z,2.46
2022-12-27T00:35:07.651Z,2.41
2022-12-27T00:37:36.088Z,2.32
2022-12-27T00:40:05.018Z,2.36
2022-12-27T00:42:34.892Z,2.49
2022-12-27T00:45:03.411Z,2.46
2022-12-27T00:47:32.004Z,2.47
2022-12-27T00:50:00.396Z,2.39
2022-12-27T00:52:28.861Z,2.51
2022-12-27T00:54:57.315Z,2.45
2022-12-27T00:57:25.979Z,2.52
2022-12-27T00:59:56.027Z,2.55
2022-12-27T01:02:26.013Z,2.44
2022-12-27T01:04:55.034Z,2.52
2022-12-27T01:07:23.496Z,2.59
2022-12-27T01:09:52.233Z,2.55
2022-12-27T01:12:20.838Z,2.49
2022-12-27T01:14:49.359Z,2.52
2022-12-27T01:17:19.171Z,2.54
2022-12-27T01:19:47.599Z,2.56
2022-12-27T01:22:16.062Z,2.48
2022-12-27T01:24:45.203Z,2.47
2022-12-27T01:27:13.688Z,2.45
2022-12-27T01:29:42.291Z,2.54
2022-12-27T01:32:10.803Z,2.46
2022-12-27T01:34:40.647Z,2.53
2022-12-27T01:37:09.195Z,2.52
2022-12-27T01:39:37.800Z,2.53
2022-12-27T01:42:32.217Z,2.53
2022-12-27T01:45:00.924Z,2.56
2022-12-27T01:47:38.418Z,2.60
2022-12-27T01:50:15.441Z,2.54
2022-12-27T01:52:53.302Z,2.47
2022-12-27T01:55:29.435Z,2.51
2022-12-27T01:58:03.455Z,2.51
2022-12-27T02:00:32.216Z,2.45
2022-12-27T02:03:03.987Z,2.40
2022-12-27T02:05:35.140Z,2.42
2022-12-27T02:08:15.591Z,2.40
2022-12-27T02:10:44.730Z,2.40
2022-12-27T02:13:13.616Z,2.41
2022-12-27T02:15:42.186Z,2.40
2022-12-27T02:18:10.677Z,2.37
2022-12-27T02:20:59.791Z,2.30
2022-12-27T02:24:03.997Z,2.40
2022-12-27T02:26:45.896Z,2.37
2022-12-27T02:29:42.134Z,2.41
2022-12-27T02:32:15.948Z,2.32
2022-12-27T02:34:53.510Z,2.28
2022-12-27T02:37:24.543Z,2.30
2022-12-27T02:39:54.896Z,2.27
2022-12-27T02:42:41.354Z,2.35
2022-12-27T02:45:38.173Z,2.46
2022-12-27T02:48:31.732Z,2.44
2022-12-27T02:51:31.865Z,2.49
2022-12-27T02:54:12.949Z,2.32
2022-12-27T02:57:20.036Z,2.37
2022-12-27T03:00:22.643Z,2.49
2022-12-27T03:03:24.793Z,2.49
2022-12-27T03:06:41.490Z,2.47
2022-12-27T03:09:46.385Z,2.45
2022-12-27T03:12:41.118Z,2.46
2022-12-27T03:15:44.008Z,2.47
2022-12-27T03:18:18.260Z,2.49
2022-12-27T03:21:07.766Z,2.40
2022-12-27T03:23:57.357Z,2.43
2022-12-27T03:26:29.314Z,2.41
2022-12-27T03:29:16.784Z,2.43
2022-12-27T03:32:08.142Z,2.46
2022-12-27T03:34:41.569Z,2.49
2022-12-27T03:37:31.499Z,2.42
2022-12-27T03:40:08.711Z,2.52
2022-12-27T03:42:59.312Z,2.44
2022-12-27T03:45:48.017Z,2.43
2022-12-27T03:48:21.672Z,2.30
2022-12-27T03:50:55.798Z,2.43
2022-12-27T03:53:32.860Z,2.51
2022-12-27T03:56:01.961Z,2.53
2022-12-27T03:58:30.480Z,2.48
2022-12-27T04:00:59.008Z,2.56
2022-12-27T04:03:27.572Z,2.63
2022-12-27T04:05:57.422Z,2.76
2022-12-27T04:08:44.495Z,2.75
2022-12-27T04:11:31.078Z,2.79
2022-12-27T04:14:17.421Z,2.85
2022-12-27T04:17:03.529Z,2.93
2022-12-27T04:19:49.548Z,2.88
2022-12-27T04:22:37.042Z,2.77
2022-12-27T04:25:24.027Z,2.79
2022-12-27T04:28:10.096Z,2.81
2022-12-27T04:30:56.488Z,2.88
2022-12-27T04:33:42.782Z,2.90
2022-12-27T04:36:11.430Z,3.00
2022-12-27T04:38:41.250Z,3.08
2022-12-27T04:41:27.089Z,3.20
2022-12-27T04:44:13.294Z,3.21
2022-12-27T04:46:59.594Z,3.20
2022-12-27T04:49:46.136Z,2.99
2022-12-27T04:52:31.109Z,3.03
2022-12-27T04:55:04.043Z,3.01
2022-12-27T04:57:32.728Z,3.03
2022-12-27T05:00:19.145Z,2.96
2022-12-27T05:02:48.092Z,2.89
2022-12-27T05:05:17.118Z,2.95
2022-12-27T05:08:03.428Z,2.85
2022-12-27T05:10:51.007Z,2.89
2022-12-27T05:13:37.190Z,2.96
2022-12-27T05:16:06.405Z,3.08
2022-12-27T05:18:34.920Z,3.25
2022-12-27T05:21:03.925Z,3.30
2022-12-27T05:23:51.490Z,3.50
2022-12-27T05:26:23.847Z,3.54
2022-12-27T05:28:54.135Z,3.68
2022-12-27T05:31:24.735Z,3.71
2022-12-27T05:33:54.225Z,3.76
2022-12-27T05:36:25.147Z,3.76
2022-12-27T05:38:53.921Z,3.69
2022-12-27T05:41:23.873Z,3.76
2022-12-27T05:43:52.889Z,3.65
2022-12-27T05:46:23.122Z,3.61
2022-12-27T05:48:51.593Z,3.62
2022-12-27T05:51:22.244Z,3.57
2022-12-27T05:53:50.764Z,3.56
2022-12-27T05:56:21.083Z,3.62
2022-12-27T05:58:53.711Z,3.61
2022-12-27T06:01:22.772Z,3.64
2022-12-27T06:03:51.321Z,3.59
2022-12-27T06:06:19.920Z,3.57
2022-12-27T06:08:48.465Z,3.49
2022-12-27T06:11:18.766Z,3.55
2022-12-27T06:13:52.622Z,3.54
2022-12-27T06:16:23.390Z,3.60
2022-12-27T06:18:52.486Z,3.59
2022-12-27T06:21:22.576Z,3.65
2022-12-27T06:23:51.324Z,3.71
2022-12-27T06:26:22.123Z,3.73
2022-12-27T06:28:53.279Z,3.75
2022-12-27T06:31:22.409Z,3.85
2022-12-27T06:33:52.612Z,3.82
2022-12-27T06:36:24.600Z,3.89
2022-12-27T06:38:53.725Z,3.78
2022-12-27T06:41:22.183Z,3.82
2022-12-27T06:43:56.364Z,3.79
2022-12-27T06:46:25.545Z,3.82
2022-12-27T06:48:54.392Z,3.70
2022-12-27T06:51:23.049Z,3.66
2022-12-27T06:53:51.679Z,3.56
2022-12-27T06:56:23.133Z,3.47
2022-12-27T06:58:53.906Z,3.45
2022-12-27T07:01:25.228Z,3.26
2022-12-27T07:03:55.627Z,3.12
2022-12-27T07:06:30.825Z,3.02
2022-12-27T07:09:01.346Z,2.97
2022-12-27T07:11:30.268Z,2.89
2022-12-27T07:14:00.229Z,2.98
2022-12-27T07:16:29.955Z,3.00
2022-12-27T07:19:00.470Z,3.00
2022-12-27T07:21:30.187Z,3.03
2022-12-27T07:24:01.162Z,2.96
2022-12-27T07:26:31.280Z,2.96
2022-12-27T07:29:02.595Z,2.91
2022-12-27T07:31:33.661Z,2.99
2022-12-27T07:34:03.972Z,2.97
2022-12-27T07:36:35.305Z,3.00
2022-12-27T07:39:04.909Z,2.93
2022-12-27T07:41:33.592Z,2.87
2022-12-27T07:44:04.374Z,2.91
2022-12-27T07:46:33.107Z,2.89
2022-12-27T07:49:01.647Z,2.89
2022-12-27T07:51:31.313Z,2.83
2022-12-27T07:53:59.759Z,2.99
2022-12-27T07:56:30.207Z,3.02
2022-12-27T07:59:01.366Z,2.99
2022-12-27T08:02:01.740Z,2.98
2022-12-27T08:04:31.159Z,3.10
2022-12-27T08:07:03.755Z,3.22
2022-12-27T08:09:36.205Z,3.37
2022-12-27T08:12:05.708Z,3.44
2022-12-27T08:14:34.571Z,3.42
2022-12-27T08:17:08.405Z,3.33
2022-12-27T08:19:37.250Z,3.42
2022-12-27T08:22:06.428Z,3.48
2022-12-27T08:24:34.980Z,3.59
2022-12-27T08:27:05.573Z,3.64
2022-12-27T08:29:34.305Z,3.69
2022-12-27T08:32:02.937Z,3.70
2022-12-27T08:34:32.850Z,3.79
2022-12-27T08:37:01.372Z,3.76
2022-12-27T08:39:31.005Z,3.93
2022-12-27T08:41:59.574Z,4.04
2022-12-27T08:44:28.093Z,4.16
2022-12-27T08:46:56.747Z,4.16
2022-12-27T08:49:25.292Z,4.14
2022-12-27T08:51:55.728Z,4.15
2022-12-27T08:54:24.699Z,4.20
2022-12-27T08:56:53.492Z,4.11
2022-12-27T08:59:22.379Z,4.11
2022-12-27T09:01:51.089Z,4.28
2022-12-27T09:04:19.807Z,4.47
2022-12-27T09:06:48.407Z,5.06
2022-12-27T09:09:18.367Z,6.29
2022-12-27T09:11:46.908Z,7.17
2022-12-27T09:14:15.398Z,8.35
2022-12-27T09:16:44.012Z,9.64
2022-12-27T09:19:13.041Z,10.53
2022-12-27T09:21:44.030Z,11.57
2022-12-27T09:24:13.519Z,10.26
2022-12-27T09:26:43.372Z,8.93
2022-12-27T09:29:12.344Z,8.38
2022-12-27T09:31:41.059Z,8.35
2022-12-27T09:34:10.972Z,9.95
2022-12-27T09:36:41.030Z,9.96
2022-12-27T09:39:10.247Z,8.58
2022-12-27T09:44:47.240Z,7.74
2022-12-27T09:47:22.647Z,8.09
2022-12-27T09:49:55.107Z,9.07
2022-12-27T09:52:30.666Z,8.82
2022-12-27T09:55:08.040Z,7.94
2022-12-27T09:57:42.579Z,7.47
2022-12-27T10:00:16.498Z,7.07
2022-12-27T10:02:45.767Z,7.48
2022-12-27T10:05:21.947Z,8.06
2022-12-27T10:08:04.344Z,7.65
2022-12-27T10:10:42.411Z,7.94
2022-12-27T10:13:35.212Z,8.00
2022-12-27T10:16:18.927Z,8.15
2022-12-27T10:19:04.086Z,7.35
2022-12-27T10:21:39.124Z,7.22
2022-12-27T10:24:25.248Z,7.15
2022-12-27T10:26:56.831Z,7.90
2022-12-27T10:29:30.929Z,7.75
2022-12-27T10:31:59.538Z,7.84
2022-12-27T10:34:31.495Z,10.70
2022-12-27T10:37:00.151Z,13.26
2022-12-27T10:39:29.955Z,13.95
2022-12-27T10:42:03.642Z,12.66
2022-12-27T10:44:33.720Z,13.43
2022-12-27T10:47:02.991Z,13.70
2022-12-27T10:49:33.713Z,13.28
2022-12-27T10:52:18.547Z,13.65
2022-12-27T10:54:52.832Z,12.40
2022-12-27T10:57:27.801Z,11.02
2022-12-27T11:00:20.767Z,11.78
2022-12-27T11:02:54.216Z,11.53
2022-12-27T11:05:25.205Z,11.59
2022-12-27T11:07:54.084Z,11.21
2022-12-27T11:10:24.887Z,10.69
2022-12-27T11:12:57.171Z,10.73
2022-12-27T11:15:29.906Z,11.52
2022-12-27T11:18:00.253Z,10.52
2022-12-27T11:20:31.624Z,10.25
2022-12-27T11:23:04.124Z,9.95
2022-12-27T11:25:34.577Z,10.76
2022-12-27T11:28:06.152Z,11.18
2022-12-27T11:30:38.739Z,10.64
2022-12-27T11:33:24.408Z,9.39
2022-12-27T11:35:56.688Z,9.15
2022-12-27T11:38:29.197Z,9.78
2022-12-27T11:41:02.182Z,11.18
2022-12-27T11:43:36.687Z,10.75
2022-12-27T11:46:15.122Z,9.89
2022-12-27T11:48:46.620Z,10.21
2022-12-27T11:51:44.728Z,9.62
2022-12-27T11:54:29.971Z,9.78
2022-12-27T11:57:12.008Z,10.62
2022-12-27T11:59:53.280Z,10.25
2022-12-27T12:02:33.179Z,12.01
2022-12-27T12:05:46.514Z,13.68
2022-12-27T12:08:56.629Z,15.72
2022-12-27T12:11:38.849Z,17.52
2022-12-27T12:14:40.992Z,17.16
2022-12-27T12:17:32.449Z,17.06
2022-12-27T12:20:20.207Z,15.73
2022-12-27T12:23:03.288Z,14.29
2022-12-27T12:26:12.805Z,13.15
2022-12-27T12:29:12.069Z,11.95
2022-12-27T12:31:58.296Z,11.27
2022-12-27T12:34:44.603Z,11.13
2022-12-27T12:37:36.908Z,10.77
2022-12-27T12:40:33.572Z,10.67
2022-12-27T12:43:20.197Z,10.35
2022-12-27T12:46:07.614Z,9.43
2022-12-27T12:49:00.801Z,9.01
2022-12-27T12:51:46.761Z,8.82
2022-12-27T12:54:31.673Z,8.03
2022-12-27T12:57:12.023Z,7.90
2022-12-27T13:00:04.525Z,7.51
2022-12-27T13:02:59.815Z,7.47
2022-12-27T13:05:39.759Z,7.16
2022-12-27T13:08:17.295Z,6.94
2022-12-27T13:11:05.579Z,6.89
2022-12-27T13:13:49.151Z,6.96
2022-12-27T13:16:32.151Z,6.86
2022-12-27T13:19:15.865Z,7.06
2022-12-27T13:21:59.275Z,7.12
2022-12-27T13:24:37.656Z,7.22
2022-12-27T13:27:19.579Z,7.30
2022-12-27T13:30:01.651Z,7.31
2022-12-27T13:32:46.067Z,7.32
2022-12-27T13:35:30.028Z,7.16
2022-12-27T13:38:12.691Z,7.09
2022-12-27T13:41:04.162Z,7.07
2022-12-27T13:44:01.241Z,6.97
2022-12-27T13:46:50.503Z,6.91
2022-12-27T13:49:42.026Z,6.79
2022-12-27T13:52:25.158Z,6.69
2022-12-27T13:55:17.069Z,6.79
2022-12-27T13:58:05.670Z,6.71
2022-12-27T14:00:47.630Z,6.80
2022-12-27T14:03:55.246Z,6.65
2022-12-27T14:06:51.593Z,6.59
2022-12-27T14:09:40.248Z,6.65
2022-12-27T14:12:32.111Z,6.64
2022-12-27T14:15:06.546Z,6.71
2022-12-27T14:17:47.274Z,6.75
2022-12-27T14:20:29.197Z,6.78
2022-12-27T14:23:15.003Z,6.71
2022-12-27T14:26:15.354Z,6.70
2022-12-27T14:29:21.972Z,6.66
2022-12-27T14:32:14.157Z,6.57
2022-12-27T14:35:10.853Z,6.53
2022-12-27T14:38:22.579Z,6.49
2022-12-27T14:41:21.932Z,6.46
2022-12-27T14:44:20.313Z,6.41
2022-12-27T14:47:33.679Z,6.41
2022-12-27T14:50:59.017Z,6.31
2022-12-27T14:54:07.309Z,6.25
2022-12-27T14:56:47.712Z,6.18
2022-12-27T14:59:29.392Z,6.07
2022-12-27T15:02:13.842Z,6.04
2022-12-27T15:05:00.880Z,5.97
2022-12-27T15:07:42.687Z,6.06
2022-12-27T15:10:19.229Z,5.99
2022-12-27T15:12:57.994Z,6.03
2022-12-27T15:15:46.126Z,6.06
2022-12-27T15:18:33.345Z,5.94
2022-12-27T15:21:19.206Z,6.01
2022-12-27T15:23:53.857Z,5.93
2022-12-27T15:26:36.661Z,5.92
2022-12-27T15:29:21.379Z,5.88
2022-12-27T15:32:02.115Z,5.85
2022-12-27T15:34:42.405Z,5.86
2022-12-27T15:37:44.352Z,5.83
2022-12-27T15:40:25.902Z,5.81
2022-12-27T15:42:59.268Z,5.72
2022-12-27T15:45:43.527Z,5.69
2022-12-27T15:48:54.022Z,5.74
2022-12-27T15:51:29.899Z,5.73
2022-12-27T15:54:20.729Z,5.65
2022-12-27T15:57:01.871Z,5.78
2022-12-27T15:59:51.820Z,5.71
2022-12-27T16:02:32.583Z,5.79
2022-12-27T16:05:38.492Z,5.88
2022-12-27T16:08:26.238Z,5.86
2022-12-27T16:10:56.108Z,5.89
2022-12-27T16:13:41.356Z,5.95
2022-12-27T16:16:28.249Z,6.00
2022-12-27T16:19:24.858Z,6.15
2022-12-27T16:21:53.734Z,6.14
2022-12-27T16:24:26.754Z,6.11
2022-12-27T16:27:00.370Z,6.10
2022-12-27T16:29:32.781Z,6.20
2022-12-27T16:32:17.733Z,6.16
2022-12-27T16:34:51.411Z,6.15
2022-12-27T16:37:28.542Z,6.19
2022-12-27T16:40:24.406Z,6.27
2022-12-27T16:43:26.454Z,6.33
2022-12-27T16:46:01.885Z,6.29
2022-12-27T16:48:46.245Z,6.28
2022-12-27T16:51:24.751Z,6.25
2022-12-27T16:54:07.144Z,6.19
2022-12-27T16:56:37.372Z,6.22
2022-12-27T16:59:44.857Z,6.19
2022-12-27T17:02:32.300Z,6.18
2022-12-27T17:05:01.891Z,6.27
2022-12-27T17:07:51.060Z,6.34
2022-12-27T17:10:34.046Z,6.35
2022-12-27T17:13:10.852Z,6.37
2022-12-27T17:15:49.738Z,6.35
2022-12-27T17:18:27.469Z,6.40
2022-12-27T17:21:03.208Z,6.37
2022-12-27T17:23:39.411Z,6.46
2022-12-27T17:26:30.530Z,6.45
2022-12-27T17:29:12.483Z,6.43
2022-12-27T17:31:51.144Z,6.36
2022-12-27T17:34:31.276Z,6.27
2022-12-27T17:37:05.700Z,6.34
2022-12-27T17:39:56.016Z,6.39
2022-12-27T17:42:53.201Z,6.35
2022-12-27T17:45:31.216Z,6.30
2022-12-27T17:48:09.784Z,6.36
2022-12-27T17:50:41.458Z,6.39
2022-12-27T17:53:45.361Z,6.43
2022-12-27T17:56:37.325Z,6.47
2022-12-27T17:59:09.119Z,6.40
2022-12-27T18:01:44.331Z,6.38
2022-12-27T18:04:22.797Z,6.36
2022-12-27T18:06:56.137Z,6.27
2022-12-27T18:09:40.700Z,6.25
2022-12-27T18:12:19.753Z,6.23
2022-12-27T18:14:58.517Z,6.20
2022-12-27T18:17:31.439Z,6.19
2022-12-27T18:20:00.050Z,6.08
2022-12-27T18:22:28.767Z,6.01
2022-12-27T18:24:57.175Z,5.99
2022-12-27T18:27:27.131Z,5.93
2022-12-27T18:29:55.608Z,5.82
2022-12-27T18:32:26.203Z,5.69
2022-12-27T18:34:58.840Z,5.61
2022-12-27T18:37:28.777Z,5.58
2022-12-27T18:40:01.051Z,5.52
2022-12-27T18:42:34.420Z,5.42
2022-12-27T18:45:06.191Z,5.47
2022-12-27T18:47:39.919Z,5.45
2022-12-27T18:50:17.914Z,5.33
2022-12-27T18:52:51.318Z,5.30
2022-12-27T18:55:26.775Z,5.22
2022-12-27T18:58:06.433Z,5.27
2022-12-27T19:00:48.917Z,5.27
2022-12-27T19:03:20.106Z,5.16
2022-12-27T19:06:00.613Z,5.19
2022-12-27T19:08:34.916Z,5.18
2022-12-27T19:11:04.043Z,5.09
2022-12-27T19:13:41.972Z,5.05
2022-12-27T19:16:25.083Z,5.13
2022-12-27T19:18:56.314Z,5.14
2022-12-27T19:21:31.186Z,5.03
2022-12-27T19:24:31.590Z,4.96
2022-12-27T19:27:02.313Z,4.91
2022-12-27T19:29:39.385Z,4.94
2022-12-27T19:32:11.342Z,4.98
2022-12-27T19:34:44.591Z,4.84
2022-12-27T19:37:13.253Z,4.89
2022-12-27T19:39:42.481Z,4.89
2022-12-27T19:42:16.552Z,4.79
2022-12-27T19:44:47.028Z,4.83
2022-12-27T19:47:15.703Z,4.82
2022-12-27T19:49:45.040Z,4.75
2022-12-27T19:52:18.005Z,4.80
2022-12-27T19:54:47.143Z,4.77
2022-12-27T19:57:15.498Z,4.76
2022-12-27T19:59:43.955Z,4.73
2022-12-27T20:02:14.167Z,4.70
2022-12-27T20:04:42.612Z,4.77
2022-12-27T20:07:18.991Z,4.68
2022-12-27T20:09:47.565Z,4.72
2022-12-27T20:12:17.910Z,4.75
2022-12-27T20:14:47.211Z,4.78
2022-12-27T20:17:16.906Z,4.70
2022-12-27T20:19:45.307Z,4.72
2022-12-27T20:22:13.909Z,4.70
2022-12-27T20:24:42.340Z,4.64
2022-12-27T20:27:10.710Z,4.62
2022-12-27T20:29:39.141Z,4.62
2022-12-27T20:32:07.654Z,4.54
2022-12-27T20:34:37.672Z,4.50
2022-12-27T20:37:07.025Z,4.43
2022-12-27T20:39:35.592Z,4.45
2022-12-27T20:42:04.070Z,4.45
2022-12-27T20:44:32.455Z,4.43
2022-12-27T20:47:01.063Z,4.44
2022-12-27T20:49:29.421Z,4.49
2022-12-27T20:51:59.183Z,4.39
2022-12-27T20:54:27.690Z,4.43
2022-12-27T20:56:56.267Z,4.35
2022-12-27T20:59:24.944Z,4.40
2022-12-27T21:01:57.251Z,4.42
2022-12-27T21:04:27.672Z,4.43
2022-12-27T21:06:56.110Z,4.57
2022-12-27T21:09:26.013Z,4.53
2022-12-27T21:11:54.462Z,4.47
2022-12-27T21:14:23.191Z,4.46
2022-12-27T21:16:51.787Z,4.43
2022-12-27T21:19:20.333Z,4.40
2022-12-27T21:21:49.117Z,4.41
2022-12-27T21:24:17.461Z,4.45
2022-12-27T21:26:51.934Z,4.39
2022-12-27T21:29:26.838Z,4.45
2022-12-27T21:31:55.883Z,4.44
2022-12-27T21:34:24.316Z,4.46
2022-12-27T21:36:52.992Z,4.44
2022-12-27T21:39:21.937Z,4.43
2022-12-27T21:41:51.862Z,4.44
2022-12-27T21:44:25.084Z,4.48
2022-12-27T21:46:53.711Z,4.47
2022-12-27T21:49:22.533Z,4.50
2022-12-27T21:51:50.988Z,4.56
2022-12-27T21:54:19.320Z,4.51
2022-12-27T21:56:47.863Z,4.47
2022-12-27T21:59:17.751Z,4.58
2022-12-27T22:01:51.834Z,4.55
2022-12-27T22:04:22.080Z,4.52
2022-12-27T22:06:50.853Z,4.64
2022-12-27T22:09:20.001Z,4.66
2022-12-27T22:11:48.775Z,4.59
2022-12-27T22:14:23.326Z,4.61
2022-12-27T22:16:52.182Z,4.60
2022-12-27T22:19:20.650Z,4.69
2022-12-27T22:21:49.111Z,4.66
2022-12-27T22:24:19.564Z,4.76
2022-12-27T22:26:50.000Z,4.70
2022-12-27T22:29:21.807Z,4.77
2022-12-27T22:31:50.464Z,4.77
2022-12-27T22:34:18.847Z,4.76
2022-12-27T22:36:51.675Z,4.73
2022-12-27T22:39:20.501Z,4.73
2022-12-27T22:41:48.936Z,4.80
2022-12-27T22:44:17.293Z,4.73
2022-12-27T22:49:36.662Z,4.77
2022-12-27T22:52:05.980Z,4.83
2022-12-27T22:55:03.210Z,4.74
2022-12-27T22:57:24.104Z,4.75
2022-12-27T22:59:52.503Z,4.76
2022-12-27T23:02:22.645Z,4.85
2022-12-27T23:04:53.068Z,4.88
2022-12-27T23:08:05.118Z,4.89
2022-12-27T23:10:14.065Z,4.81
2022-12-27T23:12:42.969Z,4.81
2022-12-27T23:15:13.029Z,4.79
2022-12-27T23:17:42.916Z,4.76
2022-12-27T23:20:12.685Z,4.84
2022-12-27T23:22:41.481Z,4.88
2022-12-27T23:25:10.701Z,4.81
2022-12-27T23:27:39.219Z,4.91
2022-12-27T23:30:08.527Z,4.91
2022-12-27T23:32:37.055Z,4.98
2022-12-27T23:35:07.745Z,4.95
2022-12-27T23:37:36.483Z,4.89
2022-12-27T23:40:05.670Z,4.91
2022-12-27T23:42:34.020Z,4.99
2022-12-27T23:45:02.339Z,5.00
2022-12-27T23:47:30.835Z,4.98
2022-12-27T23:49:59.444Z,5.07
2022-12-27T23:52:29.164Z,5.01
2022-12-27T23:54:58.216Z,5.10
2022-12-27T23:57:26.664Z,5.14
2022-12-27T23:59:55.460Z,5.15
