createdAt,value
2017-12-15T00:00:19.330Z,5.1
2017-12-15T00:01:28.397Z,5.1
2017-12-15T00:02:36.929Z,5.09
2017-12-15T00:03:45.727Z,4.98
2017-12-15T00:04:54.529Z,5.03
2017-12-15T00:06:03.065Z,5.06
2017-12-15T00:07:11.598Z,5.02
2017-12-15T00:08:20.395Z,5
2017-12-15T00:09:28.925Z,5.02
2017-12-15T00:10:37.732Z,5.05
2017-12-15T00:11:46.528Z,4.9
2017-12-15T00:12:55.330Z,4.95
2017-12-15T00:14:04.660Z,4.92
2017-12-15T00:15:13.461Z,4.91
2017-12-15T00:16:22.259Z,4.92
2017-12-15T00:17:31.062Z,4.92
2017-12-15T00:18:39.859Z,4.9
2017-12-15T00:19:48.922Z,4.9
2017-12-15T00:20:57.990Z,4.9
2017-12-15T00:22:07.066Z,4.85
2017-12-15T00:23:15.592Z,4.88
2017-12-15T00:24:24.390Z,4.76
2017-12-15T00:25:32.924Z,4.84
2017-12-15T00:26:41.724Z,4.78
2017-12-15T00:27:50.530Z,4.87
2017-12-15T00:28:59.334Z,4.87
2017-12-15T00:30:14.668Z,4.88
2017-12-15T00:31:23.466Z,4.83
2017-12-15T00:32:32.531Z,4.76
2017-12-15T00:33:41.063Z,4.79
2017-12-15T00:34:50.129Z,4.84
2017-12-15T00:35:58.671Z,4.71
2017-12-15T00:37:07.993Z,4.79
2017-12-15T00:38:16.530Z,4.79
2017-12-15T00:39:25.063Z,4.78
2017-12-15T00:40:33.862Z,4.88
2017-12-15T00:41:42.926Z,4.83
2017-12-15T00:42:51.723Z,4.91
2017-12-15T00:44:01.056Z,4.88
2017-12-15T00:45:09.853Z,4.78
2017-12-15T00:46:18.982Z,4.75
2017-12-15T00:47:28.086Z,4.78
2017-12-15T00:48:37.169Z,4.78
2017-12-15T00:49:45.973Z,4.78
2017-12-15T00:50:54.773Z,4.76
2017-12-15T00:52:03.574Z,4.72
2017-12-15T00:53:12.107Z,4.84
2017-12-15T00:54:21.172Z,4.79
2017-12-15T00:55:29.972Z,4.69
2017-12-15T00:56:38.767Z,4.76
2017-12-15T00:57:47.562Z,4.78
2017-12-15T00:58:56.896Z,4.79
2017-12-15T01:00:05.965Z,4.74
2017-12-15T01:01:14.771Z,4.79
2017-12-15T01:02:23.578Z,4.74
2017-12-15T01:03:32.918Z,4.74
2017-12-15T01:04:41.983Z,4.76
2017-12-15T01:05:51.052Z,4.76
2017-12-15T01:06:59.858Z,4.79
2017-12-15T01:08:09.192Z,4.76
2017-12-15T01:09:17.724Z,4.79
2017-12-15T01:10:26.793Z,4.72
2017-12-15T01:11:35.600Z,4.74
2017-12-15T01:12:44.405Z,4.76
2017-12-15T01:13:53.560Z,4.79
2017-12-15T01:15:02.357Z,4.84
2017-12-15T01:16:11.688Z,4.74
2017-12-15T01:17:20.486Z,4.74
2017-12-15T01:18:29.019Z,4.72
2017-12-15T01:19:37.817Z,4.76
2017-12-15T01:20:46.879Z,4.76
2017-12-15T01:21:55.676Z,4.75
2017-12-15T01:23:04.479Z,4.76
2017-12-15T01:24:13.019Z,4.79
2017-12-15T01:25:22.087Z,4.78
2017-12-15T01:26:31.158Z,4.78
2017-12-15T01:27:40.496Z,4.74
2017-12-15T01:28:49.293Z,4.68
2017-12-15T01:29:58.094Z,4.78
2017-12-15T01:31:07.170Z,4.69
2017-12-15T01:32:15.966Z,4.68
2017-12-15T01:33:24.769Z,4.66
2017-12-15T01:34:33.838Z,4.69
2017-12-15T01:35:42.369Z,4.64
2017-12-15T01:36:51.169Z,4.72
2017-12-15T01:38:00.237Z,4.65
2017-12-15T01:39:08.769Z,4.65
2017-12-15T01:40:17.313Z,4.76
2017-12-15T01:41:26.382Z,4.78
2017-12-15T01:42:35.179Z,4.74
2017-12-15T01:43:43.978Z,4.64
2017-12-15T01:44:53.322Z,4.64
2017-12-15T01:46:01.851Z,4.78
2017-12-15T01:47:10.382Z,4.74
2017-12-15T01:48:19.450Z,4.68
2017-12-15T01:49:28.252Z,4.64
2017-12-15T01:50:36.786Z,4.66
2017-12-15T01:51:45.587Z,4.78
2017-12-15T01:52:54.392Z,4.76
2017-12-15T01:54:03.727Z,4.78
2017-12-15T01:55:12.791Z,4.79
2017-12-15T01:56:21.594Z,4.74
2017-12-15T01:57:30.124Z,4.76
2017-12-15T01:58:38.656Z,4.76
2017-12-15T01:59:47.188Z,4.76
2017-12-15T02:00:56.254Z,4.76
2017-12-15T02:02:05.586Z,4.74
2017-12-15T02:03:14.121Z,4.71
2017-12-15T02:04:22.654Z,4.76
2017-12-15T02:05:31.456Z,4.72
2017-12-15T02:06:40.263Z,4.74
2017-12-15T02:07:49.063Z,4.76
2017-12-15T02:08:57.868Z,4.74
2017-12-15T02:10:06.401Z,4.75
2017-12-15T02:11:15.199Z,4.75
2017-12-15T02:12:24.270Z,4.76
2017-12-15T02:13:33.072Z,4.78
2017-12-15T02:14:41.604Z,4.74
2017-12-15T02:15:50.490Z,4.74
2017-12-15T02:16:59.021Z,4.72
2017-12-15T02:18:07.553Z,4.78
2017-12-15T02:19:16.353Z,4.79
2017-12-15T02:20:24.886Z,4.74
2017-12-15T02:21:33.684Z,4.76
2017-12-15T02:22:42.482Z,4.78
2017-12-15T02:23:51.013Z,4.72
2017-12-15T02:24:59.809Z,4.74
2017-12-15T02:26:08.611Z,4.74
2017-12-15T02:27:17.677Z,4.76
2017-12-15T02:28:26.476Z,4.71
2017-12-15T02:29:35.871Z,4.75
2017-12-15T02:30:44.403Z,4.72
2017-12-15T02:31:52.937Z,4.74
2017-12-15T02:33:01.493Z,4.79
2017-12-15T02:34:10.026Z,4.76
2017-12-15T02:35:18.826Z,4.85
2017-12-15T02:36:27.890Z,4.72
2017-12-15T02:37:36.686Z,4.71
2017-12-15T02:38:45.515Z,4.71
2017-12-15T02:39:54.312Z,4.75
2017-12-15T02:41:02.845Z,4.6
2017-12-15T02:42:11.380Z,4.75
2017-12-15T02:43:19.913Z,4.71
2017-12-15T02:44:28.717Z,4.72
2017-12-15T02:45:37.249Z,4.66
2017-12-15T02:46:46.047Z,4.74
2017-12-15T02:47:54.579Z,4.76
2017-12-15T02:49:03.656Z,4.75
2017-12-15T02:50:12.729Z,4.76
2017-12-15T02:51:21.804Z,4.68
2017-12-15T02:52:30.871Z,4.75
2017-12-15T02:53:39.673Z,4.76
2017-12-15T02:54:49.010Z,4.76
2017-12-15T02:55:57.544Z,4.75
2017-12-15T02:57:06.663Z,4.76
2017-12-15T02:58:15.459Z,4.61
2017-12-15T02:59:23.989Z,4.68
2017-12-15T03:00:32.787Z,4.64
2017-12-15T03:01:42.118Z,4.68
2017-12-15T03:02:50.651Z,4.66
2017-12-15T03:03:59.185Z,4.66
2017-12-15T03:05:07.718Z,4.65
2017-12-15T03:06:16.782Z,4.71
2017-12-15T03:07:25.845Z,4.74
2017-12-15T03:08:34.376Z,4.71
2017-12-15T03:09:42.918Z,4.64
2017-12-15T03:10:51.726Z,4.71
2017-12-15T03:12:00.257Z,4.66
2017-12-15T03:13:09.324Z,4.79
2017-12-15T03:14:17.858Z,4.72
2017-12-15T03:15:26.922Z,4.74
2017-12-15T03:16:35.716Z,4.68
2017-12-15T03:17:44.247Z,4.71
2017-12-15T03:18:52.776Z,4.68
2017-12-15T03:20:01.844Z,4.68
2017-12-15T03:21:10.642Z,4.68
2017-12-15T03:22:19.444Z,4.71
2017-12-15T03:23:28.243Z,4.68
2017-12-15T03:24:36.773Z,4.72
2017-12-15T03:25:45.573Z,4.78
2017-12-15T03:26:54.380Z,4.69
2017-12-15T03:28:02.912Z,4.69
2017-12-15T03:29:11.449Z,4.75
2017-12-15T03:30:20.248Z,4.66
2017-12-15T03:31:28.787Z,4.65
2017-12-15T03:32:37.858Z,4.68
2017-12-15T03:33:46.935Z,4.75
2017-12-15T03:34:56.666Z,4.75
2017-12-15T03:36:05.199Z,4.72
2017-12-15T03:37:13.728Z,4.68
2017-12-15T03:38:22.259Z,4.66
2017-12-15T03:39:30.789Z,4.64
2017-12-15T03:40:39.325Z,4.76
2017-12-15T03:41:48.122Z,4.66
2017-12-15T03:42:57.184Z,4.66
2017-12-15T03:44:06.246Z,4.65
2017-12-15T03:45:15.371Z,4.61
2017-12-15T03:46:24.173Z,4.69
2017-12-15T03:47:32.969Z,4.68
2017-12-15T03:48:42.035Z,4.58
2017-12-15T03:49:50.572Z,4.64
2017-12-15T03:50:59.104Z,4.71
2017-12-15T03:52:07.633Z,4.76
2017-12-15T03:53:16.165Z,4.65
2017-12-15T03:54:25.231Z,4.68
2017-12-15T03:55:33.764Z,4.58
2017-12-15T03:56:42.298Z,4.68
2017-12-15T03:57:51.096Z,4.69
2017-12-15T03:58:59.632Z,4.64
2017-12-15T04:00:08.164Z,4.65
2017-12-15T04:01:16.693Z,4.66
2017-12-15T04:02:25.496Z,4.66
2017-12-15T04:03:34.028Z,4.68
2017-12-15T04:04:43.092Z,4.66
2017-12-15T04:05:51.626Z,4.72
2017-12-15T04:07:00.690Z,4.68
2017-12-15T04:08:09.758Z,4.66
2017-12-15T04:09:18.555Z,4.69
2017-12-15T04:10:27.623Z,4.64
2017-12-15T04:11:36.494Z,4.72
2017-12-15T04:12:45.493Z,4.75
2017-12-15T04:13:54.780Z,4.74
2017-12-15T04:15:03.954Z,4.69
2017-12-15T04:16:13.105Z,4.65
2017-12-15T04:17:22.061Z,4.65
2017-12-15T04:18:30.907Z,4.61
2017-12-15T04:19:39.721Z,4.66
2017-12-15T04:20:48.518Z,4.64
2017-12-15T04:21:57.322Z,4.64
2017-12-15T04:23:06.134Z,4.74
2017-12-15T04:24:14.669Z,4.66
2017-12-15T04:25:23.469Z,4.65
2017-12-15T04:26:32.267Z,4.74
2017-12-15T04:27:41.331Z,4.68
2017-12-15T04:28:49.869Z,4.72
2017-12-15T04:29:58.667Z,4.68
2017-12-15T04:31:07.201Z,4.72
2017-12-15T04:32:15.730Z,4.83
2017-12-15T04:33:24.261Z,4.65
2017-12-15T04:34:33.457Z,4.68
2017-12-15T04:35:42.259Z,4.76
2017-12-15T04:36:51.063Z,4.65
2017-12-15T04:38:00.408Z,4.71
2017-12-15T04:39:08.942Z,4.65
2017-12-15T04:40:17.740Z,4.65
2017-12-15T04:41:26.807Z,4.76
2017-12-15T04:42:36.137Z,4.68
2017-12-15T04:43:45.206Z,4.74
2017-12-15T04:44:54.006Z,4.75
2017-12-15T04:46:02.805Z,4.74
2017-12-15T04:47:11.455Z,4.74
2017-12-15T04:48:20.012Z,4.76
2017-12-15T04:49:29.077Z,4.78
2017-12-15T04:50:37.934Z,4.76
2017-12-15T04:51:46.856Z,4.71
2017-12-15T04:52:55.687Z,4.88
2017-12-15T04:54:04.486Z,4.83
2017-12-15T04:55:13.558Z,4.79
2017-12-15T04:56:22.356Z,4.83
2017-12-15T04:57:31.159Z,4.87
2017-12-15T04:58:40.225Z,4.79
2017-12-15T04:59:48.757Z,4.84
2017-12-15T05:00:57.293Z,4.9
2017-12-15T05:02:06.093Z,5.02
2017-12-15T05:03:15.164Z,4.91
2017-12-15T05:04:23.969Z,4.9
2017-12-15T05:05:32.504Z,4.87
2017-12-15T05:06:41.302Z,4.95
2017-12-15T05:07:50.101Z,4.91
2017-12-15T05:08:59.312Z,4.9
2017-12-15T05:10:08.477Z,4.85
2017-12-15T05:11:17.810Z,4.92
2017-12-15T05:12:26.343Z,4.95
2017-12-15T05:13:34.874Z,4.92
2017-12-15T05:14:43.672Z,4.9
2017-12-15T05:15:52.738Z,4.9
2017-12-15T05:17:01.538Z,4.87
2017-12-15T05:18:10.073Z,4.9
2017-12-15T05:19:19.159Z,4.84
2017-12-15T05:20:27.960Z,4.98
2017-12-15T05:21:36.759Z,4.88
2017-12-15T05:22:45.290Z,4.91
2017-12-15T05:23:53.820Z,4.9
2017-12-15T05:25:02.351Z,4.91
2017-12-15T05:26:10.884Z,4.88
2017-12-15T05:27:19.416Z,4.95
2017-12-15T05:28:28.481Z,4.92
2017-12-15T05:29:37.017Z,5
2017-12-15T05:30:45.814Z,5.03
2017-12-15T05:31:54.614Z,4.97
2017-12-15T05:33:03.416Z,4.98
2017-12-15T05:34:12.214Z,5.05
2017-12-15T05:35:20.745Z,4.95
2017-12-15T05:36:29.810Z,4.98
2017-12-15T05:37:38.344Z,5
2017-12-15T05:38:47.145Z,5.02
2017-12-15T05:39:55.692Z,5
2017-12-15T05:41:04.759Z,4.95
2017-12-15T05:42:13.562Z,4.92
2017-12-15T05:43:22.362Z,5
2017-12-15T05:44:31.161Z,4.97
2017-12-15T05:45:39.693Z,5
2017-12-15T05:46:48.495Z,5.02
2017-12-15T05:47:57.026Z,4.98
2017-12-15T05:49:05.559Z,5.05
2017-12-15T05:50:14.358Z,5.09
2017-12-15T05:51:22.890Z,4.95
2017-12-15T05:52:31.693Z,5.05
2017-12-15T05:53:40.224Z,4.91
2017-12-15T05:54:49.023Z,5
2017-12-15T05:55:58.095Z,4.97
2017-12-15T05:57:06.896Z,5.05
2017-12-15T05:58:15.428Z,5
2017-12-15T05:59:24.492Z,5.03
2017-12-15T06:00:33.024Z,5.03
2017-12-15T06:01:41.553Z,4.94
2017-12-15T06:02:50.087Z,5.03
2017-12-15T06:03:58.618Z,4.95
2017-12-15T06:05:07.956Z,4.97
2017-12-15T06:06:16.754Z,4.98
2017-12-15T06:07:25.554Z,5.09
2017-12-15T06:08:34.089Z,5.05
2017-12-15T06:09:43.424Z,5.05
2017-12-15T06:10:52.491Z,5.08
2017-12-15T06:12:01.023Z,5.1
2017-12-15T06:13:10.090Z,5.08
2017-12-15T06:14:18.887Z,5.08
2017-12-15T06:15:27.419Z,5.06
2017-12-15T06:16:35.952Z,5
2017-12-15T06:17:44.481Z,5.06
2017-12-15T06:18:53.279Z,5.06
2017-12-15T06:20:02.624Z,4.94
2017-12-15T06:21:11.422Z,4.97
2017-12-15T06:22:19.954Z,5.08
2017-12-15T06:23:28.752Z,4.98
2017-12-15T06:24:37.817Z,5.09
2017-12-15T06:25:46.351Z,5.08
2017-12-15T06:26:54.882Z,5.03
2017-12-15T06:28:03.453Z,5
2017-12-15T06:29:12.214Z,5.1
2017-12-15T06:30:21.014Z,5.03
2017-12-15T06:31:29.543Z,5.12
2017-12-15T06:32:38.076Z,5.02
2017-12-15T06:33:46.606Z,5.05
2017-12-15T06:34:55.408Z,4.98
2017-12-15T06:36:04.475Z,5.1
2017-12-15T06:37:13.009Z,5.05
2017-12-15T06:38:21.813Z,5.06
2017-12-15T06:39:30.347Z,5.08
2017-12-15T06:40:39.149Z,5.08
2017-12-15T06:41:47.686Z,5.15
2017-12-15T06:42:56.212Z,5.18
2017-12-15T06:44:05.014Z,5.1
2017-12-15T06:45:14.080Z,5.15
2017-12-15T06:46:22.611Z,5.2
2017-12-15T06:47:31.408Z,5.1
2017-12-15T06:48:40.206Z,5.21
2017-12-15T06:49:49.004Z,5.2
2017-12-15T06:50:58.069Z,5.2
2017-12-15T06:52:06.876Z,5.12
2017-12-15T06:53:15.674Z,5.16
2017-12-15T06:54:24.759Z,5.2
2017-12-15T06:55:33.294Z,5.23
2017-12-15T06:56:42.632Z,5.23
2017-12-15T06:57:51.699Z,5.2
2017-12-15T06:59:00.765Z,5.16
2017-12-15T07:00:09.348Z,5.16
2017-12-15T07:01:18.053Z,5.15
2017-12-15T07:02:26.859Z,5.16
2017-12-15T07:03:35.388Z,5.15
2017-12-15T07:04:43.922Z,5.2
2017-12-15T07:05:52.990Z,5.18
2017-12-15T07:07:01.790Z,5.24
2017-12-15T07:08:10.587Z,5.16
2017-12-15T07:09:19.922Z,5.21
2017-12-15T07:10:28.453Z,5.24
2017-12-15T07:11:37.256Z,5.23
2017-12-15T07:12:45.789Z,5.2
2017-12-15T07:13:54.589Z,5.24
2017-12-15T07:15:03.392Z,5.24
2017-12-15T07:16:11.926Z,5.18
2017-12-15T07:17:20.725Z,5.24
2017-12-15T07:18:29.525Z,5.2
2017-12-15T07:19:38.055Z,5.2
2017-12-15T07:20:46.587Z,5.2
2017-12-15T07:21:55.400Z,5.21
2017-12-15T07:23:03.925Z,5.28
2017-12-15T07:24:12.722Z,5.28
2017-12-15T07:25:21.520Z,5.28
2017-12-15T07:26:30.068Z,5.33
2017-12-15T07:27:38.867Z,5.36
2017-12-15T07:28:47.400Z,5.31
2017-12-15T07:29:56.199Z,5.33
2017-12-15T07:31:05.001Z,5.3
2017-12-15T07:32:13.884Z,5.34
2017-12-15T07:33:22.685Z,5.34
2017-12-15T07:34:31.485Z,5.31
2017-12-15T07:35:41.221Z,5.36
2017-12-15T07:36:50.018Z,5.39
2017-12-15T07:37:59.254Z,5.3
2017-12-15T07:39:07.786Z,5.31
2017-12-15T07:40:16.675Z,5.33
2017-12-15T07:41:25.209Z,5.42
2017-12-15T07:42:33.751Z,5.37
2017-12-15T07:43:42.552Z,5.37
2017-12-15T07:44:51.355Z,5.37
2017-12-15T07:46:00.155Z,5.36
2017-12-15T07:47:08.697Z,5.39
2017-12-15T07:48:17.550Z,5.42
2017-12-15T07:49:26.084Z,5.42
2017-12-15T07:50:34.625Z,5.42
2017-12-15T07:51:43.693Z,5.41
2017-12-15T07:52:52.494Z,5.37
2017-12-15T07:54:01.298Z,5.37
2017-12-15T07:55:10.105Z,5.41
2017-12-15T07:56:18.640Z,5.51
2017-12-15T07:57:27.173Z,5.45
2017-12-15T07:58:36.250Z,5.49
2017-12-15T07:59:44.782Z,5.46
2017-12-15T08:00:53.366Z,5.49
2017-12-15T08:02:02.173Z,5.51
2017-12-15T08:03:11.240Z,5.49
2017-12-15T08:04:20.040Z,5.52
2017-12-15T08:05:30.068Z,5.57
2017-12-15T08:06:40.337Z,5.6
2017-12-15T08:07:49.136Z,5.63
2017-12-15T08:08:57.941Z,5.57
2017-12-15T08:10:06.738Z,5.64
2017-12-15T08:11:15.272Z,5.51
2017-12-15T08:12:24.074Z,5.6
2017-12-15T08:13:32.878Z,5.59
2017-12-15T08:14:41.957Z,5.62
2017-12-15T08:15:50.762Z,5.59
2017-12-15T08:16:59.582Z,5.6
2017-12-15T08:18:08.161Z,5.6
2017-12-15T08:19:16.699Z,5.59
2017-12-15T08:20:25.237Z,5.63
2017-12-15T08:21:34.036Z,5.62
2017-12-15T08:22:43.987Z,5.64
2017-12-15T08:23:54.190Z,5.69
2017-12-15T08:25:02.728Z,5.7
2017-12-15T08:26:11.260Z,5.66
2017-12-15T08:27:20.335Z,5.69
2017-12-15T08:28:29.469Z,5.7
2017-12-15T08:29:38.271Z,5.75
2017-12-15T08:30:47.452Z,5.77
2017-12-15T08:31:55.987Z,5.82
2017-12-15T08:33:04.793Z,5.77
2017-12-15T08:34:13.811Z,5.82
2017-12-15T08:35:22.619Z,5.84
2017-12-15T08:36:31.736Z,5.82
2017-12-15T08:37:40.281Z,5.87
2017-12-15T08:38:49.114Z,5.87
2017-12-15T08:39:57.672Z,5.81
2017-12-15T08:41:06.525Z,5.88
2017-12-15T08:42:15.061Z,5.85
2017-12-15T08:43:23.869Z,5.87
2017-12-15T08:44:32.661Z,5.82
2017-12-15T08:45:41.195Z,5.87
2017-12-15T08:46:49.730Z,5.88
2017-12-15T08:47:58.529Z,5.84
2017-12-15T08:49:07.120Z,5.82
2017-12-15T08:50:15.964Z,5.81
2017-12-15T08:51:24.801Z,5.82
2017-12-15T08:52:33.606Z,5.78
2017-12-15T08:53:43.573Z,5.82
2017-12-15T08:54:52.407Z,5.88
2017-12-15T08:56:01.206Z,5.91
2017-12-15T08:57:10.276Z,5.85
2017-12-15T08:58:19.703Z,5.88
2017-12-15T08:59:28.500Z,5.95
2017-12-15T09:00:37.404Z,5.99
2017-12-15T09:01:46.202Z,6
2017-12-15T09:02:55.278Z,5.89
2017-12-15T09:04:04.353Z,5.95
2017-12-15T09:05:13.430Z,5.92
2017-12-15T09:06:22.231Z,5.88
2017-12-15T09:07:30.769Z,5.98
2017-12-15T09:08:39.567Z,5.89
2017-12-15T09:09:48.104Z,5.98
2017-12-15T09:10:57.505Z,5.99
2017-12-15T09:12:07.098Z,6
2017-12-15T09:13:15.634Z,6.14
2017-12-15T09:14:24.431Z,6.09
2017-12-15T09:15:32.965Z,6.05
2017-12-15T09:16:41.535Z,5.89
2017-12-15T09:17:50.332Z,5.95
2017-12-15T09:18:58.866Z,5.99
2017-12-15T09:20:07.664Z,5.89
2017-12-15T09:21:16.197Z,5.98
2017-12-15T09:22:24.929Z,5.99
2017-12-15T09:23:33.743Z,5.96
2017-12-15T09:24:42.757Z,5.95
2017-12-15T09:25:51.563Z,6
2017-12-15T09:27:00.538Z,5.95
2017-12-15T09:28:09.070Z,6.05
2017-12-15T09:29:17.875Z,6.02
2017-12-15T09:30:26.942Z,6.03
2017-12-15T09:31:35.476Z,6.07
2017-12-15T09:32:44.291Z,6.06
2017-12-15T09:33:52.825Z,6.05
2017-12-15T09:35:01.896Z,6.02
2017-12-15T09:36:10.702Z,6.05
2017-12-15T09:37:20.062Z,6.05
2017-12-15T09:38:28.860Z,6.1
2017-12-15T09:39:37.661Z,6.15
2017-12-15T09:40:46.462Z,6.09
2017-12-15T09:41:55.272Z,6.21
2017-12-15T09:43:04.075Z,6.17
2017-12-15T09:44:12.608Z,6.06
2017-12-15T09:45:21.143Z,6.18
2017-12-15T09:46:30.206Z,6.14
2017-12-15T09:47:39.011Z,6.18
2017-12-15T09:48:47.815Z,6.17
2017-12-15T09:49:56.622Z,6.14
2017-12-15T09:51:05.158Z,6.17
2017-12-15T09:52:14.018Z,6.18
2017-12-15T09:53:22.834Z,6.13
2017-12-15T09:54:31.661Z,6.21
2017-12-15T09:55:40.461Z,6.24
2017-12-15T09:56:49.465Z,6.21
2017-12-15T09:57:58.532Z,6.25
2017-12-15T09:59:07.065Z,6.25
2017-12-15T10:00:15.596Z,6.24
2017-12-15T10:01:24.343Z,6.21
2017-12-15T10:02:33.667Z,6.26
2017-12-15T10:03:42.202Z,6.31
2017-12-15T10:04:51.270Z,6.34
2017-12-15T10:06:00.083Z,6.34
2017-12-15T10:07:09.168Z,6.37
2017-12-15T10:08:17.981Z,6.34
2017-12-15T10:09:26.526Z,6.43
2017-12-15T10:10:35.336Z,6.42
2017-12-15T10:11:43.879Z,6.42
2017-12-15T10:12:52.687Z,6.39
2017-12-15T10:14:01.778Z,6.37
2017-12-15T10:15:10.978Z,6.54
2017-12-15T10:16:19.524Z,6.55
2017-12-15T10:17:28.324Z,6.51
2017-12-15T10:18:36.860Z,6.51
2017-12-15T10:19:46.416Z,6.54
2017-12-15T10:20:54.973Z,6.58
2017-12-15T10:22:04.314Z,6.55
2017-12-15T10:23:12.895Z,6.61
2017-12-15T10:24:21.931Z,6.62
2017-12-15T10:25:30.464Z,6.65
2017-12-15T10:26:39.538Z,6.6
2017-12-15T10:27:48.075Z,6.58
2017-12-15T10:28:56.609Z,6.54
2017-12-15T10:30:05.192Z,6.6
2017-12-15T10:31:14.260Z,6.58
2017-12-15T10:32:23.061Z,6.6
2017-12-15T10:33:31.867Z,6.65
2017-12-15T10:34:40.670Z,6.62
2017-12-15T10:35:49.472Z,6.62
2017-12-15T10:36:58.803Z,6.75
2017-12-15T10:38:07.337Z,6.57
2017-12-15T10:39:15.871Z,6.67
2017-12-15T10:40:24.938Z,6.55
2017-12-15T10:41:33.497Z,6.55
2017-12-15T10:42:42.297Z,6.58
2017-12-15T10:43:51.103Z,6.55
2017-12-15T10:44:59.906Z,6.58
2017-12-15T10:46:08.973Z,6.6
2017-12-15T10:47:17.780Z,6.58
2017-12-15T10:48:26.314Z,6.58
2017-12-15T10:49:34.853Z,6.57
2017-12-15T10:50:43.386Z,6.6
2017-12-15T10:51:52.720Z,6.68
2017-12-15T10:53:01.253Z,6.68
2017-12-15T10:54:10.051Z,6.67
2017-12-15T10:55:19.116Z,6.72
2017-12-15T10:56:27.650Z,6.65
2017-12-15T10:57:36.720Z,6.72
2017-12-15T10:58:45.519Z,6.73
2017-12-15T10:59:54.056Z,6.75
2017-12-15T11:01:03.138Z,6.68
2017-12-15T11:02:11.673Z,6.75
2017-12-15T11:03:20.737Z,6.7
2017-12-15T11:04:29.270Z,6.72
2017-12-15T11:05:37.804Z,6.76
2017-12-15T11:06:46.606Z,6.8
2017-12-15T11:07:56.066Z,6.73
2017-12-15T11:09:04.594Z,6.8
2017-12-15T11:10:13.128Z,6.75
2017-12-15T11:11:21.928Z,6.75
2017-12-15T11:12:30.731Z,6.76
2017-12-15T11:13:39.533Z,6.8
2017-12-15T11:14:48.337Z,6.73
2017-12-15T11:15:57.498Z,6.7
2017-12-15T11:17:06.407Z,6.73
2017-12-15T11:18:16.006Z,6.75
2017-12-15T11:19:24.807Z,6.67
2017-12-15T11:20:33.342Z,6.7
2017-12-15T11:21:42.144Z,6.75
2017-12-15T11:22:50.679Z,6.68
2017-12-15T11:23:59.214Z,6.68
2017-12-15T11:25:08.550Z,6.75
2017-12-15T11:26:17.089Z,6.67
2017-12-15T11:27:26.163Z,6.72
2017-12-15T11:28:34.704Z,6.76
2017-12-15T11:29:43.249Z,6.8
2017-12-15T11:30:52.056Z,6.76
2017-12-15T11:32:01.408Z,6.78
2017-12-15T11:33:09.952Z,6.76
2017-12-15T11:34:18.490Z,6.75
2017-12-15T11:35:27.043Z,6.73
2017-12-15T11:36:35.577Z,6.73
2017-12-15T11:37:44.913Z,6.73
2017-12-15T11:38:53.712Z,6.75
2017-12-15T11:40:02.517Z,6.76
2017-12-15T11:41:11.316Z,6.76
2017-12-15T11:42:19.850Z,6.79
2017-12-15T11:43:28.648Z,6.79
2017-12-15T11:44:37.448Z,6.82
2017-12-15T11:45:46.247Z,6.83
2017-12-15T11:46:55.046Z,6.8
2017-12-15T11:48:03.843Z,6.8
2017-12-15T11:49:12.644Z,6.83
2017-12-15T11:50:21.499Z,6.83
2017-12-15T11:51:30.565Z,6.94
2017-12-15T11:52:39.101Z,6.91
2017-12-15T11:53:47.655Z,6.91
2017-12-15T11:54:56.461Z,6.9
2017-12-15T11:56:05.804Z,6.97
2017-12-15T11:57:14.362Z,6.97
2017-12-15T11:58:22.875Z,6.98
2017-12-15T11:59:31.675Z,7.05
2017-12-15T12:00:40.210Z,7.03
2017-12-15T12:01:48.742Z,7.11
2017-12-15T12:02:57.276Z,7.13
2017-12-15T12:04:06.078Z,7.15
2017-12-15T12:05:15.414Z,7.23
2017-12-15T12:06:23.987Z,7.23
2017-12-15T12:07:32.829Z,7.34
2017-12-15T12:08:41.545Z,7.33
2017-12-15T12:09:50.790Z,7.36
2017-12-15T12:10:59.465Z,7.37
2017-12-15T12:12:08.294Z,7.44
2017-12-15T12:13:17.367Z,7.36
2017-12-15T12:14:25.902Z,7.37
2017-12-15T12:15:35.051Z,7.45
2017-12-15T12:16:43.851Z,7.41
2017-12-15T12:17:52.814Z,7.45
2017-12-15T12:19:01.399Z,7.4
2017-12-15T12:20:10.412Z,7.51
2017-12-15T12:21:19.477Z,7.48
2017-12-15T12:22:28.347Z,7.49
2017-12-15T12:23:37.413Z,7.51
2017-12-15T12:24:45.948Z,7.49
2017-12-15T12:25:54.750Z,7.58
2017-12-15T12:27:03.604Z,7.56
2017-12-15T12:28:12.151Z,7.59
2017-12-15T12:29:20.700Z,7.58
2017-12-15T12:30:29.518Z,7.52
2017-12-15T12:31:38.859Z,7.56
2017-12-15T12:32:47.934Z,7.55
2017-12-15T12:33:56.479Z,7.54
2017-12-15T12:35:05.287Z,7.63
2017-12-15T12:36:13.829Z,7.54
2017-12-15T12:37:22.639Z,7.51
2017-12-15T12:38:31.191Z,7.51
2017-12-15T12:39:40.008Z,7.55
2017-12-15T12:40:48.550Z,7.59
2017-12-15T12:41:57.628Z,7.56
2017-12-15T12:43:06.169Z,7.52
2017-12-15T12:44:14.972Z,7.59
2017-12-15T12:45:23.509Z,7.61
2017-12-15T12:46:32.317Z,7.56
2017-12-15T12:47:41.388Z,7.64
2017-12-15T12:48:49.923Z,7.54
2017-12-15T12:49:58.720Z,7.55
2017-12-15T12:51:07.521Z,7.63
2017-12-15T12:52:16.053Z,7.56
2017-12-15T12:53:24.586Z,7.67
2017-12-15T12:54:33.658Z,7.59
2017-12-15T12:55:42.728Z,7.55
2017-12-15T12:56:52.069Z,7.56
2017-12-15T12:58:00.611Z,7.68
2017-12-15T12:59:09.448Z,7.68
2017-12-15T13:00:17.981Z,7.68
2017-12-15T13:01:26.516Z,7.55
2017-12-15T13:02:35.316Z,7.7
2017-12-15T13:03:44.387Z,7.64
2017-12-15T13:04:52.920Z,7.67
2017-12-15T13:06:01.455Z,7.64
2017-12-15T13:07:10.846Z,7.64
2017-12-15T13:08:19.383Z,7.64
2017-12-15T13:09:28.480Z,7.64
2017-12-15T13:10:37.281Z,7.71
2017-12-15T13:11:46.081Z,7.67
2017-12-15T13:12:54.615Z,7.68
2017-12-15T13:14:03.150Z,7.75
2017-12-15T13:15:11.689Z,7.7
2017-12-15T13:16:20.224Z,7.71
2017-12-15T13:17:28.762Z,7.74
2017-12-15T13:18:37.616Z,7.71
2017-12-15T13:19:46.417Z,7.8
2017-12-15T13:20:55.224Z,7.75
2017-12-15T13:22:03.756Z,7.78
2017-12-15T13:23:12.557Z,7.67
2017-12-15T13:24:21.089Z,7.71
2017-12-15T13:25:29.893Z,7.73
2017-12-15T13:26:38.428Z,7.68
2017-12-15T13:27:46.963Z,7.68
2017-12-15T13:28:55.761Z,7.61
2017-12-15T13:30:04.627Z,7.71
2017-12-15T13:31:13.962Z,7.67
2017-12-15T13:32:22.497Z,7.68
2017-12-15T13:33:31.603Z,7.73
2017-12-15T13:34:40.406Z,7.63
2017-12-15T13:35:49.206Z,7.54
2017-12-15T13:36:57.740Z,7.61
2017-12-15T13:38:06.810Z,7.61
2017-12-15T13:39:15.877Z,7.58
2017-12-15T13:40:24.915Z,7.49
2017-12-15T13:41:35.677Z,7.51
2017-12-15T13:42:45.384Z,7.55
2017-12-15T13:43:54.082Z,7.49
2017-12-15T13:45:02.885Z,7.4
2017-12-15T13:46:11.694Z,7.48
2017-12-15T13:47:20.542Z,7.44
2017-12-15T13:48:29.078Z,7.49
2017-12-15T13:49:38.166Z,7.41
2017-12-15T13:50:46.966Z,7.4
2017-12-15T13:51:55.501Z,7.47
2017-12-15T13:53:04.317Z,7.45
2017-12-15T13:54:13.386Z,7.39
2017-12-15T13:55:22.192Z,7.47
2017-12-15T13:56:31.278Z,7.48
2017-12-15T13:57:41.452Z,7.44
2017-12-15T13:58:50.065Z,7.45
2017-12-15T13:59:58.599Z,7.37
2017-12-15T14:01:07.677Z,7.39
2017-12-15T14:02:16.211Z,7.34
2017-12-15T14:03:24.747Z,7.45
2017-12-15T14:04:33.598Z,7.39
2017-12-15T14:05:42.490Z,7.4
2017-12-15T14:06:51.061Z,7.39
2017-12-15T14:07:59.869Z,7.44
2017-12-15T14:09:08.672Z,7.47
2017-12-15T14:10:18.012Z,7.47
2017-12-15T14:11:26.859Z,7.45
2017-12-15T14:12:36.196Z,7.48
2017-12-15T14:13:44.732Z,7.4
2017-12-15T14:14:53.539Z,7.45
2017-12-15T14:16:02.448Z,7.41
2017-12-15T14:17:11.002Z,7.44
2017-12-15T14:18:19.803Z,7.49
2017-12-15T14:19:28.609Z,7.47
2017-12-15T14:20:37.144Z,7.44
2017-12-15T14:21:45.681Z,7.41
2017-12-15T14:22:54.488Z,7.4
2017-12-15T14:24:03.294Z,7.44
2017-12-15T14:25:11.828Z,7.41
2017-12-15T14:26:20.897Z,7.44
2017-12-15T14:27:29.485Z,7.4
2017-12-15T14:28:38.291Z,7.49
2017-12-15T14:29:47.095Z,7.4
2017-12-15T14:30:55.897Z,7.44
2017-12-15T14:32:04.970Z,7.39
2017-12-15T14:33:13.775Z,7.41
2017-12-15T14:34:22.316Z,7.45
2017-12-15T14:35:30.844Z,7.37
2017-12-15T14:36:39.384Z,7.41
2017-12-15T14:37:48.191Z,7.37
2017-12-15T14:38:56.837Z,7.44
2017-12-15T14:40:05.323Z,7.4
2017-12-15T14:41:14.391Z,7.41
2017-12-15T14:42:23.456Z,7.37
2017-12-15T14:43:32.527Z,7.31
2017-12-15T14:44:41.071Z,7.36
2017-12-15T14:45:50.142Z,7.33
2017-12-15T14:46:58.959Z,7.3
2017-12-15T14:48:07.766Z,7.31
2017-12-15T14:49:16.562Z,7.3
2017-12-15T14:50:25.143Z,7.27
2017-12-15T14:51:33.944Z,7.23
2017-12-15T14:52:42.476Z,7.31
2017-12-15T14:53:51.281Z,7.19
2017-12-15T14:54:59.818Z,7.26
2017-12-15T14:56:08.900Z,7.22
2017-12-15T14:57:17.704Z,7.16
2017-12-15T14:58:26.772Z,7.23
2017-12-15T14:59:35.305Z,7.22
2017-12-15T15:00:43.847Z,7.31
2017-12-15T15:01:52.924Z,7.19
2017-12-15T15:03:02.007Z,7.23
2017-12-15T15:04:10.808Z,7.27
2017-12-15T15:05:19.627Z,7.19
2017-12-15T15:06:28.436Z,7.27
2017-12-15T15:07:37.019Z,7.21
2017-12-15T15:08:45.822Z,7.27
2017-12-15T15:09:55.160Z,7.21
2017-12-15T15:11:03.697Z,7.21
2017-12-15T15:12:12.514Z,7.26
2017-12-15T15:13:21.300Z,7.22
2017-12-15T15:14:30.364Z,7.18
2017-12-15T15:15:39.200Z,7.11
2017-12-15T15:16:48.283Z,7.19
2017-12-15T15:17:57.353Z,7.18
2017-12-15T15:19:06.211Z,7.15
2017-12-15T15:20:15.008Z,7.12