createdAt,value
2019-05-12T00:01:39.521Z,100.00
2019-05-12T00:04:29.950Z,100.00
2019-05-12T00:07:20.207Z,100.00
2019-05-12T00:10:10.507Z,100.00
2019-05-12T00:13:00.740Z,100.00
2019-05-12T00:15:51.084Z,100.00
2019-05-12T00:18:41.362Z,100.00
2019-05-12T00:21:31.655Z,100.00
2019-05-12T00:24:21.862Z,100.00
2019-05-12T00:27:17.706Z,100.00
2019-05-12T00:30:10.101Z,100.00
2019-05-12T00:32:58.706Z,100.00
2019-05-12T00:35:48.912Z,100.00
2019-05-12T00:38:39.219Z,100.00
2019-05-12T00:41:29.407Z,100.00
2019-05-12T00:44:20.100Z,100.00
2019-05-12T00:47:10.403Z,100.00
2019-05-12T00:50:00.821Z,100.00
2019-05-12T00:52:51.150Z,100.00
2019-05-12T00:55:41.510Z,100.00
2019-05-12T00:58:31.619Z,100.00
2019-05-12T01:01:21.886Z,100.00
2019-05-12T01:04:12.121Z,100.00
2019-05-12T01:07:02.423Z,100.00
2019-05-12T01:09:52.712Z,100.00
2019-05-12T01:12:43.118Z,100.00
2019-05-12T01:15:33.142Z,100.00
2019-05-12T01:18:23.687Z,100.00
2019-05-12T01:21:13.999Z,100.00
2019-05-12T01:24:04.257Z,100.00
2019-05-12T01:26:54.563Z,100.00
2019-05-12T01:29:44.903Z,100.00
2019-05-12T01:32:38.347Z,100.00
2019-05-12T01:35:29.640Z,100.00
2019-05-12T01:38:19.833Z,100.00
2019-05-12T01:41:10.167Z,100.00
2019-05-12T01:44:00.359Z,100.00
2019-05-12T01:46:50.510Z,100.00
2019-05-12T01:49:40.746Z,100.00
2019-05-12T01:52:31.236Z,100.00
2019-05-12T01:55:21.480Z,100.00
2019-05-12T01:58:11.523Z,100.00
2019-05-12T02:01:03.058Z,100.00
2019-05-12T02:03:53.198Z,100.00
2019-05-12T02:06:43.218Z,100.00
2019-05-12T02:09:34.953Z,100.00
2019-05-12T02:12:24.740Z,100.00
2019-05-12T02:15:18.384Z,100.00
2019-05-12T02:18:09.265Z,100.00
2019-05-12T02:20:59.760Z,100.00
2019-05-12T02:23:50.013Z,100.00
2019-05-12T02:26:40.286Z,100.00
2019-05-12T02:29:30.649Z,100.00
2019-05-12T02:32:23.751Z,100.00
2019-05-12T02:35:16.087Z,100.00
2019-05-12T02:38:05.435Z,100.00
2019-05-12T02:40:55.884Z,100.00
2019-05-12T02:43:46.172Z,100.00
2019-05-12T02:46:36.129Z,100.00
2019-05-12T02:49:26.154Z,100.00
2019-05-12T02:52:16.177Z,100.00
2019-05-12T02:55:06.899Z,100.00
2019-05-12T02:57:57.163Z,100.00
2019-05-12T03:00:47.470Z,100.00
2019-05-12T03:03:37.878Z,100.00
2019-05-12T03:06:28.373Z,100.00
2019-05-12T03:09:18.395Z,100.00
2019-05-12T03:12:08.895Z,100.00
2019-05-12T03:14:58.995Z,100.00
2019-05-12T03:17:49.096Z,100.00
2019-05-12T03:20:39.366Z,100.00
2019-05-12T03:23:29.563Z,100.00
2019-05-12T03:26:19.541Z,100.00
2019-05-12T03:29:09.796Z,100.00
2019-05-12T03:31:59.947Z,100.00
2019-05-12T03:34:50.136Z,100.00
2019-05-12T03:37:40.166Z,100.00
2019-05-12T03:40:30.489Z,100.00
2019-05-12T03:43:20.501Z,100.00
2019-05-12T03:46:10.689Z,100.00
2019-05-12T03:49:04.870Z,100.00
2019-05-12T03:51:54.374Z,100.00
2019-05-12T03:54:45.226Z,100.00
2019-05-12T03:57:35.232Z,100.00
2019-05-12T04:00:25.495Z,100.00
2019-05-12T04:03:15.852Z,100.00
2019-05-12T04:06:07.093Z,100.00
2019-05-12T04:08:59.926Z,100.00
2019-05-12T04:11:49.712Z,93.39
2019-05-12T04:14:54.968Z,88.12
2019-05-12T04:17:50.160Z,83.24
2019-05-12T04:20:40.577Z,76.00
2019-05-12T04:23:30.972Z,70.54
2019-05-12T04:26:21.101Z,63.53
2019-05-12T04:29:11.345Z,57.60
2019-05-12T04:32:01.565Z,53.38
2019-05-12T04:34:54.822Z,51.05
2019-05-12T04:37:44.845Z,47.03
2019-05-12T04:40:36.504Z,45.29
2019-05-12T04:43:27.442Z,42.06
2019-05-12T04:46:18.293Z,41.99
2019-05-12T04:49:09.017Z,41.30
2019-05-12T04:51:59.862Z,41.14
2019-05-12T04:54:50.681Z,40.66
2019-05-12T04:57:44.789Z,38.89
2019-05-12T05:00:35.048Z,37.41
2019-05-12T05:03:26.409Z,35.83
2019-05-12T05:06:17.344Z,35.11
2019-05-12T05:09:09.202Z,34.82
2019-05-12T05:11:59.971Z,36.83
2019-05-12T05:14:51.117Z,35.00
2019-05-12T05:17:44.105Z,33.79
2019-05-12T05:20:34.645Z,32.97
2019-05-12T05:23:25.495Z,32.14
2019-05-12T05:26:24.643Z,33.57
2019-05-12T05:29:08.720Z,30.85
2019-05-12T05:32:00.722Z,30.19
2019-05-12T05:34:55.863Z,30.18
2019-05-12T05:37:44.395Z,31.23
2019-05-12T05:40:36.064Z,32.21
2019-05-12T05:43:27.095Z,33.53
2019-05-12T05:46:18.041Z,32.33
2019-05-12T05:49:08.973Z,31.86
2019-05-12T05:51:59.872Z,31.00
2019-05-12T05:54:53.111Z,30.90
2019-05-12T05:57:44.353Z,30.11
2019-05-12T06:00:38.971Z,29.49
2019-05-12T06:03:28.091Z,30.83
2019-05-12T06:06:19.217Z,31.91
2019-05-12T06:09:10.006Z,33.00
2019-05-12T06:12:05.259Z,31.59
2019-05-12T06:14:55.316Z,31.26
2019-05-12T06:17:45.412Z,30.01
2019-05-12T06:20:38.138Z,31.27
2019-05-12T06:23:33.906Z,30.09
2019-05-12T06:26:31.013Z,28.61
2019-05-12T06:29:20.092Z,28.76
2019-05-12T06:32:10.721Z,28.69
2019-05-12T06:35:01.511Z,28.17
2019-05-12T06:38:00.198Z,29.46
2019-05-12T06:40:45.298Z,27.45
2019-05-12T06:43:39.532Z,27.25
2019-05-12T06:46:29.775Z,27.97
2019-05-12T06:49:20.581Z,27.08
2019-05-12T06:52:11.560Z,27.54
2019-05-12T06:55:04.059Z,28.89
2019-05-12T06:57:54.811Z,30.00
2019-05-12T07:00:45.655Z,31.45
2019-05-12T07:03:37.392Z,28.92
2019-05-12T07:06:28.347Z,28.58
2019-05-12T07:09:26.741Z,28.31
2019-05-12T07:12:13.584Z,29.13
2019-05-12T07:15:03.923Z,29.36
2019-05-12T07:18:04.248Z,29.55
2019-05-12T07:20:55.227Z,31.36
2019-05-12T07:23:46.165Z,34.81
2019-05-12T07:26:37.199Z,39.80
2019-05-12T07:29:28.118Z,42.73
2019-05-12T07:32:21.885Z,49.90
2019-05-12T07:35:11.094Z,54.43
2019-05-12T07:38:04.291Z,54.01
2019-05-12T07:40:53.927Z,55.36
2019-05-12T07:43:44.658Z,57.91
2019-05-12T07:46:39.630Z,58.17
2019-05-12T07:49:34.228Z,58.31
2019-05-12T07:52:20.036Z,58.10
2019-05-12T07:55:10.966Z,59.99
2019-05-12T07:58:09.981Z,64.89
2019-05-12T08:01:02.361Z,64.38
2019-05-12T08:03:51.043Z,65.07
2019-05-12T08:06:41.633Z,67.95
2019-05-12T08:09:33.159Z,67.70
2019-05-12T08:12:23.793Z,66.86
2019-05-12T08:15:14.285Z,69.46
2019-05-12T08:18:07.795Z,69.88
2019-05-12T08:20:59.772Z,69.14
2019-05-12T08:23:48.985Z,66.59
2019-05-12T08:26:39.020Z,67.97
2019-05-12T08:29:29.364Z,67.05
2019-05-12T08:32:20.381Z,67.68
2019-05-12T08:35:10.805Z,67.79
2019-05-12T08:38:03.636Z,61.65
2019-05-12T08:40:54.447Z,53.19
2019-05-12T08:43:51.475Z,44.98
2019-05-12T08:46:43.203Z,39.69
2019-05-12T08:49:33.531Z,38.12
2019-05-12T08:52:23.603Z,37.74
2019-05-12T08:55:16.814Z,37.07
2019-05-12T08:58:07.212Z,36.51
2019-05-12T09:00:58.045Z,36.73
2019-05-12T09:03:49.050Z,37.28
2019-05-12T09:06:39.847Z,40.59
2019-05-12T09:09:30.748Z,42.08
2019-05-12T09:12:23.329Z,47.95
2019-05-12T09:15:13.795Z,57.91
2019-05-12T09:18:05.003Z,62.54
2019-05-12T09:20:55.963Z,68.27
2019-05-12T09:23:46.286Z,68.07
2019-05-12T09:26:36.671Z,69.63
2019-05-12T09:29:26.644Z,69.71
2019-05-12T09:32:17.427Z,70.29
2019-05-12T09:35:07.704Z,71.60
2019-05-12T09:37:58.181Z,69.73
2019-05-12T09:40:55.046Z,70.66
2019-05-12T09:43:45.419Z,72.79
2019-05-12T09:46:34.266Z,72.78
2019-05-12T09:49:31.381Z,72.03
2019-05-12T09:52:22.725Z,71.97
2019-05-12T09:55:08.145Z,72.83
2019-05-12T09:57:58.458Z,74.96
2019-05-12T10:00:48.775Z,74.43
2019-05-12T10:03:40.145Z,71.60
2019-05-12T10:06:30.722Z,72.29
2019-05-12T10:09:24.464Z,72.30
2019-05-12T10:12:15.141Z,70.40
2019-05-12T10:15:06.401Z,71.76
2019-05-12T10:18:00.287Z,70.83
2019-05-12T10:20:48.360Z,70.02
2019-05-12T10:23:38.390Z,68.25
2019-05-12T10:26:28.568Z,69.28
2019-05-12T10:29:20.811Z,69.73
2019-05-12T10:32:13.225Z,69.91
2019-05-12T10:35:02.886Z,68.27
2019-05-12T10:37:54.148Z,70.79
2019-05-12T10:40:47.801Z,70.46
2019-05-12T10:43:36.411Z,71.94
2019-05-12T10:46:28.552Z,73.58
2019-05-12T10:49:18.759Z,74.58
2019-05-12T10:52:08.858Z,75.32
2019-05-12T10:54:59.899Z,73.90
2019-05-12T10:57:53.011Z,73.38
2019-05-12T11:00:44.209Z,72.74
2019-05-12T11:03:33.975Z,74.58
2019-05-12T11:06:24.505Z,74.38
2019-05-12T11:09:14.829Z,75.05
2019-05-12T11:12:05.408Z,74.57
2019-05-12T11:14:55.940Z,77.06
2019-05-12T11:18:03.633Z,75.91
2019-05-12T11:20:54.387Z,78.08
2019-05-12T11:23:45.715Z,77.70
2019-05-12T11:26:36.011Z,79.02
2019-05-12T11:29:26.383Z,81.78
2019-05-12T11:32:17.748Z,80.44
2019-05-12T11:35:08.025Z,78.40
2019-05-12T11:37:58.218Z,81.03
2019-05-12T11:40:48.476Z,79.96
2019-05-12T11:43:38.897Z,74.82
2019-05-12T11:46:29.293Z,67.08
2019-05-12T11:49:21.759Z,46.80
2019-05-12T11:52:16.730Z,44.33
2019-05-12T11:55:02.938Z,44.86
2019-05-12T11:57:54.529Z,51.21
2019-05-12T12:00:47.845Z,72.25
2019-05-12T12:03:37.846Z,72.73
2019-05-12T12:06:27.941Z,70.19
2019-05-12T12:09:18.981Z,73.12
2019-05-12T12:12:10.348Z,75.98
2019-05-12T12:15:00.280Z,75.63
2019-05-12T12:17:50.534Z,74.56
2019-05-12T12:20:40.765Z,73.60
2019-05-12T12:23:30.865Z,74.66
2019-05-12T12:26:30.375Z,75.73
2019-05-12T12:29:17.723Z,76.85
2019-05-12T12:32:09.815Z,74.46
2019-05-12T12:35:00.961Z,73.74
2019-05-12T12:37:53.927Z,73.25
2019-05-12T12:40:44.172Z,73.98
2019-05-12T12:43:34.323Z,69.24
2019-05-12T12:46:27.733Z,67.70
2019-05-12T12:49:17.755Z,71.61
2019-05-12T12:52:08.128Z,74.60
2019-05-12T12:54:59.439Z,73.30
2019-05-12T12:57:50.823Z,73.97
2019-05-12T13:00:47.114Z,71.67
2019-05-12T13:03:34.094Z,73.60
2019-05-12T13:06:24.556Z,73.51
2019-05-12T13:09:24.196Z,73.15
2019-05-12T13:12:14.341Z,73.75
2019-05-12T13:14:57.900Z,74.88
2019-05-12T13:17:48.115Z,75.89
2019-05-12T13:20:38.449Z,75.59
2019-05-12T13:23:38.022Z,74.39
2019-05-12T13:26:20.717Z,73.94
2019-05-12T13:29:13.261Z,73.07
2019-05-12T13:32:03.351Z,75.24
2019-05-12T13:34:53.845Z,76.72
2019-05-12T13:37:44.150Z,74.64
2019-05-12T13:40:39.217Z,72.10
2019-05-12T13:43:26.595Z,72.88
2019-05-12T13:46:17.056Z,70.74
2019-05-12T13:49:07.476Z,73.86
2019-05-12T13:51:57.762Z,75.16
2019-05-12T13:54:48.093Z,74.70
2019-05-12T13:57:43.933Z,76.09
2019-05-12T14:00:30.347Z,76.83
2019-05-12T14:03:20.611Z,77.42
2019-05-12T14:06:11.195Z,77.83
2019-05-12T14:09:01.237Z,77.93
2019-05-12T14:11:53.837Z,69.82
2019-05-12T14:14:44.285Z,74.84
2019-05-12T14:17:37.314Z,66.93
2019-05-12T14:20:26.293Z,62.96
2019-05-12T14:23:16.816Z,56.69
2019-05-12T14:26:09.199Z,55.33
2019-05-12T14:28:59.225Z,57.00
2019-05-12T14:31:55.047Z,54.39
2019-05-12T14:34:43.370Z,58.42
2019-05-12T14:37:33.720Z,61.33
2019-05-12T14:40:29.863Z,60.12
2019-05-12T14:43:21.161Z,60.46
2019-05-12T14:46:10.344Z,63.23
2019-05-12T14:48:59.456Z,56.67
2019-05-12T14:51:49.542Z,57.80
2019-05-12T14:54:39.730Z,57.96
2019-05-12T14:57:37.311Z,59.94
2019-05-12T15:00:23.956Z,56.54
2019-05-12T15:03:16.137Z,60.00
2019-05-12T15:06:07.672Z,59.98
2019-05-12T15:08:56.869Z,59.91
2019-05-12T15:11:47.123Z,60.82
2019-05-12T15:14:38.112Z,59.92
2019-05-12T15:17:28.713Z,60.07
2019-05-12T15:20:18.825Z,60.00
2019-05-12T15:23:09.352Z,58.38
2019-05-12T15:25:59.781Z,60.33
2019-05-12T15:28:50.060Z,59.76
2019-05-12T15:31:52.744Z,58.93
2019-05-12T15:34:33.734Z,61.20
2019-05-12T15:37:23.871Z,60.91
2019-05-12T15:40:14.718Z,60.28
2019-05-12T15:43:06.487Z,63.81
2019-05-12T15:45:59.397Z,64.22
2019-05-12T15:48:49.217Z,65.11
2019-05-12T15:51:50.967Z,65.62
2019-05-12T15:54:31.197Z,66.34
2019-05-12T15:57:21.220Z,67.06
2019-05-12T16:00:16.370Z,68.76
2019-05-12T16:03:03.014Z,68.77
2019-05-12T16:05:53.560Z,69.08
2019-05-12T16:08:45.114Z,69.30
2019-05-12T16:11:35.779Z,69.79
2019-05-12T16:14:30.372Z,70.15
2019-05-12T16:17:24.633Z,69.93
2019-05-12T16:20:10.463Z,71.11
2019-05-12T16:23:00.876Z,72.67
2019-05-12T16:25:51.096Z,70.88
2019-05-12T16:28:43.959Z,74.61
2019-05-12T16:31:33.920Z,72.63
2019-05-12T16:34:24.419Z,71.24
2019-05-12T16:37:14.463Z,71.76
2019-05-12T16:40:05.035Z,71.85
2019-05-12T16:42:59.548Z,74.57
2019-05-12T16:45:46.779Z,76.37
2019-05-12T16:48:37.025Z,76.49
2019-05-12T16:51:27.311Z,78.02
2019-05-12T16:54:17.467Z,78.91
2019-05-12T16:57:12.863Z,79.12
2019-05-12T17:00:03.552Z,79.98
2019-05-12T17:02:57.901Z,81.18
2019-05-12T17:05:50.119Z,81.18
2019-05-12T17:08:37.467Z,81.41
2019-05-12T17:11:30.975Z,81.29
2019-05-12T17:14:19.905Z,81.14
2019-05-12T17:17:10.977Z,81.40
2019-05-12T17:20:01.328Z,80.98
2019-05-12T17:22:57.764Z,80.87
2019-05-12T17:25:43.194Z,80.87
2019-05-12T17:28:34.355Z,80.43
2019-05-12T17:31:25.875Z,80.75
2019-05-12T17:34:16.174Z,80.21
2019-05-12T17:37:06.461Z,79.92
2019-05-12T17:39:56.731Z,80.22
2019-05-12T17:42:47.176Z,79.97
2019-05-12T17:45:37.364Z,79.81
2019-05-12T17:48:27.862Z,79.63
2019-05-12T17:51:20.474Z,79.60
2019-05-12T17:54:13.519Z,79.40
2019-05-12T17:57:04.015Z,78.04
2019-05-12T17:59:54.592Z,76.88
2019-05-12T18:02:49.435Z,76.88
2019-05-12T18:05:36.973Z,76.81
2019-05-12T18:08:32.490Z,76.81
2019-05-12T18:11:18.983Z,76.38
2019-05-12T18:14:09.189Z,76.95
2019-05-12T18:17:08.501Z,76.94
2019-05-12T18:19:59.023Z,78.60
2019-05-12T18:22:44.879Z,79.43
2019-05-12T18:25:36.754Z,83.05
2019-05-12T18:28:29.473Z,84.67
2019-05-12T18:31:18.861Z,84.67
2019-05-12T18:34:09.176Z,87.92
2019-05-12T18:37:00.084Z,89.18
2019-05-12T18:39:53.474Z,90.66
2019-05-12T18:42:43.367Z,93.21
2019-05-12T18:45:34.211Z,94.15
2019-05-12T18:48:25.388Z,94.61
2019-05-12T18:51:17.352Z,96.49
2019-05-12T18:54:10.238Z,97.44
2019-05-12T18:57:06.758Z,98.77
2019-05-12T18:59:55.129Z,99.90
2019-05-12T19:02:44.317Z,100.00
2019-05-12T19:05:34.403Z,100.00
2019-05-12T19:08:24.818Z,100.00
2019-05-12T19:11:22.534Z,100.00
2019-05-12T19:14:07.299Z,100.00
2019-05-12T19:16:57.721Z,100.00
2019-05-12T19:19:52.091Z,100.00
2019-05-12T19:22:48.138Z,100.00
2019-05-12T19:25:35.924Z,100.00
2019-05-12T19:28:23.948Z,100.00
2019-05-12T19:31:14.283Z,100.00
2019-05-12T19:34:17.987Z,100.00
2019-05-12T19:36:56.507Z,98.46
2019-05-12T19:39:46.516Z,97.89
2019-05-12T19:42:36.794Z,97.14
2019-05-12T19:45:26.823Z,96.06
2019-05-12T19:48:24.911Z,95.70
2019-05-12T19:51:20.853Z,95.30
2019-05-12T19:54:00.822Z,94.50
2019-05-12T19:56:53.749Z,93.54
2019-05-12T19:59:50.872Z,92.90
2019-05-12T20:02:35.773Z,92.78
2019-05-12T20:05:26.264Z,90.66
2019-05-12T20:08:16.680Z,89.37
2019-05-12T20:11:06.703Z,88.62
2019-05-12T20:13:57.028Z,87.44
2019-05-12T20:16:47.397Z,85.61
2019-05-12T20:19:37.731Z,83.76
2019-05-12T20:22:28.153Z,82.42
2019-05-12T20:25:18.369Z,81.82
2019-05-12T20:28:11.392Z,80.61
2019-05-12T20:31:01.599Z,79.22
2019-05-12T20:33:57.315Z,77.35
2019-05-12T20:36:44.494Z,77.18
2019-05-12T20:39:34.909Z,76.94
2019-05-12T20:42:25.257Z,76.82
2019-05-12T20:45:15.575Z,76.67
2019-05-12T20:48:05.918Z,76.82
2019-05-12T20:50:56.111Z,76.10
2019-05-12T20:53:46.210Z,74.04
2019-05-12T20:56:36.302Z,73.38
2019-05-12T20:59:28.313Z,73.39
2019-05-12T21:02:18.559Z,74.31
2019-05-12T21:05:14.786Z,74.09
2019-05-12T21:08:03.746Z,73.69
2019-05-12T21:10:54.122Z,73.83
2019-05-12T21:13:44.338Z,74.42
2019-05-12T21:16:38.775Z,74.16
2019-05-12T21:19:29.350Z,74.15
2019-05-12T21:22:17.852Z,74.25
2019-05-12T21:25:10.711Z,74.56
2019-05-12T21:28:07.636Z,74.56
2019-05-12T21:30:53.080Z,73.57
2019-05-12T21:33:43.877Z,73.60
2019-05-12T21:36:34.327Z,73.79
2019-05-12T21:39:24.851Z,74.42
2019-05-12T21:42:15.294Z,75.07
2019-05-12T21:45:05.686Z,75.83
2019-05-12T21:47:56.705Z,76.77
2019-05-12T21:50:46.990Z,77.76
2019-05-12T21:53:37.349Z,80.59
2019-05-12T21:56:27.695Z,80.59
2019-05-12T21:59:17.967Z,80.90
2019-05-12T22:02:08.371Z,81.74
2019-05-12T22:04:58.749Z,81.78
2019-05-12T22:07:49.110Z,82.24
2019-05-12T22:10:39.268Z,83.08
2019-05-12T22:13:29.619Z,84.18
2019-05-12T22:16:20.017Z,84.54
2019-05-12T22:19:10.381Z,84.42
2019-05-12T22:22:01.106Z,84.72
2019-05-12T22:24:53.628Z,85.04
2019-05-12T22:27:43.358Z,84.96
2019-05-12T22:30:34.834Z,84.61
2019-05-12T22:33:25.321Z,84.95
2019-05-12T22:36:25.392Z,84.90
2019-05-12T22:39:08.448Z,84.64
2019-05-12T22:41:58.428Z,84.34
2019-05-12T22:44:52.964Z,83.18
2019-05-12T22:47:40.689Z,83.18
2019-05-12T22:50:33.220Z,83.00
2019-05-12T22:53:25.742Z,82.56
2019-05-12T22:56:17.930Z,81.56
2019-05-12T22:59:07.793Z,81.56
2019-05-12T23:01:58.452Z,80.72
2019-05-12T23:04:48.675Z,80.72
2019-05-12T23:07:39.011Z,79.39
2019-05-12T23:10:29.248Z,78.67
2019-05-12T23:13:19.934Z,77.02
2019-05-12T23:16:14.033Z,77.02
2019-05-12T23:19:10.402Z,76.48
2019-05-12T23:21:58.509Z,76.29
2019-05-12T23:24:46.724Z,76.04
2019-05-12T23:27:37.032Z,75.09
2019-05-12T23:30:27.338Z,74.48
2019-05-12T23:33:17.589Z,74.52
2019-05-12T23:36:09.468Z,73.00
2019-05-12T23:39:00.752Z,73.17
2019-05-12T23:41:53.771Z,73.18
2019-05-12T23:44:44.304Z,72.86
2019-05-12T23:47:34.628Z,72.83
2019-05-12T23:50:24.851Z,72.83
2019-05-12T23:53:15.371Z,73.29
2019-05-12T23:56:05.670Z,73.84
2019-05-12T23:58:55.815Z,73.65
