createdAt,value
2019-05-05T00:02:37.004Z,16.72
2019-05-05T00:05:44.409Z,16.53
2019-05-05T00:08:50.294Z,16.70
2019-05-05T00:12:18.317Z,16.73
2019-05-05T00:15:41.651Z,16.73
2019-05-05T00:18:47.577Z,16.69
2019-05-05T00:21:55.131Z,16.66
2019-05-05T00:25:01.454Z,16.67
2019-05-05T00:28:07.222Z,16.76
2019-05-05T00:31:15.044Z,16.92
2019-05-05T00:34:20.961Z,17.04
2019-05-05T00:37:27.872Z,17.29
2019-05-05T00:40:35.458Z,17.03
2019-05-05T00:43:42.072Z,16.68
2019-05-05T00:47:05.935Z,16.76
2019-05-05T00:50:16.706Z,16.85
2019-05-05T00:53:24.961Z,16.85
2019-05-05T00:56:30.300Z,16.74
2019-05-05T00:59:36.724Z,16.52
2019-05-05T01:02:45.687Z,16.52
2019-05-05T01:06:06.347Z,16.56
2019-05-05T01:09:16.688Z,16.48
2019-05-05T01:12:24.319Z,16.28
2019-05-05T01:15:30.190Z,16.48
2019-05-05T01:18:38.038Z,16.52
2019-05-05T01:21:45.410Z,16.38
2019-05-05T01:24:51.635Z,16.38
2019-05-05T01:27:57.363Z,16.63
2019-05-05T01:31:06.191Z,16.55
2019-05-05T01:34:36.855Z,16.83
2019-05-05T01:37:49.176Z,16.43
2019-05-05T01:41:14.731Z,16.57
2019-05-05T01:44:24.548Z,16.18
2019-05-05T01:47:29.756Z,15.58
2019-05-05T01:50:36.687Z,16.13
2019-05-05T01:53:44.251Z,16.20
2019-05-05T01:56:52.380Z,16.33
2019-05-05T01:59:58.725Z,16.28
2019-05-05T02:03:05.443Z,16.43
2019-05-05T02:06:11.107Z,16.10
2019-05-05T02:09:17.727Z,16.46
2019-05-05T02:12:24.666Z,16.45
2019-05-05T02:15:30.983Z,16.47
2019-05-05T02:18:37.769Z,16.31
2019-05-05T02:21:45.335Z,16.60
2019-05-05T02:24:51.684Z,16.47
2019-05-05T02:27:57.464Z,15.78
2019-05-05T02:31:36.079Z,15.61
2019-05-05T02:34:49.008Z,15.97
2019-05-05T02:37:56.091Z,15.92
2019-05-05T02:41:05.066Z,16.06
2019-05-05T02:44:10.872Z,16.12
2019-05-05T02:47:41.472Z,16.13
2019-05-05T02:51:01.226Z,16.18
2019-05-05T02:54:05.075Z,16.18
2019-05-05T02:57:13.504Z,16.25
2019-05-05T03:00:50.342Z,16.20
2019-05-05T03:03:57.543Z,16.18
2019-05-05T03:07:06.646Z,16.06
2019-05-05T03:10:15.430Z,16.22
2019-05-05T03:13:24.342Z,16.01
2019-05-05T03:16:35.661Z,16.26
2019-05-05T03:19:44.429Z,16.13
2019-05-05T03:22:50.391Z,15.96
2019-05-05T03:25:56.359Z,16.12
2019-05-05T03:29:04.742Z,16.22
2019-05-05T03:32:15.731Z,16.08
2019-05-05T03:35:20.459Z,16.00
2019-05-05T03:38:27.576Z,16.14
2019-05-05T03:41:45.828Z,15.97
2019-05-05T03:44:57.380Z,16.13
2019-05-05T03:48:04.636Z,16.42
2019-05-05T03:51:18.850Z,16.14
2019-05-05T03:54:23.757Z,16.06
2019-05-05T03:57:29.572Z,16.38
2019-05-05T04:01:28.752Z,16.17
2019-05-05T04:04:39.735Z,16.30
2019-05-05T04:07:45.913Z,16.45
2019-05-05T04:10:51.838Z,16.25
2019-05-05T04:13:57.979Z,16.54
2019-05-05T04:17:14.260Z,16.31
2019-05-05T04:20:29.543Z,16.16
2019-05-05T04:23:35.646Z,16.04
2019-05-05T04:26:41.344Z,15.97
2019-05-05T04:29:47.939Z,16.25
2019-05-05T04:32:54.639Z,16.18
2019-05-05T04:36:03.768Z,16.20
2019-05-05T04:39:09.331Z,16.36
2019-05-05T04:42:16.862Z,16.82
2019-05-05T04:45:24.094Z,16.49
2019-05-05T04:48:38.809Z,16.79
2019-05-05T04:51:50.393Z,16.64
2019-05-05T04:54:55.771Z,16.31
2019-05-05T04:58:04.630Z,15.92
2019-05-05T05:01:10.604Z,16.42
2019-05-05T05:04:41.020Z,16.32
2019-05-05T05:07:47.268Z,16.50
2019-05-05T05:10:54.259Z,16.17
2019-05-05T05:14:00.384Z,16.16
2019-05-05T05:17:11.623Z,15.99
2019-05-05T05:20:17.503Z,16.40
2019-05-05T05:23:24.670Z,16.80
2019-05-05T05:26:30.759Z,17.33
2019-05-05T05:29:36.561Z,17.09
2019-05-05T05:32:44.338Z,17.09
2019-05-05T05:35:50.514Z,16.89
2019-05-05T05:39:00.568Z,16.72
2019-05-05T05:42:08.382Z,16.59
2019-05-05T05:45:25.555Z,16.59
2019-05-05T05:48:35.336Z,17.20
2019-05-05T05:51:41.650Z,16.81
2019-05-05T05:54:48.127Z,16.92
2019-05-05T05:57:54.268Z,16.75
2019-05-05T06:01:00.439Z,17.06
2019-05-05T06:04:06.232Z,16.94
2019-05-05T06:07:14.070Z,17.13
2019-05-05T06:10:24.337Z,17.17
2019-05-05T06:13:29.955Z,17.40
2019-05-05T06:16:36.759Z,17.17
2019-05-05T06:19:44.549Z,17.09
2019-05-05T06:22:50.734Z,16.79
2019-05-05T06:25:57.188Z,16.69
2019-05-05T06:29:04.393Z,16.97
2019-05-05T06:32:10.490Z,17.08
2019-05-05T06:35:20.014Z,17.07
2019-05-05T06:38:25.742Z,17.35
2019-05-05T06:41:46.437Z,17.57
2019-05-05T06:45:04.518Z,17.44
2019-05-05T06:48:10.181Z,17.91
2019-05-05T06:51:15.996Z,17.70
2019-05-05T06:54:21.682Z,17.83
2019-05-05T06:57:28.262Z,17.73
2019-05-05T07:00:34.656Z,17.47
2019-05-05T07:03:40.506Z,17.75
2019-05-05T07:06:54.141Z,18.14
2019-05-05T07:09:54.362Z,18.50
2019-05-05T07:13:00.158Z,18.50
2019-05-05T07:16:05.896Z,18.78
2019-05-05T07:19:11.601Z,18.57
2019-05-05T07:22:17.837Z,19.11
2019-05-05T07:25:24.214Z,19.54
2019-05-05T07:28:31.191Z,20.01
2019-05-05T07:31:36.905Z,19.97
2019-05-05T07:34:57.109Z,20.14
2019-05-05T07:38:04.517Z,20.37
2019-05-05T07:41:14.031Z,20.44
2019-05-05T07:44:26.578Z,20.69
2019-05-05T07:47:27.154Z,20.62
2019-05-05T07:50:35.654Z,20.77
2019-05-05T07:53:40.313Z,20.59
2019-05-05T07:56:46.015Z,20.30
2019-05-05T07:59:53.850Z,20.15
2019-05-05T08:02:59.095Z,20.83
2019-05-05T08:06:05.029Z,20.77
2019-05-05T08:09:10.791Z,20.97
2019-05-05T08:12:18.290Z,21.43
2019-05-05T08:15:25.782Z,21.73
2019-05-05T08:18:49.308Z,21.35
2019-05-05T08:21:55.261Z,21.00
2019-05-05T08:25:10.209Z,21.37
2019-05-05T08:28:23.768Z,22.01
2019-05-05T08:31:53.669Z,22.47
2019-05-05T08:35:00.899Z,23.18
2019-05-05T08:38:06.946Z,23.39
2019-05-05T08:41:13.840Z,23.81
2019-05-05T08:44:19.795Z,24.73
2019-05-05T08:47:28.187Z,24.98
2019-05-05T08:50:34.841Z,24.25
2019-05-05T08:53:45.067Z,24.91
2019-05-05T08:56:47.891Z,24.53
2019-05-05T08:59:54.483Z,24.82
2019-05-05T09:03:00.440Z,25.21
2019-05-05T09:06:08.628Z,25.27
2019-05-05T09:09:14.620Z,25.41
2019-05-05T09:12:20.311Z,25.71
2019-05-05T09:15:27.033Z,25.21
2019-05-05T09:18:33.916Z,25.23
2019-05-05T09:21:39.955Z,25.68
2019-05-05T09:25:26.608Z,25.82
2019-05-05T09:28:39.686Z,25.81
2019-05-05T09:31:45.360Z,25.84
2019-05-05T09:34:54.062Z,26.03
2019-05-05T09:38:04.100Z,24.62
2019-05-05T09:41:09.983Z,24.49
2019-05-05T09:44:15.787Z,24.44
2019-05-05T09:47:23.869Z,24.35
2019-05-05T09:50:29.071Z,25.02
2019-05-05T09:53:37.519Z,24.76
2019-05-05T09:56:44.442Z,24.59
2019-05-05T10:00:13.981Z,24.41
2019-05-05T10:03:21.601Z,25.12
2019-05-05T10:06:27.765Z,25.41
2019-05-05T10:09:34.668Z,24.66
2019-05-05T10:12:40.378Z,25.02
2019-05-05T10:15:46.152Z,25.46
2019-05-05T10:18:54.081Z,25.52
2019-05-05T10:21:59.469Z,25.53
2019-05-05T10:25:34.345Z,25.59
2019-05-05T10:28:41.500Z,25.76
2019-05-05T10:31:47.344Z,25.78
2019-05-05T10:35:04.431Z,25.92
2019-05-05T10:38:10.882Z,25.85
2019-05-05T10:41:18.910Z,25.34
2019-05-05T10:44:24.580Z,25.12
2019-05-05T10:47:30.413Z,25.21
2019-05-05T10:50:36.380Z,25.67
2019-05-05T10:53:43.817Z,25.50
2019-05-05T10:56:49.785Z,25.96
2019-05-05T11:00:09.039Z,25.69
2019-05-05T11:03:03.986Z,25.88
2019-05-05T11:06:10.340Z,25.40
2019-05-05T11:09:16.029Z,25.12
2019-05-05T11:12:21.717Z,24.88
2019-05-05T11:15:27.429Z,24.55
2019-05-05T11:18:34.601Z,24.27
2019-05-05T11:21:40.418Z,24.69
2019-05-05T11:24:57.244Z,24.76
2019-05-05T11:27:54.218Z,24.46
2019-05-05T11:30:59.863Z,24.47
2019-05-05T11:34:18.505Z,24.47
2019-05-05T11:37:24.941Z,25.05
2019-05-05T11:40:33.654Z,25.23
2019-05-05T11:43:40.606Z,25.11
2019-05-05T11:46:46.327Z,25.35
2019-05-05T11:49:54.580Z,25.40
2019-05-05T11:52:59.516Z,25.33
2019-05-05T11:56:05.342Z,25.25
2019-05-05T11:59:11.113Z,25.32
2019-05-05T12:02:16.820Z,25.05
2019-05-05T12:05:24.292Z,25.31
2019-05-05T12:08:30.078Z,24.92
2019-05-05T12:11:35.770Z,24.79
2019-05-05T12:14:41.562Z,24.71
2019-05-05T12:17:47.361Z,24.77
2019-05-05T12:20:54.366Z,24.76
2019-05-05T12:24:03.834Z,24.77
2019-05-05T12:27:20.090Z,25.11
2019-05-05T12:30:25.870Z,25.46
2019-05-05T12:33:33.512Z,25.40
2019-05-05T12:36:39.084Z,24.84
2019-05-05T12:39:44.908Z,24.63
2019-05-05T12:42:50.603Z,24.73
2019-05-05T12:46:05.493Z,24.65
2019-05-05T12:49:13.727Z,24.66
2019-05-05T12:52:19.073Z,24.38
2019-05-05T12:55:37.858Z,24.13
2019-05-05T12:58:33.556Z,24.27
2019-05-05T13:01:40.151Z,24.06
2019-05-05T13:04:45.826Z,24.39
2019-05-05T13:07:51.565Z,24.15
2019-05-05T13:10:57.306Z,23.86
2019-05-05T13:14:03.668Z,23.84
2019-05-05T13:17:11.001Z,23.78
2019-05-05T13:20:35.743Z,23.39
2019-05-05T13:24:00.547Z,23.43
2019-05-05T13:27:19.133Z,23.58
2019-05-05T13:30:21.105Z,23.20
2019-05-05T13:33:26.830Z,22.77
2019-05-05T13:36:33.449Z,22.90
2019-05-05T13:39:39.333Z,22.99
2019-05-05T13:42:45.070Z,23.16
2019-05-05T13:45:59.968Z,22.88
2019-05-05T13:49:36.918Z,23.26
2019-05-05T13:52:44.192Z,23.04
2019-05-05T13:55:50.183Z,23.13
2019-05-05T13:58:57.021Z,22.82
2019-05-05T14:02:02.684Z,22.88
2019-05-05T14:05:08.707Z,22.92
2019-05-05T14:08:14.845Z,22.56
2019-05-05T14:11:20.699Z,22.79
2019-05-05T14:14:26.384Z,22.76
2019-05-05T14:17:32.238Z,22.69
2019-05-05T14:20:38.010Z,22.67
2019-05-05T14:24:10.837Z,22.92
2019-05-05T14:27:17.673Z,22.89
2019-05-05T14:30:34.220Z,22.66
2019-05-05T14:33:57.471Z,22.64
2019-05-05T14:37:21.272Z,22.71
2019-05-05T14:40:27.247Z,22.44
2019-05-05T14:43:34.476Z,22.54
2019-05-05T14:46:40.338Z,22.74
2019-05-05T14:49:46.483Z,22.80
2019-05-05T14:52:53.499Z,22.83
2019-05-05T14:55:59.314Z,22.85
2019-05-05T14:59:05.072Z,22.43
2019-05-05T15:02:10.861Z,22.39
2019-05-05T15:05:39.335Z,22.58
2019-05-05T15:08:56.149Z,22.32
2019-05-05T15:12:15.916Z,22.66
2019-05-05T15:15:23.481Z,22.21
2019-05-05T15:18:29.021Z,22.30
2019-05-05T15:21:34.773Z,22.13
2019-05-05T15:24:41.804Z,22.01
2019-05-05T15:27:47.478Z,22.12
2019-05-05T15:30:54.508Z,22.19
2019-05-05T15:34:00.986Z,22.07
2019-05-05T15:37:06.861Z,22.07
2019-05-05T15:40:14.283Z,22.25
2019-05-05T15:43:20.309Z,22.20
2019-05-05T15:46:26.043Z,22.24
2019-05-05T15:49:31.718Z,22.08
2019-05-05T15:52:37.447Z,21.97
2019-05-05T15:55:43.139Z,21.91
2019-05-05T15:58:48.917Z,22.01
2019-05-05T16:01:55.026Z,22.08
2019-05-05T16:05:00.778Z,22.00
2019-05-05T16:08:06.551Z,22.14
2019-05-05T16:11:14.250Z,21.87
2019-05-05T16:14:20.325Z,21.84
2019-05-05T16:17:33.417Z,21.80
2019-05-05T16:20:44.325Z,21.67
2019-05-05T16:23:54.423Z,21.52
2019-05-05T16:27:01.131Z,21.42
2019-05-05T16:30:07.803Z,21.55
2019-05-05T16:33:15.036Z,21.60
2019-05-05T16:36:21.555Z,21.37
2019-05-05T16:39:29.196Z,21.37
2019-05-05T16:42:54.317Z,21.01
2019-05-05T16:46:00.294Z,21.11
2019-05-05T16:49:06.103Z,20.99
2019-05-05T16:52:18.184Z,20.88
2019-05-05T16:55:37.794Z,20.78
2019-05-05T16:58:45.058Z,20.68
2019-05-05T17:01:51.045Z,20.64
2019-05-05T17:04:56.705Z,20.63
2019-05-05T17:08:04.356Z,20.55
2019-05-05T17:11:09.875Z,20.54
2019-05-05T17:14:23.435Z,20.49
2019-05-05T17:17:45.471Z,20.47
2019-05-05T17:20:57.742Z,20.40
2019-05-05T17:24:03.467Z,20.44
2019-05-05T17:27:09.191Z,20.33
2019-05-05T17:30:15.177Z,20.18
2019-05-05T17:33:21.056Z,20.35
2019-05-05T17:36:26.767Z,20.08
2019-05-05T17:39:35.043Z,20.23
2019-05-05T17:43:02.576Z,20.36
2019-05-05T17:46:20.943Z,20.20
2019-05-05T17:49:44.422Z,20.23
2019-05-05T17:53:04.906Z,20.31
2019-05-05T17:56:11.093Z,20.40
2019-05-05T17:59:17.769Z,20.09
2019-05-05T18:02:23.691Z,20.31
2019-05-05T18:05:47.042Z,20.35
2019-05-05T18:08:56.644Z,20.12
2019-05-05T18:12:23.486Z,20.25
2019-05-05T18:15:48.273Z,20.14
2019-05-05T18:18:54.847Z,19.99
2019-05-05T18:22:00.776Z,20.13
2019-05-05T18:25:06.680Z,20.14
2019-05-05T18:28:19.468Z,20.12
2019-05-05T18:31:19.848Z,20.00
2019-05-05T18:34:25.515Z,20.03
2019-05-05T18:37:31.425Z,20.05
2019-05-05T18:40:37.367Z,19.67
2019-05-05T18:43:51.462Z,19.75
2019-05-05T18:47:15.725Z,19.79
2019-05-05T18:50:19.419Z,19.59
2019-05-05T18:53:25.176Z,19.74
2019-05-05T18:56:30.883Z,19.72
2019-05-05T18:59:36.938Z,19.75
2019-05-05T19:03:01.603Z,19.68
2019-05-05T19:06:26.154Z,19.48
2019-05-05T19:09:33.885Z,19.50
2019-05-05T19:12:39.412Z,19.60
2019-05-05T19:15:45.507Z,19.79
2019-05-05T19:18:51.272Z,19.85
2019-05-05T19:22:00.925Z,19.85
2019-05-05T19:25:15.972Z,20.07
2019-05-05T19:28:23.563Z,20.33
2019-05-05T19:31:32.040Z,20.34
2019-05-05T19:34:37.154Z,20.24
2019-05-05T19:37:44.516Z,20.17
2019-05-05T19:40:50.428Z,20.32
2019-05-05T19:43:56.177Z,20.17
2019-05-05T19:47:13.978Z,20.14
2019-05-05T19:50:24.465Z,20.23
2019-05-05T19:53:30.319Z,20.04
2019-05-05T19:56:36.180Z,20.07
2019-05-05T19:59:41.914Z,19.92
2019-05-05T20:03:04.366Z,20.13
2019-05-05T20:06:04.801Z,20.14
2019-05-05T20:09:13.919Z,20.10
2019-05-05T20:12:19.255Z,20.03
2019-05-05T20:15:34.129Z,19.72
2019-05-05T20:18:39.873Z,19.83
2019-05-05T20:21:46.047Z,19.69
2019-05-05T20:24:51.873Z,19.60
2019-05-05T20:27:57.609Z,19.49
2019-05-05T20:31:03.762Z,19.61
2019-05-05T20:34:34.450Z,19.79
2019-05-05T20:37:54.112Z,19.46
2019-05-05T20:41:31.344Z,19.58
2019-05-05T20:44:37.313Z,19.50
2019-05-05T20:47:43.975Z,19.13
2019-05-05T20:50:49.941Z,19.40
2019-05-05T20:53:55.746Z,19.11
2019-05-05T20:57:01.591Z,19.13
2019-05-05T21:00:09.497Z,18.88
2019-05-05T21:03:16.736Z,18.79
2019-05-05T21:06:24.442Z,18.78
2019-05-05T21:09:29.961Z,18.75
2019-05-05T21:12:42.248Z,18.70
2019-05-05T21:15:45.064Z,18.61
2019-05-05T21:18:50.912Z,18.51
2019-05-05T21:21:58.395Z,18.71
2019-05-05T21:25:04.953Z,18.66
2019-05-05T21:28:10.798Z,18.47
2019-05-05T21:31:16.525Z,18.23
2019-05-05T21:34:24.628Z,18.30
2019-05-05T21:37:29.582Z,18.05
2019-05-05T21:40:35.298Z,18.10
2019-05-05T21:43:41.047Z,18.02
2019-05-05T21:46:46.723Z,17.92
2019-05-05T21:49:54.272Z,17.97
2019-05-05T21:53:08.549Z,17.91
2019-05-05T21:56:51.200Z,18.28
2019-05-05T21:59:58.906Z,18.57
2019-05-05T22:03:04.728Z,18.39
2019-05-05T22:06:10.508Z,18.35
2019-05-05T22:09:16.184Z,18.40
2019-05-05T22:12:24.135Z,18.16
2019-05-05T22:15:29.483Z,18.22
2019-05-05T22:18:35.293Z,18.10
2019-05-05T22:21:45.375Z,18.03
2019-05-05T22:24:51.024Z,17.89
2019-05-05T22:27:56.752Z,17.72
2019-05-05T22:31:04.440Z,17.52
2019-05-05T22:34:10.085Z,17.50
2019-05-05T22:37:15.796Z,17.69
2019-05-05T22:40:24.336Z,17.68
2019-05-05T22:43:30.450Z,17.80
2019-05-05T22:46:36.139Z,17.54
2019-05-05T22:49:44.180Z,17.85
2019-05-05T22:52:49.359Z,17.57
2019-05-05T22:55:55.129Z,17.69
2019-05-05T22:59:04.110Z,17.75
2019-05-05T23:02:09.582Z,17.66
2019-05-05T23:05:28.054Z,17.40
2019-05-05T23:08:35.098Z,17.40
2019-05-05T23:11:41.122Z,17.32
2019-05-05T23:14:46.838Z,17.41
2019-05-05T23:18:09.560Z,17.38
2019-05-05T23:21:24.877Z,17.29
2019-05-05T23:24:58.787Z,17.27
2019-05-05T23:28:05.594Z,17.21
2019-05-05T23:31:11.485Z,17.39
2019-05-05T23:34:17.226Z,17.11
2019-05-05T23:37:24.580Z,17.34
2019-05-05T23:40:30.713Z,17.21
2019-05-05T23:43:36.521Z,17.31
2019-05-05T23:46:42.234Z,17.27
2019-05-05T23:49:47.934Z,16.92
2019-05-05T23:52:54.415Z,17.14
2019-05-05T23:56:00.495Z,17.09
2019-05-05T23:59:07.321Z,17.33
