createdAt,value
2019-03-24T00:00:54.496Z,19.40
2019-03-24T00:03:24.103Z,29.57
2019-03-24T00:05:53.694Z,27.85
2019-03-24T00:08:23.439Z,24.60
2019-03-24T00:10:53.318Z,25.48
2019-03-24T00:13:24.880Z,21.37
2019-03-24T00:15:54.331Z,24.00
2019-03-24T00:18:24.023Z,22.07
2019-03-24T00:20:54.685Z,23.55
2019-03-24T00:23:25.414Z,21.60
2019-03-24T00:25:56.064Z,22.65
2019-03-24T00:28:26.744Z,26.82
2019-03-24T00:31:01.982Z,23.95
2019-03-24T00:33:31.581Z,26.80
2019-03-24T00:36:01.210Z,20.92
2019-03-24T00:38:31.191Z,23.80
2019-03-24T00:41:00.784Z,23.12
2019-03-24T00:43:30.405Z,18.92
2019-03-24T00:46:00.317Z,23.55
2019-03-24T00:48:29.925Z,23.70
2019-03-24T00:50:59.942Z,26.23
2019-03-24T00:53:29.599Z,29.27
2019-03-24T00:55:59.237Z,21.50
2019-03-24T00:58:28.888Z,24.77
2019-03-24T01:00:58.496Z,35.45
2019-03-24T01:03:28.362Z,21.77
2019-03-24T01:05:58.032Z,22.27
2019-03-24T01:08:28.022Z,21.73
2019-03-24T01:10:57.649Z,22.20
2019-03-24T01:13:27.266Z,19.05
2019-03-24T01:15:56.877Z,24.25
2019-03-24T01:18:26.475Z,23.45
2019-03-24T01:20:56.407Z,26.27
2019-03-24T01:23:25.983Z,25.90
2019-03-24T01:25:55.764Z,24.50
2019-03-24T01:28:25.366Z,21.80
2019-03-24T01:30:54.989Z,18.85
2019-03-24T01:33:24.598Z,19.27
2019-03-24T01:35:54.187Z,17.50
2019-03-24T01:38:23.792Z,19.17
2019-03-24T01:40:53.560Z,21.35
2019-03-24T01:43:23.326Z,22.52
2019-03-24T01:45:58.430Z,26.30
2019-03-24T01:48:24.263Z,22.82
2019-03-24T01:50:53.952Z,19.82
2019-03-24T01:53:23.534Z,24.25
2019-03-24T01:55:53.129Z,28.38
2019-03-24T01:58:22.808Z,21.55
2019-03-24T02:00:52.763Z,23.87
2019-03-24T02:03:22.369Z,24.45
2019-03-24T02:05:51.979Z,16.60
2019-03-24T02:08:21.580Z,29.65
2019-03-24T02:10:51.187Z,32.30
2019-03-24T02:13:20.807Z,17.12
2019-03-24T02:15:50.410Z,22.07
2019-03-24T02:18:20.081Z,19.85
2019-03-24T02:20:49.824Z,24.10
2019-03-24T02:23:19.456Z,20.27
2019-03-24T02:25:49.336Z,25.15
2019-03-24T02:28:18.952Z,17.80
2019-03-24T02:30:48.641Z,23.40
2019-03-24T02:33:18.243Z,25.88
2019-03-24T02:35:47.950Z,18.75
2019-03-24T02:38:17.621Z,21.70
2019-03-24T02:40:47.303Z,25.60
2019-03-24T02:43:17.020Z,24.23
2019-03-24T02:45:46.908Z,35.35
2019-03-24T02:48:16.535Z,28.77
2019-03-24T02:50:46.132Z,26.17
2019-03-24T02:53:15.739Z,24.37
2019-03-24T02:55:45.372Z,22.40
2019-03-24T02:58:15.056Z,34.83
2019-03-24T03:00:44.730Z,30.20
2019-03-24T03:03:14.399Z,22.07
2019-03-24T03:05:44.011Z,24.55
2019-03-24T03:08:13.733Z,28.95
2019-03-24T03:10:43.324Z,21.15
2019-03-24T03:13:13.040Z,18.45
2019-03-24T03:15:42.656Z,16.85
2019-03-24T03:18:12.253Z,22.80
2019-03-24T03:20:42.244Z,25.40
2019-03-24T03:23:11.878Z,21.20
2019-03-24T03:25:41.756Z,21.60
2019-03-24T03:28:11.346Z,27.15
2019-03-24T03:30:41.224Z,23.22
2019-03-24T03:33:10.834Z,23.60
2019-03-24T03:35:40.473Z,21.30
2019-03-24T03:38:10.055Z,18.75
2019-03-24T03:40:39.730Z,18.42
2019-03-24T03:43:09.484Z,26.27
2019-03-24T03:45:39.558Z,23.83
2019-03-24T03:48:09.314Z,23.02
2019-03-24T03:50:39.203Z,25.10
2019-03-24T03:53:08.802Z,26.42
2019-03-24T03:55:38.401Z,26.15
2019-03-24T03:58:08.184Z,22.58
2019-03-24T04:00:38.455Z,17.90
2019-03-24T04:03:08.877Z,22.17
2019-03-24T04:05:38.491Z,22.02
2019-03-24T04:08:08.437Z,24.65
2019-03-24T04:10:38.377Z,20.05
2019-03-24T04:13:08.327Z,18.73
2019-03-24T04:15:38.062Z,11.65
2019-03-24T04:18:07.658Z,23.98
2019-03-24T04:20:37.269Z,19.32
2019-03-24T04:23:06.867Z,23.87
2019-03-24T04:25:36.540Z,18.32
2019-03-24T04:33:55.829Z,18.87
2019-03-24T04:36:25.425Z,17.60
2019-03-24T04:38:55.015Z,20.23
2019-03-24T04:41:24.721Z,17.48
2019-03-24T04:43:54.391Z,14.25
2019-03-24T04:46:24.017Z,18.37
2019-03-24T04:48:53.611Z,20.48
2019-03-24T04:51:23.471Z,15.30
2019-03-24T04:53:53.438Z,19.65
2019-03-24T04:56:23.100Z,16.12
2019-03-24T04:58:52.694Z,27.58
2019-03-24T05:01:22.348Z,20.10
2019-03-24T05:03:51.956Z,10.55
2019-03-24T05:06:21.991Z,14.85
2019-03-24T05:08:52.336Z,23.42
2019-03-24T05:11:22.326Z,12.40
2019-03-24T05:13:51.923Z,17.07
2019-03-24T05:16:21.538Z,15.70
2019-03-24T05:18:51.234Z,15.32
2019-03-24T05:21:20.820Z,15.85
2019-03-24T05:23:50.464Z,15.32
2019-03-24T05:26:20.179Z,12.05
2019-03-24T05:28:49.765Z,17.82
2019-03-24T05:31:19.494Z,13.40
2019-03-24T05:33:49.398Z,13.75
2019-03-24T05:36:19.062Z,12.50
2019-03-24T05:38:48.676Z,13.28
2019-03-24T05:41:18.282Z,19.42
2019-03-24T05:43:47.877Z,15.55
2019-03-24T05:46:17.494Z,15.93
2019-03-24T05:48:47.088Z,12.25
2019-03-24T05:51:16.771Z,13.70
2019-03-24T05:53:46.464Z,15.53
2019-03-24T05:56:16.060Z,12.95
2019-03-24T05:58:45.757Z,15.95
2019-03-24T06:01:15.384Z,15.80
2019-03-24T06:03:45.086Z,16.37
2019-03-24T06:06:14.690Z,15.10
2019-03-24T06:08:44.413Z,10.80
2019-03-24T06:11:14.019Z,17.17
2019-03-24T06:13:43.708Z,10.25
2019-03-24T06:16:13.326Z,15.20
2019-03-24T06:18:42.932Z,18.60
2019-03-24T06:21:12.789Z,17.77
2019-03-24T06:23:42.679Z,16.95
2019-03-24T06:26:12.295Z,11.03
2019-03-24T06:28:41.887Z,15.30
2019-03-24T06:31:11.498Z,11.03
2019-03-24T06:33:41.090Z,18.80
2019-03-24T06:36:10.708Z,19.48
2019-03-24T06:38:40.603Z,31.73
2019-03-24T06:41:10.218Z,19.75
2019-03-24T06:43:39.888Z,16.02
2019-03-24T06:46:09.661Z,22.73
2019-03-24T06:48:39.355Z,22.80
2019-03-24T06:51:08.953Z,17.05
2019-03-24T06:53:38.573Z,21.65
2019-03-24T06:56:08.185Z,22.10
2019-03-24T06:58:37.864Z,28.12
2019-03-24T07:01:07.487Z,19.35
2019-03-24T07:03:37.095Z,24.30
2019-03-24T07:06:06.785Z,19.40
2019-03-24T07:08:36.404Z,22.50
2019-03-24T07:11:13.218Z,24.65
2019-03-24T07:13:37.303Z,21.20
2019-03-24T07:16:06.905Z,25.15
2019-03-24T07:18:36.595Z,24.92
2019-03-24T07:21:06.257Z,23.02
2019-03-24T07:23:36.134Z,27.80
2019-03-24T07:26:05.728Z,28.70
2019-03-24T07:28:35.328Z,21.45
2019-03-24T07:31:05.262Z,24.75
2019-03-24T07:33:34.862Z,27.77
2019-03-24T07:36:05.503Z,19.10
2019-03-24T07:38:35.114Z,27.95
2019-03-24T07:41:04.854Z,29.87
2019-03-24T07:43:34.441Z,21.42
2019-03-24T07:46:04.037Z,20.45
2019-03-24T07:48:34.624Z,27.93
2019-03-24T07:51:04.288Z,25.70
2019-03-24T07:53:33.909Z,19.27
2019-03-24T07:56:03.518Z,26.15
2019-03-24T07:58:33.117Z,20.70
2019-03-24T08:01:02.739Z,23.02
2019-03-24T08:03:32.360Z,18.67
2019-03-24T08:06:01.977Z,22.27
2019-03-24T08:08:31.595Z,26.30
2019-03-24T08:11:01.195Z,30.40
2019-03-24T08:13:30.821Z,22.42
2019-03-24T08:16:00.419Z,13.93
2019-03-24T08:18:30.412Z,23.75
2019-03-24T08:20:59.975Z,19.80
2019-03-24T08:23:29.855Z,20.65
2019-03-24T08:25:59.476Z,31.52
2019-03-24T08:28:29.093Z,20.48
2019-03-24T08:30:58.705Z,23.27
2019-03-24T08:33:28.361Z,18.82
2019-03-24T08:35:57.911Z,21.45
2019-03-24T08:38:27.550Z,19.42
2019-03-24T08:40:57.409Z,21.30
2019-03-24T08:43:27.484Z,21.07
2019-03-24T08:46:03.042Z,22.35
2019-03-24T08:48:40.333Z,18.23
2019-03-24T08:51:04.072Z,19.50
2019-03-24T08:53:33.960Z,30.97
2019-03-24T08:56:03.583Z,19.30
2019-03-24T08:58:33.171Z,23.98
2019-03-24T09:01:02.880Z,18.40
2019-03-24T09:03:32.800Z,23.98
2019-03-24T09:06:02.716Z,15.55
2019-03-24T09:08:32.352Z,19.85
2019-03-24T09:11:02.218Z,17.30
2019-03-24T09:13:31.839Z,18.48
2019-03-24T09:16:01.725Z,22.93
2019-03-24T09:18:31.339Z,21.27
2019-03-24T09:21:00.974Z,17.00
2019-03-24T09:23:30.591Z,19.07
2019-03-24T09:26:00.213Z,26.17
2019-03-24T09:28:30.128Z,23.35
2019-03-24T09:31:00.006Z,26.77
2019-03-24T09:33:29.608Z,19.32
2019-03-24T09:35:59.226Z,21.33
2019-03-24T09:38:29.106Z,16.07
2019-03-24T09:40:58.775Z,19.27
2019-03-24T09:43:28.661Z,21.25
2019-03-24T09:45:58.283Z,16.40
2019-03-24T09:48:28.555Z,23.07
2019-03-24T09:50:58.510Z,19.20
2019-03-24T09:53:28.481Z,24.32
2019-03-24T09:55:58.114Z,16.85
2019-03-24T09:58:27.816Z,13.15
2019-03-24T10:00:57.692Z,21.05
2019-03-24T10:03:27.304Z,17.60
2019-03-24T10:05:58.205Z,13.38
2019-03-24T10:08:27.796Z,22.02
2019-03-24T10:10:57.492Z,22.20
2019-03-24T10:13:27.209Z,20.30
2019-03-24T10:15:56.895Z,13.53
2019-03-24T10:18:28.773Z,14.50
2019-03-24T10:20:58.380Z,16.87
2019-03-24T10:23:28.364Z,23.40
2019-03-24T10:25:57.969Z,25.20
2019-03-24T10:28:27.610Z,16.77
2019-03-24T10:30:57.245Z,21.52
2019-03-24T10:33:26.886Z,14.38
2019-03-24T10:35:56.502Z,14.58
2019-03-24T10:38:26.128Z,15.23
2019-03-24T10:40:55.738Z,10.53
2019-03-24T10:43:25.380Z,17.10
2019-03-24T10:45:54.986Z,12.88
2019-03-24T10:48:33.322Z,19.62
2019-03-24T10:50:56.250Z,18.50
2019-03-24T10:53:27.394Z,18.00
2019-03-24T10:55:57.079Z,17.70
2019-03-24T10:58:26.710Z,20.02
2019-03-24T11:00:56.594Z,17.25
2019-03-24T11:03:26.295Z,16.50
2019-03-24T11:05:55.976Z,17.92
2019-03-24T11:08:25.591Z,17.62
2019-03-24T11:10:55.203Z,9.75
2019-03-24T11:13:24.838Z,7.53
2019-03-24T11:15:54.713Z,12.50
2019-03-24T11:18:24.340Z,15.15
2019-03-24T11:20:53.944Z,14.73
2019-03-24T11:23:23.588Z,17.35
2019-03-24T11:25:53.561Z,16.87
2019-03-24T11:28:23.239Z,14.95
2019-03-24T11:30:52.831Z,17.12
2019-03-24T11:33:22.466Z,14.80
2019-03-24T11:35:52.103Z,13.40
2019-03-24T11:38:21.722Z,15.05
2019-03-24T11:40:52.304Z,13.85
2019-03-24T11:43:21.917Z,14.07
2019-03-24T11:45:51.593Z,11.15
2019-03-24T11:48:22.951Z,15.60
2019-03-24T11:50:52.882Z,14.55
2019-03-24T11:53:22.516Z,18.20
2019-03-24T11:55:52.158Z,17.35
2019-03-24T11:58:21.773Z,19.05
2019-03-24T12:00:51.481Z,11.10
2019-03-24T12:03:21.085Z,10.93
2019-03-24T12:05:50.799Z,12.30
2019-03-24T12:08:20.442Z,13.48
2019-03-24T12:10:50.064Z,15.35
2019-03-24T12:13:19.671Z,9.75
2019-03-24T12:15:49.509Z,17.75
2019-03-24T12:18:19.366Z,9.48
2019-03-24T12:20:48.993Z,12.85
2019-03-24T12:23:20.949Z,14.63
2019-03-24T12:25:50.012Z,12.93
2019-03-24T12:28:19.900Z,13.15
2019-03-24T12:30:49.626Z,10.25
2019-03-24T12:33:19.214Z,12.37
2019-03-24T12:35:48.850Z,8.70
2019-03-24T12:38:19.649Z,9.40
2019-03-24T12:40:49.302Z,15.93
2019-03-24T12:43:19.969Z,10.38
2019-03-24T12:45:50.026Z,11.00
2019-03-24T12:48:19.793Z,11.38
2019-03-24T12:50:49.461Z,11.68
2019-03-24T12:53:19.093Z,11.45
2019-03-24T12:55:49.000Z,12.18
2019-03-24T12:58:18.872Z,13.88
2019-03-24T13:00:48.504Z,23.02
2019-03-24T13:03:18.112Z,10.48
2019-03-24T13:05:48.046Z,9.68
2019-03-24T13:08:18.364Z,10.20
2019-03-24T13:10:48.174Z,10.75
2019-03-24T13:13:17.945Z,11.90
2019-03-24T13:15:47.722Z,12.95
2019-03-24T13:18:17.404Z,13.15
2019-03-24T13:20:47.035Z,10.78
2019-03-24T13:23:16.791Z,11.65
2019-03-24T13:25:46.455Z,10.65
2019-03-24T13:28:16.170Z,11.93
2019-03-24T13:30:45.858Z,17.40
2019-03-24T13:33:15.647Z,10.20
2019-03-24T13:35:45.287Z,11.28
2019-03-24T13:38:15.010Z,12.10
2019-03-24T13:40:44.619Z,9.95
2019-03-24T13:43:14.228Z,12.45
2019-03-24T13:45:43.932Z,13.50
2019-03-24T13:48:13.578Z,18.35
2019-03-24T13:50:43.201Z,14.58
2019-03-24T13:53:12.922Z,10.82
2019-03-24T13:55:45.427Z,10.05
2019-03-24T13:58:15.381Z,9.23
2019-03-24T14:00:45.252Z,19.57
2019-03-24T14:03:14.903Z,11.50
2019-03-24T14:05:44.515Z,14.65
2019-03-24T14:08:18.540Z,13.72
2019-03-24T14:10:48.405Z,15.68
2019-03-24T14:13:18.364Z,10.25
2019-03-24T14:15:50.438Z,8.18
2019-03-24T14:18:20.040Z,8.67
2019-03-24T14:20:49.679Z,14.20
2019-03-24T14:23:19.322Z,17.00
2019-03-24T14:25:49.253Z,12.68
2019-03-24T14:28:18.907Z,9.48
2019-03-24T14:30:49.773Z,11.15
2019-03-24T14:33:19.883Z,12.82
2019-03-24T14:35:50.780Z,11.35
2019-03-24T14:38:21.273Z,11.55
2019-03-24T14:40:51.283Z,11.73
2019-03-24T14:43:20.968Z,11.70
2019-03-24T14:45:50.582Z,7.67
2019-03-24T14:48:20.214Z,5.95
2019-03-24T14:50:54.391Z,8.05
2019-03-24T14:53:21.185Z,12.53
2019-03-24T14:55:50.815Z,9.40
2019-03-24T14:58:20.655Z,12.10
2019-03-24T15:00:50.594Z,11.33
2019-03-24T15:03:20.558Z,11.48
2019-03-24T15:05:50.245Z,8.33
2019-03-24T15:08:19.866Z,8.73
2019-03-24T15:10:49.510Z,9.83
2019-03-24T15:13:19.393Z,7.45
2019-03-24T15:15:49.021Z,11.05
2019-03-24T15:18:18.657Z,6.90
2019-03-24T15:20:48.262Z,9.55
2019-03-24T15:23:17.879Z,10.58
2019-03-24T15:25:48.414Z,7.10
2019-03-24T15:28:18.016Z,8.33
2019-03-24T15:30:47.632Z,14.63
2019-03-24T15:33:17.263Z,10.90
2019-03-24T15:35:47.150Z,7.25
2019-03-24T15:38:16.793Z,6.30
2019-03-24T15:40:49.474Z,11.85
2019-03-24T15:43:18.048Z,11.45
2019-03-24T15:45:47.731Z,10.08
2019-03-24T15:48:17.371Z,8.18
2019-03-24T15:50:47.134Z,14.05
2019-03-24T15:53:17.012Z,10.13
2019-03-24T15:55:46.629Z,8.25
2019-03-24T15:58:16.515Z,9.35
2019-03-24T16:00:48.371Z,9.80
2019-03-24T16:03:18.111Z,7.60
2019-03-24T16:05:47.821Z,6.33
2019-03-24T16:08:17.501Z,10.28
2019-03-24T16:10:47.143Z,9.48
2019-03-24T16:13:16.937Z,9.05
2019-03-24T16:15:46.566Z,11.73
2019-03-24T16:18:16.274Z,6.17
2019-03-24T16:20:45.884Z,11.50
2019-03-24T16:23:15.509Z,9.40
2019-03-24T16:25:45.128Z,9.40
2019-03-24T16:28:14.738Z,13.53
2019-03-24T16:30:44.423Z,8.53
2019-03-24T16:33:14.066Z,12.13
2019-03-24T16:35:43.695Z,11.75
2019-03-24T16:38:13.292Z,10.10
2019-03-24T16:40:42.913Z,7.72
2019-03-24T16:43:12.557Z,7.08
2019-03-24T16:45:42.171Z,9.53
2019-03-24T16:48:11.870Z,7.17
2019-03-24T16:50:41.489Z,8.20
2019-03-24T16:53:11.300Z,13.70
2019-03-24T16:55:41.235Z,9.15
2019-03-24T16:58:11.149Z,11.90
2019-03-24T17:00:40.798Z,10.68
2019-03-24T17:03:10.396Z,5.65
2019-03-24T17:05:39.995Z,13.40
2019-03-24T17:08:09.624Z,13.80
2019-03-24T17:10:39.325Z,7.75
2019-03-24T17:13:10.916Z,11.55
2019-03-24T17:15:40.847Z,12.07
2019-03-24T17:18:10.472Z,14.05
2019-03-24T17:20:40.088Z,11.53
2019-03-24T17:23:09.716Z,10.25
2019-03-24T17:25:39.603Z,9.65
2019-03-24T17:28:09.204Z,10.88
2019-03-24T17:30:39.125Z,8.88
2019-03-24T17:33:08.763Z,11.73
2019-03-24T17:35:38.377Z,11.22
2019-03-24T17:38:08.144Z,9.05
2019-03-24T17:40:39.131Z,8.65
2019-03-24T17:43:08.873Z,9.48
2019-03-24T17:45:38.461Z,8.45
2019-03-24T17:48:08.154Z,10.80
2019-03-24T17:50:37.775Z,7.75
2019-03-24T17:53:07.605Z,11.68
2019-03-24T17:55:37.242Z,8.93
2019-03-24T17:58:06.917Z,7.92
2019-03-24T18:00:46.373Z,10.75
2019-03-24T18:03:16.159Z,9.65
2019-03-24T18:05:45.902Z,12.93
2019-03-24T18:08:16.100Z,8.78
2019-03-24T18:10:45.696Z,10.15
2019-03-24T18:13:15.337Z,11.80
2019-03-24T18:15:44.950Z,10.05
2019-03-24T18:18:14.545Z,14.65
2019-03-24T18:20:44.164Z,6.45
2019-03-24T18:23:13.897Z,11.03
2019-03-24T18:25:43.504Z,10.40
2019-03-24T18:28:16.135Z,10.20
2019-03-24T18:30:46.053Z,12.07
2019-03-24T18:33:15.966Z,12.10
2019-03-24T18:35:45.736Z,12.58
2019-03-24T18:38:15.396Z,11.53
2019-03-24T18:40:45.011Z,11.18
2019-03-24T18:43:14.647Z,10.88
2019-03-24T18:45:44.377Z,11.40
2019-03-24T18:48:14.337Z,9.98
2019-03-24T18:50:43.938Z,8.68
2019-03-24T18:53:13.561Z,9.48
2019-03-24T18:55:43.172Z,8.23
2019-03-24T18:58:12.868Z,10.03
2019-03-24T19:00:42.487Z,14.45
2019-03-24T19:03:12.212Z,9.00
2019-03-24T19:05:41.877Z,12.75
2019-03-24T19:08:11.499Z,8.40
2019-03-24T19:10:41.109Z,10.32
2019-03-24T19:13:10.718Z,12.65
2019-03-24T19:15:40.356Z,12.55
2019-03-24T19:18:10.035Z,12.88
2019-03-24T19:20:39.645Z,14.45
2019-03-24T19:23:09.282Z,10.50
2019-03-24T19:25:38.871Z,9.73
2019-03-24T19:28:08.777Z,12.88
2019-03-24T19:30:40.395Z,9.90
2019-03-24T19:33:10.290Z,9.38
2019-03-24T19:35:40.155Z,12.65
2019-03-24T19:38:09.892Z,12.30
2019-03-24T19:40:39.961Z,6.35
2019-03-24T19:43:09.572Z,11.33
2019-03-24T19:45:39.177Z,9.58
2019-03-24T19:48:10.494Z,10.15
2019-03-24T19:50:40.372Z,7.92
2019-03-24T19:53:11.177Z,10.82
2019-03-24T19:55:41.128Z,10.43
2019-03-24T19:58:10.734Z,9.05
2019-03-24T20:00:40.907Z,9.55
2019-03-24T20:03:11.623Z,10.35
2019-03-24T20:05:41.344Z,8.55
2019-03-24T20:08:11.384Z,10.23
2019-03-24T20:10:41.202Z,9.95
2019-03-24T20:13:11.203Z,15.25
2019-03-24T20:15:41.169Z,8.88
2019-03-24T20:18:11.057Z,8.65
2019-03-24T20:20:40.719Z,7.53
2019-03-24T20:23:10.397Z,12.78
2019-03-24T20:25:40.121Z,10.88
2019-03-24T20:28:09.722Z,9.63
2019-03-24T20:30:39.802Z,11.35
2019-03-24T20:33:10.969Z,7.47
2019-03-24T20:35:40.674Z,8.10
2019-03-24T20:38:10.350Z,16.67
2019-03-24T20:40:41.598Z,10.50
2019-03-24T20:43:11.274Z,10.10
2019-03-24T20:45:40.939Z,11.25
2019-03-24T20:48:10.540Z,11.05
2019-03-24T20:50:40.476Z,11.48
2019-03-24T20:53:18.162Z,9.08
2019-03-24T20:55:42.199Z,7.92
2019-03-24T20:58:11.815Z,9.25
2019-03-24T21:00:41.663Z,16.35
2019-03-24T21:03:11.511Z,10.58
2019-03-24T21:05:41.601Z,7.05
2019-03-24T21:08:11.532Z,7.08
2019-03-24T21:10:41.195Z,10.65
2019-03-24T21:13:10.837Z,8.88
2019-03-24T21:15:40.878Z,6.60
2019-03-24T21:18:10.522Z,11.08
2019-03-24T21:20:40.108Z,5.53
2019-03-24T21:23:10.009Z,12.93
2019-03-24T21:25:39.609Z,10.03
2019-03-24T21:28:09.274Z,8.75
2019-03-24T21:30:41.241Z,7.08
2019-03-24T21:33:10.911Z,8.23
2019-03-24T21:35:40.608Z,8.03
2019-03-24T21:38:10.247Z,12.23
2019-03-24T21:40:39.817Z,9.18
2019-03-24T21:43:09.524Z,15.45
2019-03-24T21:45:39.144Z,11.38
2019-03-24T21:48:08.821Z,9.35
2019-03-24T21:50:38.487Z,10.08
2019-03-24T21:53:08.093Z,16.97
2019-03-24T21:55:37.984Z,12.15
2019-03-24T21:58:07.588Z,8.20
2019-03-24T22:00:37.938Z,11.60
2019-03-24T22:03:08.120Z,11.03
2019-03-24T22:05:38.085Z,7.47
2019-03-24T22:08:07.867Z,8.00
2019-03-24T22:10:37.819Z,9.58
2019-03-24T22:13:07.720Z,9.53
2019-03-24T22:15:37.435Z,10.00
2019-03-24T22:18:08.640Z,8.28
2019-03-24T22:20:48.449Z,9.20
2019-03-24T22:23:09.557Z,9.85
2019-03-24T22:25:39.197Z,12.55
2019-03-24T22:28:22.475Z,15.58
2019-03-24T22:30:51.394Z,8.10
2019-03-24T22:33:20.947Z,13.58
2019-03-24T22:35:50.894Z,9.75
2019-03-24T22:38:20.617Z,13.30
2019-03-24T22:40:50.286Z,11.30
2019-03-24T22:43:19.904Z,17.40
2019-03-24T22:45:49.535Z,15.32
2019-03-24T22:48:19.140Z,15.18
2019-03-24T22:50:49.057Z,15.58
2019-03-24T22:53:18.670Z,10.78
2019-03-24T22:55:48.674Z,15.00
2019-03-24T22:58:18.281Z,11.08
2019-03-24T23:00:49.921Z,10.68
2019-03-24T23:03:19.537Z,17.32
2019-03-24T23:05:49.215Z,15.72
2019-03-24T23:08:18.852Z,11.43
2019-03-24T23:10:48.530Z,12.63
2019-03-24T23:13:18.238Z,11.33
2019-03-24T23:15:51.618Z,8.08
2019-03-24T23:18:21.513Z,13.78
2019-03-24T23:20:51.147Z,11.53
2019-03-24T23:23:20.955Z,10.18
2019-03-24T23:25:50.986Z,8.70
2019-03-24T23:28:20.872Z,11.35
2019-03-24T23:30:50.580Z,8.50
2019-03-24T23:33:20.251Z,7.08
2019-03-24T23:35:49.938Z,10.95
2019-03-24T23:38:19.653Z,10.08
2019-03-24T23:40:49.250Z,11.70
2019-03-24T23:43:18.954Z,14.23
2019-03-24T23:45:48.647Z,8.75
2019-03-24T23:48:18.247Z,13.75
2019-03-24T23:50:48.269Z,5.70
2019-03-24T23:53:18.140Z,10.70
2019-03-24T23:55:47.943Z,11.22
2019-03-24T23:58:17.666Z,7.67
