createdAt,value
2023-04-12T00:01:23.913Z,97596.08
2023-04-12T00:03:51.292Z,97593.90
2023-04-12T00:06:18.010Z,97594.46
2023-04-12T00:08:44.466Z,97593.05
2023-04-12T00:11:11.004Z,97592.64
2023-04-12T00:13:37.595Z,97588.98
2023-04-12T00:16:04.674Z,97586.73
2023-04-12T00:18:31.575Z,97578.08
2023-04-12T00:20:58.005Z,97576.69
2023-04-12T00:23:24.596Z,97571.00
2023-04-12T00:25:51.058Z,97573.00
2023-04-12T00:28:17.648Z,97574.21
2023-04-12T00:30:44.503Z,97577.13
2023-04-12T00:33:11.071Z,97578.95
2023-04-12T00:35:37.811Z,97575.73
2023-04-12T00:38:04.314Z,97574.90
2023-04-12T00:40:31.024Z,97576.08
2023-04-12T00:42:57.658Z,97574.16
2023-04-12T00:45:24.396Z,97573.59
2023-04-12T00:47:51.082Z,97572.55
2023-04-12T00:50:17.962Z,97569.61
2023-04-12T00:52:46.570Z,97569.55
2023-04-12T00:55:13.245Z,97571.73
2023-04-12T00:57:40.549Z,97570.88
2023-04-12T01:00:09.962Z,97568.35
2023-04-12T01:02:37.519Z,97569.77
2023-04-12T01:05:04.314Z,97576.91
2023-04-12T01:07:49.757Z,97570.17
2023-04-12T01:10:34.440Z,97571.31
2023-04-12T01:13:20.633Z,97567.03
2023-04-12T01:16:30.465Z,97567.99
2023-04-12T01:19:03.004Z,97567.69
2023-04-12T01:22:16.192Z,97563.29
2023-04-12T01:25:08.463Z,97563.16
2023-04-12T01:27:39.697Z,97564.45
2023-04-12T01:30:09.235Z,97563.73
2023-04-12T01:32:38.955Z,97560.47
2023-04-12T01:35:08.487Z,97562.19
2023-04-12T01:37:36.617Z,97563.58
2023-04-12T01:40:04.038Z,97563.80
2023-04-12T01:42:30.592Z,97565.44
2023-04-12T01:44:57.101Z,97564.48
2023-04-12T01:47:23.664Z,97565.31
2023-04-12T01:50:02.331Z,97560.14
2023-04-12T01:52:32.335Z,97559.41
2023-04-12T01:55:06.284Z,97550.29
2023-04-12T01:57:35.273Z,97554.27
2023-04-12T02:00:03.635Z,97557.32
2023-04-12T02:02:30.740Z,97549.61
2023-04-12T02:04:59.261Z,97548.27
2023-04-12T02:07:25.732Z,97548.30
2023-04-12T02:09:52.273Z,97546.62
2023-04-12T02:12:18.707Z,97544.20
2023-04-12T02:14:45.288Z,97545.40
2023-04-12T02:17:11.973Z,97548.21
2023-04-12T02:19:38.587Z,97548.52
2023-04-12T02:22:05.693Z,97553.83
2023-04-12T02:24:32.322Z,97552.80
2023-04-12T02:26:59.565Z,97554.27
2023-04-12T02:29:26.141Z,97555.10
2023-04-12T02:31:53.423Z,97551.38
2023-04-12T02:34:20.296Z,97553.84
2023-04-12T02:36:50.298Z,97557.83
2023-04-12T02:39:17.265Z,97556.48
2023-04-12T02:41:44.689Z,97555.73
2023-04-12T02:44:11.188Z,97558.05
2023-04-12T02:46:37.947Z,97557.09
2023-04-12T02:49:04.521Z,97557.67
2023-04-12T02:51:31.186Z,97554.93
2023-04-12T02:53:57.882Z,97558.55
2023-04-12T02:56:28.132Z,97558.95
2023-04-12T02:58:54.619Z,97551.54
2023-04-12T03:01:21.259Z,97558.64
2023-04-12T03:03:48.372Z,97562.66
2023-04-12T03:06:15.116Z,97561.69
2023-04-12T03:08:41.570Z,97563.59
2023-04-12T03:11:08.004Z,97561.86
2023-04-12T03:13:34.441Z,97562.20
2023-04-12T03:16:20.637Z,97564.08
2023-04-12T03:18:47.412Z,97566.70
2023-04-12T03:21:13.941Z,97571.13
2023-04-12T03:23:40.469Z,97574.59
2023-04-12T03:26:07.332Z,97575.44
2023-04-12T03:28:34.394Z,97575.44
2023-04-12T03:31:01.040Z,97576.43
2023-04-12T03:33:28.298Z,97576.54
2023-04-12T03:35:54.874Z,97576.67
2023-04-12T03:38:21.953Z,97581.62
2023-04-12T03:40:48.444Z,97582.66
2023-04-12T03:43:14.932Z,97580.56
2023-04-12T03:45:43.339Z,97581.38
2023-04-12T03:48:10.083Z,97583.93
2023-04-12T03:50:36.756Z,97582.69
2023-04-12T03:53:03.304Z,97582.15
2023-04-12T03:55:29.793Z,97584.66
2023-04-12T03:58:00.105Z,97587.89
2023-04-12T04:00:26.753Z,97584.27
2023-04-12T04:02:53.337Z,97584.06
2023-04-12T04:05:20.347Z,97584.40
2023-04-12T04:07:47.288Z,97580.75
2023-04-12T04:10:13.834Z,97581.39
2023-04-12T04:12:40.924Z,97582.74
2023-04-12T04:15:08.098Z,97578.89
2023-04-12T04:17:34.665Z,97577.25
2023-04-12T04:20:01.148Z,97579.93
2023-04-12T04:22:27.684Z,97582.05
2023-04-12T04:24:54.164Z,97584.41
2023-04-12T04:27:20.701Z,97582.83
2023-04-12T04:29:47.427Z,97584.86
2023-04-12T04:32:13.901Z,97586.52
2023-04-12T04:34:40.624Z,97585.65
2023-04-12T04:37:07.197Z,97586.11
2023-04-12T04:39:33.738Z,97589.79
2023-04-12T04:42:00.191Z,97589.39
2023-04-12T04:44:26.726Z,97584.49
2023-04-12T04:46:53.182Z,97585.27
2023-04-12T04:49:19.838Z,97581.95
2023-04-12T04:51:46.359Z,97582.79
2023-04-12T04:54:12.893Z,97587.90
2023-04-12T04:56:39.741Z,97582.50
2023-04-12T04:59:06.275Z,97592.41
2023-04-12T05:01:32.875Z,97590.17
2023-04-12T05:03:59.503Z,97589.48
2023-04-12T05:06:26.104Z,97591.71
2023-04-12T05:08:52.691Z,97595.08
2023-04-12T05:11:19.830Z,97596.09
2023-04-12T05:13:46.444Z,97597.34
2023-04-12T05:16:13.055Z,97594.19
2023-04-12T05:18:39.674Z,97594.42
2023-04-12T05:21:06.414Z,97597.52
2023-04-12T05:23:37.771Z,97595.14
2023-04-12T05:26:04.478Z,97595.67
2023-04-12T05:28:31.018Z,97595.19
2023-04-12T05:30:57.694Z,97598.67
2023-04-12T05:33:24.165Z,97598.52
2023-04-12T05:35:50.673Z,97600.67
2023-04-12T05:38:17.159Z,97603.45
2023-04-12T05:40:43.721Z,97602.55
2023-04-12T05:43:10.921Z,97603.05
2023-04-12T05:45:37.392Z,97606.42
2023-04-12T05:48:04.637Z,97603.37
2023-04-12T05:50:31.223Z,97603.77
2023-04-12T05:52:57.649Z,97600.83
2023-04-12T05:55:24.106Z,97602.09
2023-04-12T05:57:50.568Z,97602.35
2023-04-12T06:00:19.767Z,97599.19
2023-04-12T06:02:47.725Z,97596.70
2023-04-12T06:05:15.434Z,97597.00
2023-04-12T06:07:42.015Z,97596.14
2023-04-12T06:10:09.021Z,97592.07
2023-04-12T06:12:35.492Z,97593.46
2023-04-12T06:15:01.999Z,97595.41
2023-04-12T06:17:28.589Z,97594.16
2023-04-12T06:19:55.066Z,97595.10
2023-04-12T06:22:21.486Z,97594.92
2023-04-12T06:24:47.896Z,97590.23
2023-04-12T06:27:14.365Z,97592.81
2023-04-12T06:29:40.786Z,97592.37
2023-04-12T06:32:07.388Z,97590.52
2023-04-12T06:34:34.819Z,97594.87
2023-04-12T06:37:01.526Z,97592.04
2023-04-12T06:39:28.231Z,97592.13
2023-04-12T06:41:54.707Z,97588.52
2023-04-12T06:44:21.240Z,97592.08
2023-04-12T06:46:47.700Z,97594.14
2023-04-12T06:49:14.312Z,97592.30
2023-04-12T06:51:40.731Z,97590.40
2023-04-12T06:54:07.287Z,97588.43
2023-04-12T06:56:33.821Z,97590.14
2023-04-12T06:59:00.549Z,97591.83
2023-04-12T07:01:28.904Z,97589.98
2023-04-12T07:03:55.859Z,97591.84
2023-04-12T07:06:25.771Z,97592.44
2023-04-12T07:08:53.047Z,97594.60
2023-04-12T07:11:22.168Z,97596.80
2023-04-12T07:13:49.931Z,97594.18
2023-04-12T07:16:17.425Z,97594.90
2023-04-12T07:18:44.036Z,97597.02
2023-04-12T07:21:10.565Z,97599.80
2023-04-12T07:23:36.965Z,97602.95
2023-04-12T07:26:03.738Z,97601.62
2023-04-12T07:28:30.186Z,97597.53
2023-04-12T07:30:56.616Z,97592.59
2023-04-12T07:33:24.672Z,97592.25
2023-04-12T07:35:51.228Z,97592.92
2023-04-12T07:38:18.009Z,97591.31
2023-04-12T07:40:44.443Z,97590.56
2023-04-12T07:43:10.911Z,97595.70
2023-04-12T07:45:37.486Z,97587.59
2023-04-12T07:48:04.611Z,97582.80
2023-04-12T07:50:31.331Z,97586.89
2023-04-12T07:53:19.471Z,97584.55
2023-04-12T07:55:46.179Z,97589.42
2023-04-12T07:58:12.703Z,97586.41
2023-04-12T08:00:39.206Z,97589.25
2023-04-12T08:03:07.543Z,97589.33
2023-04-12T08:05:34.838Z,97589.66
2023-04-12T08:08:01.485Z,97590.47
2023-04-12T08:10:28.151Z,97594.35
2023-04-12T08:12:54.651Z,97593.89
2023-04-12T08:15:21.457Z,97596.70
2023-04-12T08:17:47.988Z,97595.48
2023-04-12T08:20:14.961Z,97595.38
2023-04-12T08:22:42.934Z,97595.23
2023-04-12T08:25:09.790Z,97592.48
2023-04-12T08:27:36.715Z,97590.30
2023-04-12T08:30:03.611Z,97591.77
2023-04-12T08:32:30.138Z,97595.48
2023-04-12T08:34:56.566Z,97592.21
2023-04-12T08:37:23.111Z,97595.34
2023-04-12T08:39:49.656Z,97592.52
2023-04-12T08:42:16.425Z,97588.30
2023-04-12T08:44:44.073Z,97588.46
2023-04-12T08:47:11.454Z,97591.20
2023-04-12T08:49:38.858Z,97593.04
2023-04-12T08:52:07.633Z,97590.56
2023-04-12T08:54:35.293Z,97592.20
2023-04-12T08:57:04.414Z,97596.92
2023-04-12T08:59:32.117Z,97593.89
2023-04-12T09:01:59.612Z,97594.30
2023-04-12T09:04:32.286Z,97595.50
2023-04-12T09:06:58.854Z,97592.98
2023-04-12T09:09:45.574Z,97588.16
2023-04-12T09:12:13.696Z,97588.91
2023-04-12T09:14:40.811Z,97589.16
2023-04-12T09:17:28.696Z,97584.27
2023-04-12T09:19:55.213Z,97583.55
2023-04-12T09:22:38.327Z,97581.65
2023-04-12T09:25:05.502Z,97576.44
2023-04-12T09:27:48.190Z,97575.70
2023-04-12T09:30:17.114Z,97570.30
2023-04-12T09:32:44.418Z,97568.02
2023-04-12T09:35:11.502Z,97565.22
2023-04-12T09:37:38.090Z,97561.93
2023-04-12T09:40:10.059Z,97559.10
2023-04-12T09:42:50.930Z,97561.56
2023-04-12T09:45:25.916Z,97563.10
2023-04-12T09:47:53.935Z,97562.57
2023-04-12T09:50:28.794Z,97560.94
2023-04-12T09:53:00.175Z,97562.17
2023-04-12T09:55:27.797Z,97563.44
2023-04-12T09:57:56.119Z,97557.13
2023-04-12T10:00:24.101Z,97561.22
2023-04-12T10:02:53.114Z,97556.85
2023-04-12T10:05:23.659Z,97551.41
2023-04-12T10:07:51.379Z,97553.86
2023-04-12T10:10:19.787Z,97552.30
2023-04-12T10:12:48.171Z,97547.84
2023-04-12T10:15:15.762Z,97552.03
2023-04-12T10:17:44.855Z,97554.02
2023-04-12T10:20:12.610Z,97556.28
2023-04-12T10:22:40.956Z,97558.71
2023-04-12T10:25:14.227Z,97552.27
2023-04-12T10:27:42.043Z,97552.89
2023-04-12T10:30:22.039Z,97553.09
2023-04-12T10:33:07.143Z,97551.19
2023-04-12T10:35:56.824Z,97554.27
2023-04-12T10:38:24.714Z,97550.47
2023-04-12T10:41:13.531Z,97548.21
2023-04-12T10:43:50.555Z,97547.82
2023-04-12T10:46:35.590Z,97539.77
2023-04-12T10:49:08.760Z,97532.17
2023-04-12T10:51:35.422Z,97530.42
2023-04-12T10:54:07.745Z,97525.25
2023-04-12T10:56:35.046Z,97525.23
2023-04-12T10:59:03.743Z,97524.80
2023-04-12T11:01:31.177Z,97519.00
2023-04-12T11:04:07.604Z,97520.35
2023-04-12T11:06:50.190Z,97516.55
2023-04-12T11:09:20.945Z,97517.43
2023-04-12T11:11:48.432Z,97514.83
2023-04-12T11:14:16.082Z,97515.53
2023-04-12T11:17:15.088Z,97513.60
2023-04-12T11:19:44.056Z,97507.74
2023-04-12T11:22:12.885Z,97508.71
2023-04-12T11:24:43.573Z,97507.93
2023-04-12T11:27:10.677Z,97504.75
2023-04-12T11:29:37.260Z,97502.19
2023-04-12T11:32:10.289Z,97498.70
2023-04-12T11:34:37.382Z,97494.78
2023-04-12T11:37:06.899Z,97496.68
2023-04-12T11:39:34.244Z,97493.20
2023-04-12T11:42:00.777Z,97487.09
2023-04-12T11:44:27.320Z,97485.44
2023-04-12T11:46:54.492Z,97486.31
2023-04-12T11:49:22.782Z,97485.46
2023-04-12T11:51:49.702Z,97478.48
2023-04-12T11:54:16.357Z,97480.79
2023-04-12T11:56:42.855Z,97480.48
2023-04-12T11:59:09.497Z,97472.20
2023-04-12T12:01:36.782Z,97472.34
2023-04-12T12:04:04.829Z,97471.01
2023-04-12T12:06:33.653Z,97467.01
2023-04-12T12:09:03.192Z,97460.92
2023-04-12T12:11:29.801Z,97457.79
2023-04-12T12:13:56.882Z,97453.35
2023-04-12T12:16:25.778Z,97453.43
2023-04-12T12:18:53.648Z,97450.25
2023-04-12T12:21:20.541Z,97446.83
2023-04-12T12:23:47.660Z,97449.06
2023-04-12T12:26:28.175Z,97443.05
2023-04-12T12:28:56.703Z,97440.08
2023-04-12T12:31:25.372Z,97438.77
2023-04-12T12:33:59.510Z,97438.79
2023-04-12T12:36:33.997Z,97430.36
2023-04-12T12:39:06.548Z,97431.05
2023-04-12T12:41:33.625Z,97428.59
2023-04-12T12:44:00.281Z,97428.84
2023-04-12T12:46:37.389Z,97424.55
2023-04-12T12:49:13.294Z,97422.07
2023-04-12T12:51:39.819Z,97419.25
2023-04-12T12:54:06.318Z,97417.64
2023-04-12T12:56:32.752Z,97415.45
2023-04-12T12:58:59.470Z,97408.61
2023-04-12T13:01:26.101Z,97405.61
2023-04-12T13:03:53.242Z,97403.30
2023-04-12T13:06:19.910Z,97399.10
2023-04-12T13:08:46.512Z,97396.05
2023-04-12T13:11:18.338Z,97396.45
2023-04-12T13:13:44.949Z,97395.67
2023-04-12T13:16:11.627Z,97387.52
2023-04-12T13:18:38.246Z,97391.35
2023-04-12T13:21:05.023Z,97391.34
2023-04-12T13:23:31.567Z,97386.95
2023-04-12T13:25:58.131Z,97384.73
2023-04-12T13:28:24.549Z,97383.55
2023-04-12T13:30:51.022Z,97383.04
2023-04-12T13:33:20.989Z,97382.65
2023-04-12T13:35:48.540Z,97377.95
2023-04-12T13:38:14.990Z,97376.27
2023-04-12T13:40:41.478Z,97372.73
2023-04-12T13:43:08.143Z,97367.98
2023-04-12T13:45:34.693Z,97369.14
2023-04-12T13:48:01.465Z,97368.20
2023-04-12T13:50:28.096Z,97367.52
2023-04-12T13:52:54.574Z,97365.15
2023-04-12T13:55:21.380Z,97363.01
2023-04-12T13:57:47.838Z,97361.14
2023-04-12T14:00:15.007Z,97360.45
2023-04-12T14:02:44.314Z,97362.77
2023-04-12T14:05:10.971Z,97365.64
2023-04-12T14:07:39.717Z,97365.92
2023-04-12T14:10:07.138Z,97363.66
2023-04-12T14:12:33.882Z,97364.78
2023-04-12T14:15:00.437Z,97371.08
2023-04-12T14:17:27.379Z,97376.42
2023-04-12T14:19:54.028Z,97378.34
2023-04-12T14:22:23.157Z,97379.52
2023-04-12T14:24:49.575Z,97378.27
2023-04-12T14:27:17.987Z,97376.79
2023-04-12T14:29:45.327Z,97373.11
2023-04-12T14:32:11.763Z,97369.45
2023-04-12T14:34:38.188Z,97371.72
2023-04-12T14:37:04.630Z,97366.21
2023-04-12T14:39:31.052Z,97365.55
2023-04-12T14:41:57.592Z,97367.45
2023-04-12T14:44:26.148Z,97373.74
2023-04-12T14:46:53.274Z,97376.05
2023-04-12T14:49:19.906Z,97370.45
2023-04-12T14:51:46.340Z,97365.80
2023-04-12T14:54:12.940Z,97360.71
2023-04-12T14:56:46.207Z,97360.15
2023-04-12T14:59:17.989Z,97355.39
2023-04-12T15:01:44.586Z,97355.09
2023-04-12T15:04:11.321Z,97353.12
2023-04-12T15:06:37.930Z,97348.77
2023-04-12T15:09:06.344Z,97352.51
2023-04-12T15:11:33.288Z,97355.70
2023-04-12T15:14:02.603Z,97353.41
2023-04-12T15:16:29.271Z,97350.99
2023-04-12T15:18:56.266Z,97350.60
2023-04-12T15:21:23.449Z,97351.69
2023-04-12T15:23:49.921Z,97357.57
2023-04-12T15:26:16.329Z,97351.08
2023-04-12T15:28:42.842Z,97347.48
2023-04-12T15:31:09.745Z,97352.20
2023-04-12T15:33:36.341Z,97350.89
2023-04-12T15:36:03.927Z,97348.80
2023-04-12T15:38:31.160Z,97345.91
2023-04-12T15:41:00.979Z,97348.52
2023-04-12T15:43:28.304Z,97351.95
2023-04-12T15:45:55.254Z,97353.70
2023-04-12T15:48:23.478Z,97348.84
2023-04-12T15:50:51.323Z,97346.52
2023-04-12T15:53:22.565Z,97348.41
2023-04-12T15:55:49.301Z,97346.88
2023-04-12T15:58:15.719Z,97350.70
2023-04-12T16:00:42.451Z,97347.39
2023-04-12T16:03:09.601Z,97349.36
2023-04-12T16:05:36.640Z,97344.31
2023-04-12T16:08:03.716Z,97342.85
2023-04-12T16:10:30.188Z,97334.52
2023-04-12T16:12:56.771Z,97332.34
2023-04-12T16:15:26.957Z,97325.98
2023-04-12T16:17:53.498Z,97319.65
2023-04-12T16:20:20.421Z,97321.30
2023-04-12T16:22:47.764Z,97316.65
2023-04-12T16:25:15.806Z,97318.19
2023-04-12T16:27:43.631Z,97317.41
2023-04-12T16:30:10.718Z,97317.70
2023-04-12T16:32:37.593Z,97317.50
2023-04-12T16:35:04.652Z,97312.75
2023-04-12T16:37:31.440Z,97311.27
2023-04-12T16:39:57.904Z,97308.77
2023-04-12T16:42:24.404Z,97309.73
2023-04-12T16:44:50.886Z,97307.41
2023-04-12T16:47:17.485Z,97309.23
2023-04-12T16:49:44.156Z,97304.40
2023-04-12T16:52:10.600Z,97307.98
2023-04-12T16:54:37.140Z,97306.84
2023-04-12T16:57:03.618Z,97308.76
2023-04-12T16:59:32.114Z,97307.71
2023-04-12T17:01:58.643Z,97307.65
2023-04-12T17:04:25.117Z,97312.79
2023-04-12T17:06:51.727Z,97315.39
2023-04-12T17:09:18.141Z,97314.55
2023-04-12T17:11:44.642Z,97320.68
2023-04-12T17:14:11.167Z,97318.02
2023-04-12T17:16:41.436Z,97318.90
2023-04-12T17:19:10.351Z,97319.39
2023-04-12T17:21:41.823Z,97323.79
2023-04-12T17:24:08.893Z,97325.86
2023-04-12T17:26:35.362Z,97324.56
2023-04-12T17:29:01.889Z,97326.17
2023-04-12T17:31:31.790Z,97329.68
2023-04-12T17:33:59.343Z,97330.73
2023-04-12T17:36:26.141Z,97333.73
2023-04-12T17:38:53.642Z,97332.52
2023-04-12T17:41:20.834Z,97336.77
2023-04-12T17:43:47.332Z,97332.94
2023-04-12T17:46:13.992Z,97334.39
2023-04-12T17:48:40.516Z,97336.36
2023-04-12T17:51:07.062Z,97336.12
2023-04-12T17:53:33.894Z,97331.72
2023-04-12T17:56:00.306Z,97330.46
2023-04-12T17:58:26.810Z,97322.66
2023-04-12T18:00:53.540Z,97325.44
2023-04-12T18:03:20.357Z,97318.14
2023-04-12T18:05:47.080Z,97319.58
2023-04-12T18:08:13.577Z,97318.51
2023-04-12T18:10:39.999Z,97321.70
2023-04-12T18:13:06.443Z,97322.71
2023-04-12T18:15:33.319Z,97324.67
2023-04-12T18:18:00.301Z,97328.11
2023-04-12T18:20:27.161Z,97325.55
2023-04-12T18:22:53.674Z,97321.92
2023-04-12T18:25:20.427Z,97323.73
2023-04-12T18:27:47.609Z,97327.19
2023-04-12T18:30:14.414Z,97328.17
2023-04-12T18:32:41.382Z,97325.95
2023-04-12T18:35:09.970Z,97330.79
2023-04-12T18:37:36.418Z,97334.48
2023-04-12T18:40:03.322Z,97336.22
2023-04-12T18:42:29.941Z,97332.02
2023-04-12T18:44:56.451Z,97331.80
2023-04-12T18:47:22.915Z,97328.20
2023-04-12T18:49:49.838Z,97333.45
2023-04-12T18:52:16.233Z,97334.52
2023-04-12T18:54:42.665Z,97335.42
2023-04-12T18:57:09.255Z,97334.23
2023-04-12T18:59:35.767Z,97330.07
2023-04-12T19:02:02.432Z,97330.73
2023-04-12T19:04:29.166Z,97329.85
2023-04-12T19:06:56.237Z,97330.26
2023-04-12T19:09:22.813Z,97330.98
2023-04-12T19:11:49.287Z,97337.61
2023-04-12T19:14:15.798Z,97340.34
2023-04-12T19:16:42.409Z,97338.30
2023-04-12T19:19:12.818Z,97342.52
2023-04-12T19:21:39.438Z,97342.13
2023-04-12T19:24:06.245Z,97340.02
2023-04-12T19:26:32.825Z,97340.41
2023-04-12T19:28:59.229Z,97344.86
2023-04-12T19:31:26.317Z,97346.67
2023-04-12T19:33:55.000Z,97346.86
2023-04-12T19:36:21.662Z,97341.08
2023-04-12T19:38:48.099Z,97339.41
2023-04-12T19:41:17.207Z,97334.38
2023-04-12T19:43:43.642Z,97335.05
2023-04-12T19:46:10.136Z,97335.99
2023-04-12T19:48:36.844Z,97332.83
2023-04-12T19:51:03.492Z,97337.98
2023-04-12T19:53:29.917Z,97341.67
2023-04-12T19:55:57.387Z,97340.04
2023-04-12T19:58:24.242Z,97336.77
2023-04-12T20:00:51.788Z,97337.46
2023-04-12T20:03:18.501Z,97334.59
2023-04-12T20:05:45.103Z,97327.65
2023-04-12T20:08:11.957Z,97328.69
2023-04-12T20:10:38.730Z,97329.41
2023-04-12T20:13:05.515Z,97325.69
2023-04-12T20:15:32.064Z,97323.04
2023-04-12T20:17:58.671Z,97324.86
2023-04-12T20:20:27.306Z,97328.23
2023-04-12T20:22:53.851Z,97322.06
2023-04-12T20:25:20.532Z,97323.83
2023-04-12T20:27:47.481Z,97325.58
2023-04-12T20:30:14.012Z,97324.77
2023-04-12T20:32:40.834Z,97323.52
2023-04-12T20:35:08.041Z,97323.48
2023-04-12T20:37:34.454Z,97322.16
2023-04-12T20:40:01.127Z,97325.14
2023-04-12T20:42:27.623Z,97323.67
2023-04-12T20:44:54.081Z,97319.99
2023-04-12T20:47:20.642Z,97320.79
2023-04-12T20:49:47.298Z,97321.90
2023-04-12T20:52:13.829Z,97321.82
2023-04-12T20:54:40.383Z,97323.48
2023-04-12T20:57:07.019Z,97322.40
2023-04-12T20:59:33.574Z,97324.13
2023-04-12T21:02:00.394Z,97319.48
2023-04-12T21:04:27.035Z,97316.64
2023-04-12T21:06:54.689Z,97316.91
