createdAt,value
2023-05-12T00:00:15.285Z,848.54
2023-05-12T00:01:15.227Z,848.54
2023-05-12T00:02:15.239Z,848.56
2023-05-12T00:03:15.316Z,848.57
2023-05-12T00:04:15.304Z,848.55
2023-05-12T00:05:15.194Z,848.57
2023-05-12T00:06:15.193Z,848.59
2023-05-12T00:07:15.166Z,848.56
2023-05-12T00:08:15.196Z,848.58
2023-05-12T00:09:15.153Z,848.53
2023-05-12T00:10:15.112Z,848.54
2023-05-12T00:11:15.169Z,848.55
2023-05-12T00:12:15.110Z,848.52
2023-05-12T00:13:15.139Z,848.51
2023-05-12T00:14:15.072Z,848.56
2023-05-12T00:15:15.065Z,848.52
2023-05-12T00:16:15.074Z,848.52
2023-05-12T00:17:15.063Z,848.51
2023-05-12T00:18:15.042Z,848.50
2023-05-12T00:19:15.084Z,848.48
2023-05-12T00:20:15.009Z,848.50
2023-05-12T00:21:15.003Z,848.53
2023-05-12T00:22:14.988Z,848.48
2023-05-12T00:23:15.028Z,848.51
2023-05-12T00:24:14.967Z,848.51
2023-05-12T00:25:14.972Z,848.51
2023-05-12T00:26:14.939Z,848.51
2023-05-12T00:27:14.923Z,848.51
2023-05-12T00:28:14.934Z,848.54
2023-05-12T00:29:14.934Z,848.52
2023-05-12T00:30:14.921Z,848.50
2023-05-12T00:31:14.917Z,848.52
2023-05-12T00:32:14.875Z,848.51
2023-05-12T00:33:14.866Z,848.49
2023-05-12T00:34:14.854Z,848.52
2023-05-12T00:35:14.899Z,848.46
2023-05-12T00:36:14.834Z,848.47
2023-05-12T00:37:14.825Z,848.50
2023-05-12T00:38:14.818Z,848.48
2023-05-12T00:39:14.803Z,848.50
2023-05-12T00:40:14.788Z,848.49
2023-05-12T00:41:14.812Z,848.51
2023-05-12T00:42:14.771Z,848.49
2023-05-12T00:43:14.766Z,848.52
2023-05-12T00:44:14.748Z,848.46
2023-05-12T00:45:14.776Z,848.51
2023-05-12T00:46:14.767Z,848.49
2023-05-12T00:47:14.777Z,848.48
2023-05-12T00:48:14.707Z,848.45
2023-05-12T00:49:14.696Z,848.44
2023-05-12T00:50:14.684Z,848.39
2023-05-12T00:51:14.693Z,848.41
2023-05-12T00:52:14.674Z,848.39
2023-05-12T00:53:14.664Z,848.41
2023-05-12T00:54:14.652Z,848.36
2023-05-12T00:55:14.637Z,848.39
2023-05-12T00:56:14.622Z,848.37
2023-05-12T00:57:14.611Z,848.40
2023-05-12T00:58:14.618Z,848.38
2023-05-12T00:59:14.625Z,848.40
2023-05-12T01:00:14.580Z,848.39
2023-05-12T01:01:14.601Z,848.44
2023-05-12T01:02:14.602Z,848.35
2023-05-12T01:03:14.586Z,848.41
2023-05-12T01:04:14.534Z,848.39
2023-05-12T01:05:14.546Z,848.40
2023-05-12T01:06:14.525Z,848.39
2023-05-12T01:07:14.517Z,848.38
2023-05-12T01:08:14.498Z,848.37
2023-05-12T01:09:14.489Z,848.37
2023-05-12T01:10:14.468Z,848.39
2023-05-12T01:11:14.485Z,848.40
2023-05-12T01:12:14.460Z,848.37
2023-05-12T01:13:14.456Z,848.40
2023-05-12T01:14:14.439Z,848.42
2023-05-12T01:15:14.411Z,848.45
2023-05-12T01:16:14.406Z,848.40
2023-05-12T01:17:14.472Z,848.40
2023-05-12T01:18:14.442Z,848.42
2023-05-12T01:19:14.445Z,848.41
2023-05-12T01:20:14.367Z,848.39
2023-05-12T01:21:14.358Z,848.39
2023-05-12T01:22:14.345Z,848.40
2023-05-12T01:23:14.360Z,848.37
2023-05-12T01:24:14.323Z,848.37
2023-05-12T01:25:14.316Z,848.36
2023-05-12T01:26:14.294Z,848.37
2023-05-12T01:27:14.302Z,848.39
2023-05-12T01:28:14.283Z,848.40
2023-05-12T01:29:14.288Z,848.38
2023-05-12T01:30:14.267Z,848.44
2023-05-12T01:31:14.261Z,848.37
2023-05-12T01:32:14.232Z,848.38
2023-05-12T01:33:14.245Z,848.38
2023-05-12T01:34:14.218Z,848.40
2023-05-12T01:35:14.220Z,848.37
2023-05-12T01:36:14.191Z,848.42
2023-05-12T01:37:14.172Z,848.40
2023-05-12T01:38:14.178Z,848.40
2023-05-12T01:39:14.188Z,848.39
2023-05-12T01:40:14.142Z,848.39
2023-05-12T01:41:14.163Z,848.38
2023-05-12T01:42:14.124Z,848.38
2023-05-12T01:43:14.110Z,848.33
2023-05-12T01:44:14.096Z,848.39
2023-05-12T01:45:14.081Z,848.41
2023-05-12T01:46:14.125Z,848.36
2023-05-12T01:47:14.119Z,848.37
2023-05-12T01:48:14.055Z,848.43
2023-05-12T01:49:14.042Z,848.39
2023-05-12T01:50:14.043Z,848.36
2023-05-12T01:51:14.017Z,848.37
2023-05-12T01:52:14.009Z,848.39
2023-05-12T01:53:14.039Z,848.39
2023-05-12T01:54:14.018Z,848.38
2023-05-12T01:55:14.020Z,848.39
2023-05-12T01:56:13.968Z,848.36
2023-05-12T01:57:13.961Z,848.37
2023-05-12T01:58:13.970Z,848.38
2023-05-12T01:59:13.985Z,848.37
2023-05-12T02:00:13.925Z,848.38
2023-05-12T02:01:13.958Z,848.34
2023-05-12T02:02:13.999Z,848.37
2023-05-12T02:03:13.945Z,848.38
2023-05-12T02:04:14.057Z,848.35
2023-05-12T02:05:13.887Z,848.37
2023-05-12T02:06:13.860Z,848.33
2023-05-12T02:07:13.841Z,848.38
2023-05-12T02:08:13.845Z,848.37
2023-05-12T02:09:13.846Z,848.41
2023-05-12T02:10:13.840Z,848.39
2023-05-12T02:11:13.852Z,848.38
2023-05-12T02:12:13.804Z,848.40
2023-05-12T02:13:13.801Z,848.38
2023-05-12T02:14:13.783Z,848.38
2023-05-12T02:15:13.772Z,848.35
2023-05-12T02:16:13.805Z,848.40
2023-05-12T02:17:13.776Z,848.41
2023-05-12T02:18:13.723Z,848.35
2023-05-12T02:19:13.723Z,848.40
2023-05-12T02:20:13.719Z,848.39
2023-05-12T02:21:13.703Z,848.32
2023-05-12T02:22:13.683Z,848.38
2023-05-12T02:23:13.719Z,848.35
2023-05-12T02:24:14.880Z,848.39
2023-05-12T02:25:13.656Z,848.33
2023-05-12T02:26:13.667Z,848.35
2023-05-12T02:27:13.712Z,848.35
2023-05-12T02:28:13.624Z,848.38
2023-05-12T02:29:13.640Z,848.37
2023-05-12T02:30:13.608Z,848.35
2023-05-12T02:31:13.581Z,848.37
2023-05-12T02:32:13.621Z,848.37
2023-05-12T02:33:13.565Z,848.36
2023-05-12T02:34:13.558Z,848.39
2023-05-12T02:35:13.579Z,848.36
2023-05-12T02:36:13.541Z,848.34
2023-05-12T02:37:13.532Z,848.38
2023-05-12T02:38:13.517Z,848.38
2023-05-12T02:39:13.518Z,848.37
2023-05-12T02:40:13.516Z,848.37
2023-05-12T02:41:13.503Z,848.35
2023-05-12T02:42:13.497Z,848.36
2023-05-12T02:43:13.486Z,848.33
2023-05-12T02:44:13.461Z,848.32
2023-05-12T02:45:13.431Z,848.36
2023-05-12T02:46:13.505Z,848.35
2023-05-12T02:47:13.443Z,848.33
2023-05-12T02:48:13.427Z,848.33
2023-05-12T02:49:13.395Z,848.34
2023-05-12T02:50:13.387Z,848.32
2023-05-12T02:51:13.380Z,848.26
2023-05-12T02:52:13.371Z,848.32
2023-05-12T02:53:13.392Z,848.32
2023-05-12T02:54:13.360Z,848.31
2023-05-12T02:55:13.345Z,848.28
2023-05-12T02:56:13.327Z,848.30
2023-05-12T02:57:13.303Z,848.36
2023-05-12T02:58:13.300Z,848.29
2023-05-12T02:59:13.316Z,848.27
2023-05-12T03:00:13.279Z,848.29
2023-05-12T03:01:13.328Z,848.29
2023-05-12T03:02:13.347Z,848.29
2023-05-12T03:03:13.329Z,848.27
2023-05-12T03:04:13.234Z,848.24
2023-05-12T03:05:13.308Z,848.22
2023-05-12T03:06:13.229Z,848.20
2023-05-12T03:07:13.202Z,848.23
2023-05-12T03:08:13.197Z,848.20
2023-05-12T03:09:13.179Z,848.24
2023-05-12T03:10:13.183Z,848.24
2023-05-12T03:11:13.200Z,848.21
2023-05-12T03:12:13.149Z,848.22
2023-05-12T03:13:13.135Z,848.19
2023-05-12T03:14:13.135Z,848.18
2023-05-12T03:15:13.146Z,848.25
2023-05-12T03:16:13.130Z,848.23
2023-05-12T03:17:13.123Z,848.20
2023-05-12T03:18:13.227Z,848.16
2023-05-12T03:19:13.107Z,848.21
2023-05-12T03:20:13.067Z,848.21
2023-05-12T03:21:13.086Z,848.18
2023-05-12T03:22:13.067Z,848.21
2023-05-12T03:23:13.032Z,848.14
2023-05-12T03:24:13.031Z,848.17
2023-05-12T03:25:13.013Z,848.17
2023-05-12T03:26:12.995Z,848.18
2023-05-12T03:27:12.994Z,848.17
2023-05-12T03:28:12.991Z,848.18
2023-05-12T03:29:12.974Z,848.18
2023-05-12T03:30:12.951Z,848.18
2023-05-12T03:31:12.974Z,848.15
2023-05-12T03:32:12.944Z,848.20
2023-05-12T03:33:12.936Z,848.16
2023-05-12T03:34:12.942Z,848.15
2023-05-12T03:35:12.911Z,848.16
2023-05-12T03:36:12.885Z,848.16
2023-05-12T03:37:12.890Z,848.16
2023-05-12T03:38:12.876Z,848.13
2023-05-12T03:39:12.859Z,848.13
2023-05-12T03:40:12.906Z,848.12
2023-05-12T03:41:12.842Z,848.12
2023-05-12T03:42:12.830Z,848.12
2023-05-12T03:43:12.819Z,848.12
2023-05-12T03:44:12.796Z,848.12
2023-05-12T03:45:12.798Z,848.14
2023-05-12T03:46:12.888Z,848.14
2023-05-12T03:47:12.853Z,848.11
2023-05-12T03:48:12.796Z,848.12
2023-05-12T03:49:12.781Z,848.12
2023-05-12T03:50:12.749Z,848.12
2023-05-12T03:51:12.732Z,848.10
2023-05-12T03:52:12.743Z,848.14
2023-05-12T03:53:12.703Z,848.14
2023-05-12T03:54:12.690Z,848.17
2023-05-12T03:55:12.685Z,848.13
2023-05-12T03:56:12.674Z,848.15
2023-05-12T03:57:12.662Z,848.16
2023-05-12T03:58:12.673Z,848.15
2023-05-12T03:59:12.640Z,848.16
2023-05-12T04:00:12.634Z,848.14
2023-05-12T04:01:12.619Z,848.10
2023-05-12T04:02:12.638Z,848.14
2023-05-12T04:03:12.703Z,848.08
2023-05-12T04:04:12.692Z,848.10
2023-05-12T04:05:12.571Z,848.13
2023-05-12T04:06:12.582Z,848.09
2023-05-12T04:07:12.582Z,848.16
2023-05-12T04:08:12.541Z,848.13
2023-05-12T04:09:12.527Z,848.15
2023-05-12T04:10:12.551Z,848.15
2023-05-12T04:11:12.507Z,848.14
2023-05-12T04:12:12.505Z,848.21
2023-05-12T04:13:12.488Z,848.18
2023-05-12T04:14:12.472Z,848.16
2023-05-12T04:15:12.472Z,848.14
2023-05-12T04:16:12.565Z,848.14
2023-05-12T04:17:12.460Z,848.15
2023-05-12T04:18:12.449Z,848.16
2023-05-12T04:19:12.464Z,848.15
2023-05-12T04:20:12.425Z,848.15
2023-05-12T04:21:12.403Z,848.14
2023-05-12T04:22:12.417Z,848.17
2023-05-12T04:23:12.394Z,848.16
2023-05-12T04:24:12.370Z,848.21
2023-05-12T04:25:12.354Z,848.20
2023-05-12T04:26:12.348Z,848.22
2023-05-12T04:27:12.338Z,848.21
2023-05-12T04:28:12.442Z,848.22
2023-05-12T04:29:12.324Z,848.23
2023-05-12T04:30:12.302Z,848.28
2023-05-12T04:31:12.292Z,848.27
2023-05-12T04:32:12.331Z,848.29
2023-05-12T04:33:12.318Z,848.23
2023-05-12T04:34:12.320Z,848.30
2023-05-12T04:35:12.267Z,848.30
2023-05-12T04:36:12.240Z,848.27
2023-05-12T04:37:12.229Z,848.31
2023-05-12T04:38:12.217Z,848.31
2023-05-12T04:39:12.208Z,848.31
2023-05-12T04:40:12.230Z,848.31
2023-05-12T04:41:12.190Z,848.32
2023-05-12T04:42:12.180Z,848.28
2023-05-12T04:43:59.996Z,848.30
2023-05-12T04:44:13.165Z,848.29
2023-05-12T04:45:12.154Z,848.28
2023-05-12T04:46:12.182Z,848.30
2023-05-12T04:47:12.121Z,848.30
2023-05-12T04:48:12.104Z,848.33
2023-05-12T04:49:12.106Z,848.34
2023-05-12T04:50:12.086Z,848.28
2023-05-12T04:51:12.116Z,848.30
2023-05-12T04:52:12.063Z,848.29
2023-05-12T04:53:12.058Z,848.29
2023-05-12T04:54:12.054Z,848.29
2023-05-12T04:55:12.042Z,848.30
2023-05-12T04:56:12.032Z,848.31
2023-05-12T04:57:12.054Z,848.28
2023-05-12T04:58:12.001Z,848.32
2023-05-12T04:59:11.993Z,848.27
2023-05-12T05:00:11.998Z,848.26
2023-05-12T05:01:12.011Z,848.28
2023-05-12T05:02:12.019Z,848.32
2023-05-12T05:03:12.112Z,848.26
2023-05-12T05:04:11.934Z,848.22
2023-05-12T05:05:11.939Z,848.28
2023-05-12T05:06:11.915Z,848.24
2023-05-12T05:07:11.925Z,848.32
2023-05-12T05:08:11.901Z,848.28
2023-05-12T05:09:11.925Z,848.31
2023-05-12T05:10:11.871Z,848.25
2023-05-12T05:11:11.867Z,848.32
2023-05-12T05:12:11.860Z,848.28
2023-05-12T05:13:11.857Z,848.26
2023-05-12T05:14:11.847Z,848.24
2023-05-12T05:15:11.859Z,848.23
2023-05-12T05:16:11.823Z,848.25
2023-05-12T05:17:11.795Z,848.28
2023-05-12T05:18:11.861Z,848.27
2023-05-12T05:19:20.062Z,848.25
2023-05-12T05:20:15.392Z,848.24
2023-05-12T05:21:11.965Z,848.19
2023-05-12T05:22:11.747Z,848.27
2023-05-12T05:23:11.830Z,848.19
2023-05-12T05:24:11.719Z,848.26
2023-05-12T05:25:11.712Z,848.21
2023-05-12T05:26:11.713Z,848.20
2023-05-12T05:27:11.730Z,848.24
2023-05-12T05:28:11.677Z,848.24
2023-05-12T05:29:11.668Z,848.26
2023-05-12T05:30:11.653Z,848.34
2023-05-12T05:31:11.719Z,848.35
2023-05-12T05:32:11.631Z,848.34
2023-05-12T05:33:11.646Z,848.36
2023-05-12T05:34:11.618Z,848.32
2023-05-12T05:35:11.604Z,848.34
2023-05-12T05:36:11.599Z,848.34
2023-05-12T05:37:11.601Z,848.31
2023-05-12T05:38:11.574Z,848.35
2023-05-12T05:39:11.638Z,848.36
2023-05-12T05:40:11.558Z,848.34
2023-05-12T05:41:11.557Z,848.33
2023-05-12T05:42:11.525Z,848.39
2023-05-12T05:43:11.526Z,848.40
2023-05-12T05:44:11.506Z,848.36
2023-05-12T05:45:11.541Z,848.37
2023-05-12T05:46:11.565Z,848.41
2023-05-12T05:47:11.566Z,848.36
2023-05-12T05:48:11.504Z,848.37
2023-05-12T05:49:11.472Z,848.42
2023-05-12T05:50:11.478Z,848.44
2023-05-12T05:51:11.469Z,848.42
2023-05-12T05:52:11.416Z,848.42
2023-05-12T05:53:11.420Z,848.42
2023-05-12T05:54:11.406Z,848.44
2023-05-12T05:55:11.422Z,848.42
2023-05-12T05:56:11.370Z,848.41
2023-05-12T05:57:11.383Z,848.44
2023-05-12T05:58:11.356Z,848.46
2023-05-12T05:59:11.368Z,848.44
2023-05-12T06:00:11.351Z,848.45
2023-05-12T06:01:11.331Z,848.43
2023-05-12T06:02:11.333Z,848.42
2023-05-12T06:03:11.377Z,848.42
2023-05-12T06:04:11.374Z,848.40
2023-05-12T06:05:12.179Z,848.42
2023-05-12T06:06:11.267Z,848.42
2023-05-12T06:07:11.259Z,848.47
2023-05-12T06:08:11.252Z,848.41
2023-05-12T06:09:11.281Z,848.41
2023-05-12T06:10:11.224Z,848.43
2023-05-12T06:11:11.241Z,848.49
2023-05-12T06:12:11.198Z,848.50
2023-05-12T06:13:11.211Z,848.43
2023-05-12T06:14:11.205Z,848.45
2023-05-12T06:15:11.201Z,848.47
2023-05-12T06:16:11.194Z,848.46
2023-05-12T06:17:11.157Z,848.48
2023-05-12T06:18:11.172Z,848.50
2023-05-12T06:19:11.141Z,848.43
2023-05-12T06:20:11.125Z,848.46
2023-05-12T06:21:11.146Z,848.52
2023-05-12T06:22:11.088Z,848.52
2023-05-12T06:23:11.091Z,848.50
2023-05-12T06:24:11.084Z,848.47
2023-05-12T06:25:11.081Z,848.53
2023-05-12T06:26:11.050Z,848.56
2023-05-12T06:27:11.082Z,848.52
2023-05-12T06:28:11.031Z,848.52
2023-05-12T06:29:11.036Z,848.54
2023-05-12T06:30:11.499Z,848.55
2023-05-12T06:31:11.009Z,848.54
2023-05-12T06:32:11.091Z,848.53
2023-05-12T06:33:11.024Z,848.58
2023-05-12T06:34:10.967Z,848.59
2023-05-12T06:35:11.000Z,848.58
2023-05-12T06:36:10.953Z,848.61
2023-05-12T06:37:10.938Z,848.60
2023-05-12T06:38:10.945Z,848.59
2023-05-12T06:39:10.918Z,848.60
2023-05-12T06:40:10.938Z,848.54
2023-05-12T06:41:10.908Z,848.60
2023-05-12T06:42:10.893Z,848.60
2023-05-12T06:43:10.907Z,848.60
2023-05-12T06:44:10.866Z,848.62
2023-05-12T06:45:10.851Z,848.58
2023-05-12T06:46:10.908Z,848.56
2023-05-12T06:47:10.833Z,848.58
2023-05-12T06:48:10.884Z,848.58
2023-05-12T06:49:10.803Z,848.59
2023-05-12T06:50:10.809Z,848.62
2023-05-12T06:51:10.784Z,848.60
2023-05-12T06:52:10.798Z,848.57
2023-05-12T06:53:10.760Z,848.59
2023-05-12T06:54:10.754Z,848.60
2023-05-12T06:55:10.793Z,848.59
2023-05-12T06:56:10.733Z,848.57
2023-05-12T06:57:10.731Z,848.56
2023-05-12T06:58:10.733Z,848.57
2023-05-12T06:59:10.811Z,848.57
2023-05-12T07:00:10.723Z,848.59
2023-05-12T07:01:10.730Z,848.59
2023-05-12T07:02:10.677Z,848.57
2023-05-12T07:03:10.798Z,848.56
2023-05-12T07:04:10.730Z,848.55
2023-05-12T07:05:10.633Z,848.56
2023-05-12T07:06:10.666Z,848.56
2023-05-12T07:07:10.608Z,848.57
2023-05-12T07:08:10.598Z,848.59
2023-05-12T07:09:10.588Z,848.56
2023-05-12T07:10:10.618Z,848.61
2023-05-12T07:11:10.568Z,848.59
2023-05-12T07:12:10.565Z,848.57
2023-05-12T07:13:10.542Z,848.58
2023-05-12T07:14:10.539Z,848.58
2023-05-12T07:15:10.550Z,848.56
2023-05-12T07:16:10.613Z,848.56
2023-05-12T07:17:10.499Z,848.56
2023-05-12T07:18:10.545Z,848.52
2023-05-12T07:19:10.531Z,848.51
2023-05-12T07:20:10.472Z,848.52
2023-05-12T07:21:10.453Z,848.52
2023-05-12T07:22:10.481Z,848.52
2023-05-12T07:23:10.436Z,848.52
2023-05-12T07:24:10.425Z,848.49
2023-05-12T07:25:10.462Z,848.52
2023-05-12T07:26:10.407Z,848.54
2023-05-12T07:27:10.397Z,848.53
2023-05-12T07:28:10.417Z,848.53
2023-05-12T07:29:12.160Z,848.47
2023-05-12T07:30:10.375Z,848.49
2023-05-12T07:31:10.455Z,848.51
2023-05-12T07:32:10.350Z,848.49
2023-05-12T07:33:10.384Z,848.53
2023-05-12T07:34:10.350Z,848.53
2023-05-12T07:35:10.303Z,848.53
2023-05-12T07:36:10.298Z,848.54
2023-05-12T07:37:10.293Z,848.54
2023-05-12T07:38:10.285Z,848.51
2023-05-12T07:39:10.268Z,848.54
2023-05-12T07:40:10.313Z,848.52
2023-05-12T07:41:10.238Z,848.52
2023-05-12T07:42:10.244Z,848.54
2023-05-12T07:43:10.224Z,848.56
2023-05-12T07:44:10.209Z,848.60
2023-05-12T07:45:10.200Z,848.50
2023-05-12T07:46:10.212Z,848.56
2023-05-12T07:47:10.447Z,848.52
2023-05-12T07:48:10.194Z,848.52
2023-05-12T07:49:10.173Z,848.56
2023-05-12T07:50:10.153Z,848.56
2023-05-12T07:51:10.140Z,848.52
2023-05-12T07:52:10.167Z,848.53
2023-05-12T07:53:10.112Z,848.51
2023-05-12T07:54:10.099Z,848.56
2023-05-12T07:55:10.107Z,848.58
2023-05-12T07:56:10.090Z,848.52
2023-05-12T07:57:10.075Z,848.56
2023-05-12T07:58:10.084Z,848.56
2023-05-12T07:59:10.046Z,848.61
2023-05-12T08:00:10.044Z,848.61
2023-05-12T08:01:10.034Z,848.62
2023-05-12T08:02:10.052Z,848.60
2023-05-12T08:03:10.123Z,848.57
2023-05-12T08:04:10.135Z,848.55
2023-05-12T08:05:09.989Z,848.52
2023-05-12T08:06:09.984Z,848.58
2023-05-12T08:07:09.960Z,848.57
2023-05-12T08:08:09.953Z,848.57
2023-05-12T08:09:09.961Z,848.54
2023-05-12T08:10:09.938Z,848.55
2023-05-12T08:11:09.950Z,848.52
2023-05-12T08:12:09.920Z,848.51
2023-05-12T08:13:09.892Z,848.55
2023-05-12T08:14:09.882Z,848.51
2023-05-12T08:15:09.914Z,848.56
2023-05-12T08:16:09.865Z,848.54
2023-05-12T08:17:09.893Z,848.52
2023-05-12T08:18:09.921Z,848.55
2023-05-12T08:19:09.946Z,848.52
2023-05-12T08:20:09.826Z,848.57
2023-05-12T08:21:09.838Z,848.56
2023-05-12T08:22:09.793Z,848.58
2023-05-12T08:23:09.782Z,848.53
2023-05-12T08:24:09.774Z,848.52
2023-05-12T08:25:12.428Z,848.58
2023-05-12T08:26:09.751Z,848.54
2023-05-12T08:27:09.765Z,848.54
2023-05-12T08:28:09.725Z,848.53
2023-05-12T08:29:09.724Z,848.49
2023-05-12T08:30:09.705Z,848.48
2023-05-12T08:31:09.729Z,848.49
2023-05-12T08:32:09.683Z,848.49
2023-05-12T08:33:09.753Z,848.51
2023-05-12T08:34:11.058Z,848.52
2023-05-12T08:35:09.729Z,848.48
2023-05-12T08:36:09.637Z,848.46
2023-05-12T08:37:09.640Z,848.40
2023-05-12T08:38:09.624Z,848.42
2023-05-12T08:39:09.622Z,848.46
2023-05-12T08:40:09.594Z,848.47
2023-05-12T08:41:09.587Z,848.44
2023-05-12T08:42:09.584Z,848.39
2023-05-12T08:43:09.565Z,848.43
2023-05-12T08:44:09.565Z,848.42
2023-05-12T08:45:09.561Z,848.41
2023-05-12T08:46:09.596Z,848.44
2023-05-12T08:47:09.528Z,848.43
2023-05-12T08:48:09.550Z,848.38
2023-05-12T08:49:09.509Z,848.40
2023-05-12T08:50:09.490Z,848.36
2023-05-12T08:51:09.610Z,848.34
2023-05-12T08:52:09.491Z,848.35
2023-05-12T08:53:09.458Z,848.37
2023-05-12T08:54:09.463Z,848.34
2023-05-12T08:55:09.437Z,848.35
2023-05-12T08:57:10.333Z,848.34
2023-05-12T08:58:09.779Z,848.34
2023-05-12T08:59:09.397Z,848.34
2023-05-12T09:00:09.379Z,848.38
2023-05-12T09:01:09.391Z,848.40
2023-05-12T09:02:09.411Z,848.34
2023-05-12T09:03:09.419Z,848.36
2023-05-12T09:04:09.368Z,848.36
2023-05-12T09:05:09.327Z,848.38
2023-05-12T09:06:09.316Z,848.38
2023-05-12T09:07:09.340Z,848.41
2023-05-12T09:08:09.291Z,848.38
2023-05-12T09:09:09.319Z,848.40
2023-05-12T09:10:09.271Z,848.39
2023-05-12T09:11:09.265Z,848.40
2023-05-12T09:12:09.245Z,848.37
2023-05-12T09:13:09.254Z,848.36
2023-05-12T09:14:09.235Z,848.37
2023-05-12T09:15:09.255Z,848.37
2023-05-12T09:16:09.226Z,848.37
2023-05-12T09:17:09.206Z,848.36
2023-05-12T09:18:09.296Z,848.38
2023-05-12T09:19:09.221Z,848.38
2023-05-12T09:20:15.199Z,848.36
2023-05-12T09:21:10.158Z,848.36
2023-05-12T09:22:09.148Z,848.38
2023-05-12T09:23:09.170Z,848.36
2023-05-12T09:24:09.255Z,848.36
2023-05-12T09:25:09.250Z,848.33
2023-05-12T09:26:09.099Z,848.34
2023-05-12T09:27:09.127Z,848.33
2023-05-12T09:28:09.079Z,848.32
2023-05-12T09:29:09.944Z,848.34
2023-05-12T09:30:09.066Z,848.33
2023-05-12T09:31:09.072Z,848.34
2023-05-12T09:32:09.190Z,848.34
2023-05-12T09:33:09.094Z,848.31
2023-05-12T09:34:09.015Z,848.33
2023-05-12T09:35:09.004Z,848.31
2023-05-12T09:36:08.989Z,848.29
2023-05-12T09:37:08.980Z,848.31
2023-05-12T09:38:08.965Z,848.31
2023-05-12T09:39:09.012Z,848.30
2023-05-12T09:40:08.942Z,848.32
2023-05-12T09:41:08.930Z,848.23
2023-05-12T09:42:08.917Z,848.24
2023-05-12T09:43:08.914Z,848.26
2023-05-12T09:44:08.922Z,848.27
2023-05-12T09:45:08.901Z,848.32
2023-05-12T09:46:08.973Z,848.27
2023-05-12T09:47:08.877Z,848.23
2023-05-12T09:48:08.934Z,848.30
2023-05-12T09:49:08.845Z,848.22
2023-05-12T09:50:08.857Z,848.28
2023-05-12T09:51:08.852Z,848.26
2023-05-12T09:52:08.809Z,848.23
2023-05-12T09:53:08.802Z,848.22
2023-05-12T09:54:08.783Z,848.23
2023-05-12T09:55:08.873Z,848.27
2023-05-12T09:56:08.759Z,848.26
2023-05-12T09:57:08.780Z,848.29
2023-05-12T09:58:08.734Z,848.28
2023-05-12T09:59:08.730Z,848.25
2023-05-12T10:00:16.909Z,848.21
2023-05-12T10:01:21.482Z,848.23
2023-05-12T10:02:09.806Z,848.24
2023-05-12T10:03:08.727Z,848.26
2023-05-12T10:04:08.721Z,848.24
2023-05-12T10:05:08.694Z,848.22
2023-05-12T10:06:08.654Z,848.26
2023-05-12T10:07:08.663Z,848.23
2023-05-12T10:08:08.659Z,848.19
2023-05-12T10:09:08.648Z,848.20
2023-05-12T10:10:08.604Z,848.16
2023-05-12T10:11:08.663Z,848.18
2023-05-12T10:12:08.588Z,848.17
2023-05-12T10:13:08.580Z,848.15
2023-05-12T10:14:08.568Z,848.18
2023-05-12T10:15:08.619Z,848.19
2023-05-12T10:16:08.543Z,848.18
2023-05-12T10:17:08.579Z,848.17
2023-05-12T10:18:08.592Z,848.18
2023-05-12T10:19:08.527Z,848.19
2023-05-12T10:20:08.507Z,848.21
2023-05-12T10:21:08.525Z,848.20
2023-05-12T10:22:08.519Z,848.24
2023-05-12T10:23:08.474Z,848.27
2023-05-12T10:24:08.452Z,848.18
2023-05-12T10:25:08.466Z,848.26
2023-05-12T10:26:08.432Z,848.19
2023-05-12T10:27:08.610Z,848.23
2023-05-12T10:28:08.428Z,848.20
2023-05-12T10:29:08.408Z,848.23
2023-05-12T10:30:08.388Z,848.18
2023-05-12T10:31:08.403Z,848.17
2023-05-12T10:32:08.385Z,848.18
2023-05-12T10:33:08.429Z,848.17
2023-05-12T10:34:08.352Z,848.14
2023-05-12T10:35:08.369Z,848.18
2023-05-12T10:36:08.328Z,848.21
2023-05-12T10:37:08.444Z,848.15
2023-05-12T10:38:08.302Z,848.15
2023-05-12T10:39:08.361Z,848.12
2023-05-12T10:40:08.280Z,848.16
2023-05-12T10:41:08.272Z,848.13
2023-05-12T10:42:08.267Z,848.14
2023-05-12T10:43:08.396Z,848.16
2023-05-12T10:44:08.241Z,848.12
2023-05-12T10:45:08.277Z,848.09
2023-05-12T10:46:08.265Z,848.14
2023-05-12T10:47:08.209Z,848.11
2023-05-12T10:48:08.289Z,848.15
2023-05-12T10:49:08.186Z,848.11
2023-05-12T10:50:08.186Z,848.12
2023-05-12T10:51:08.198Z,848.12
2023-05-12T10:52:08.151Z,848.11
2023-05-12T10:53:09.976Z,848.12
2023-05-12T10:54:08.134Z,848.02
2023-05-12T10:55:08.231Z,848.08
2023-05-12T10:56:08.424Z,848.03
2023-05-12T10:57:08.404Z,848.07
2023-05-12T10:58:08.398Z,848.05
2023-05-12T10:59:08.510Z,848.05
2023-05-12T11:00:08.452Z,848.04
2023-05-12T11:01:08.293Z,847.99
2023-05-12T11:02:08.742Z,848.01
2023-05-12T11:03:10.475Z,847.99
2023-05-12T11:04:08.156Z,847.98
2023-05-12T11:05:08.448Z,848.01
2023-05-12T11:06:08.699Z,848.01
2023-05-12T11:07:08.400Z,848.02
2023-05-12T11:08:09.209Z,848.09
2023-05-12T11:09:09.016Z,848.08
2023-05-12T11:10:08.337Z,848.05
2023-05-12T11:11:09.024Z,848.03
2023-05-12T11:12:08.828Z,848.04
2023-05-12T11:13:07.958Z,848.08
2023-05-12T11:14:07.938Z,848.05
2023-05-12T11:15:08.061Z,848.02
2023-05-12T11:16:07.945Z,848.08
2023-05-12T11:17:07.886Z,848.04
2023-05-12T11:18:07.905Z,848.00
2023-05-12T11:19:07.967Z,848.02
2023-05-12T11:20:07.869Z,848.01
2023-05-12T11:21:07.860Z,848.00
2023-05-12T11:22:07.831Z,848.02
2023-05-12T11:23:07.820Z,847.98
2023-05-12T11:24:07.825Z,847.99
2023-05-12T11:25:07.885Z,848.00
2023-05-12T11:26:07.799Z,848.00
2023-05-12T11:27:07.861Z,848.01
2023-05-12T11:28:07.765Z,848.01
2023-05-12T11:29:07.756Z,847.98
2023-05-12T11:30:07.754Z,848.05
2023-05-12T11:31:07.791Z,848.00
2023-05-12T11:32:07.914Z,847.99
2023-05-12T11:33:07.750Z,848.00
2023-05-12T11:34:12.025Z,848.03
2023-05-12T11:35:08.722Z,847.99
2023-05-12T11:36:07.679Z,848.03
2023-05-12T11:37:07.670Z,848.00
2023-05-12T11:38:07.665Z,847.90
2023-05-12T11:39:07.663Z,847.92
2023-05-12T11:40:07.640Z,847.90
2023-05-12T11:41:07.671Z,847.93
2023-05-12T11:42:12.818Z,847.89
2023-05-12T11:43:08.611Z,847.95
2023-05-12T11:44:07.594Z,847.91
2023-05-12T11:45:07.604Z,847.89
2023-05-12T11:46:07.595Z,847.86
2023-05-12T11:47:07.598Z,847.88
2023-05-12T11:48:07.702Z,847.89
2023-05-12T11:49:07.546Z,847.88
2023-05-12T11:50:07.528Z,847.84
2023-05-12T11:51:07.552Z,847.86
2023-05-12T11:52:07.520Z,847.85
2023-05-12T11:53:07.497Z,847.86
2023-05-12T11:54:07.498Z,847.86
2023-05-12T11:55:07.486Z,847.88
2023-05-12T11:56:07.463Z,847.85
2023-05-12T11:57:07.473Z,847.78
2023-05-12T11:58:07.465Z,847.81
2023-05-12T11:59:07.436Z,847.84
2023-05-12T12:00:07.425Z,847.89
2023-05-12T12:01:07.418Z,847.89
2023-05-12T12:02:07.432Z,847.88
2023-05-12T12:03:07.596Z,847.87
2023-05-12T12:04:07.508Z,847.87
2023-05-12T12:05:09.293Z,847.87
2023-05-12T12:06:07.364Z,847.81
2023-05-12T12:07:07.347Z,847.85
2023-05-12T12:08:07.349Z,847.88
2023-05-12T12:09:07.322Z,847.86
2023-05-12T12:10:07.332Z,847.85
2023-05-12T12:11:07.309Z,847.86
2023-05-12T12:12:07.305Z,847.86
2023-05-12T12:13:07.300Z,847.85
2023-05-12T12:14:07.283Z,847.90
2023-05-12T12:15:07.263Z,847.88
2023-05-12T12:16:07.296Z,847.86
2023-05-12T12:17:07.238Z,847.87
2023-05-12T12:18:07.288Z,847.86
2023-05-12T12:19:07.356Z,847.85
2023-05-12T12:20:07.214Z,847.91
2023-05-12T12:21:07.209Z,847.91
2023-05-12T12:22:07.222Z,847.91
2023-05-12T12:23:07.183Z,847.90
2023-05-12T12:24:07.176Z,847.88
2023-05-12T12:25:07.167Z,847.86
2023-05-12T12:26:07.145Z,847.85
2023-05-12T12:27:07.128Z,847.91
2023-05-12T12:28:07.157Z,847.90
2023-05-12T12:29:07.104Z,847.89