createdAt,value
2018-12-04T00:00:14.966Z,86.71
2018-12-04T00:02:44.381Z,86.73
2018-12-04T00:05:13.671Z,86.18
2018-12-04T00:07:43.247Z,85.46
2018-12-04T00:10:13.140Z,85.39
2018-12-04T00:12:42.700Z,84.95
2018-12-04T00:15:12.562Z,84.27
2018-12-04T00:17:42.124Z,84.34
2018-12-04T00:20:12.305Z,84.16
2018-12-04T00:22:41.764Z,83.72
2018-12-04T00:25:11.414Z,83.78
2018-12-04T00:27:40.976Z,83.72
2018-12-04T00:30:10.748Z,83.02
2018-12-04T00:32:40.792Z,83.40
2018-12-04T00:35:10.406Z,82.92
2018-12-04T00:37:40.012Z,82.73
2018-12-04T00:40:10.204Z,82.84
2018-12-04T00:42:39.644Z,82.35
2018-12-04T00:45:10.355Z,82.26
2018-12-04T00:47:39.883Z,81.77
2018-12-04T00:50:09.599Z,80.65
2018-12-04T00:52:39.338Z,80.35
2018-12-04T00:55:08.879Z,80.14
2018-12-04T00:57:38.561Z,80.98
2018-12-04T01:00:10.005Z,81.02
2018-12-04T01:02:40.657Z,80.84
2018-12-04T01:05:10.164Z,81.12
2018-12-04T01:07:39.700Z,81.04
2018-12-04T01:10:09.200Z,80.34
2018-12-04T01:12:38.492Z,80.90
2018-12-04T01:15:08.213Z,81.23
2018-12-04T01:17:37.979Z,81.07
2018-12-04T01:20:07.609Z,81.03
2018-12-04T01:22:37.115Z,81.29
2018-12-04T01:25:07.117Z,80.94
2018-12-04T01:27:36.440Z,82.11
2018-12-04T01:30:07.105Z,83.08
2018-12-04T01:32:36.520Z,83.22
2018-12-04T01:35:06.374Z,83.60
2018-12-04T01:37:35.853Z,83.91
2018-12-04T01:40:05.914Z,83.19
2018-12-04T01:42:35.384Z,82.80
2018-12-04T01:45:05.911Z,82.52
2018-12-04T01:47:36.966Z,83.13
2018-12-04T01:50:06.472Z,83.04
2018-12-04T01:52:36.289Z,83.36
2018-12-04T01:55:06.142Z,83.57
2018-12-04T01:57:35.593Z,84.02
2018-12-04T02:00:05.526Z,84.36
2018-12-04T02:02:35.077Z,85.13
2018-12-04T02:05:04.702Z,84.55
2018-12-04T02:07:34.323Z,84.40
2018-12-04T02:10:04.869Z,84.07
2018-12-04T02:12:34.459Z,83.32
2018-12-04T02:15:04.696Z,83.04
2018-12-04T02:17:34.449Z,82.40
2018-12-04T02:20:03.942Z,82.05
2018-12-04T02:22:33.646Z,80.67
2018-12-04T02:25:03.336Z,80.04
2018-12-04T02:27:33.178Z,80.31
2018-12-04T02:30:03.391Z,80.67
2018-12-04T02:32:32.954Z,80.65
2018-12-04T02:35:02.829Z,80.71
2018-12-04T02:37:32.275Z,80.67
2018-12-04T02:40:01.975Z,80.82
2018-12-04T02:42:31.665Z,81.09
2018-12-04T02:45:01.218Z,81.42
2018-12-04T02:47:30.702Z,81.45
2018-12-04T02:50:00.524Z,81.41
2018-12-04T02:52:29.972Z,81.99
2018-12-04T02:54:59.776Z,81.61
2018-12-04T02:57:29.212Z,81.69
2018-12-04T02:59:58.763Z,81.44
2018-12-04T03:02:28.593Z,81.29
2018-12-04T03:04:58.079Z,81.75
2018-12-04T03:07:27.284Z,81.60
2018-12-04T03:09:56.906Z,81.67
2018-12-04T03:12:26.307Z,81.48
2018-12-04T03:14:55.800Z,81.46
2018-12-04T03:17:25.469Z,81.01
2018-12-04T03:19:54.980Z,80.82
2018-12-04T03:22:24.576Z,81.35
2018-12-04T03:24:54.099Z,81.71
2018-12-04T03:27:23.429Z,82.13
2018-12-04T03:29:53.077Z,81.87
2018-12-04T03:32:22.525Z,81.76
2018-12-04T03:34:52.188Z,81.47
2018-12-04T03:37:21.880Z,81.58
2018-12-04T03:39:51.278Z,81.28
2018-12-04T03:42:21.097Z,81.57
2018-12-04T03:44:50.382Z,81.16
2018-12-04T03:47:19.985Z,81.43
2018-12-04T03:49:49.803Z,81.20
2018-12-04T03:52:19.321Z,81.05
2018-12-04T03:54:48.766Z,80.65
2018-12-04T03:57:18.542Z,80.76
2018-12-04T03:59:47.929Z,80.59
2018-12-04T04:02:17.328Z,80.47
2018-12-04T04:04:47.379Z,80.26
2018-12-04T04:07:16.959Z,80.59
2018-12-04T04:09:46.673Z,81.06
2018-12-04T04:12:16.356Z,80.69
2018-12-04T04:14:45.855Z,81.16
2018-12-04T04:17:15.376Z,81.01
2018-12-04T04:19:51.555Z,80.72
2018-12-04T04:22:20.828Z,80.68
2018-12-04T04:24:50.205Z,80.21
2018-12-04T04:27:19.882Z,79.92
2018-12-04T04:29:49.331Z,80.03
2018-12-04T04:32:18.750Z,79.72
2018-12-04T04:34:48.607Z,79.94
2018-12-04T04:37:17.830Z,79.97
2018-12-04T04:39:47.405Z,80.01
2018-12-04T04:42:17.135Z,79.90
2018-12-04T04:44:46.619Z,79.91
2018-12-04T04:47:16.105Z,79.60
2018-12-04T04:49:46.060Z,79.60
2018-12-04T04:52:15.540Z,79.55
2018-12-04T04:54:44.843Z,79.44
2018-12-04T04:57:15.101Z,79.77
2018-12-04T04:59:44.721Z,80.17
2018-12-04T05:02:14.129Z,80.24
2018-12-04T05:04:44.251Z,80.04
2018-12-04T05:07:13.729Z,80.75
2018-12-04T05:09:43.169Z,80.55
2018-12-04T05:12:12.843Z,80.72
2018-12-04T05:14:42.325Z,80.14
2018-12-04T05:17:12.032Z,80.25
2018-12-04T05:19:41.570Z,80.91
2018-12-04T05:22:11.128Z,81.29
2018-12-04T05:24:40.531Z,79.48
2018-12-04T05:27:09.830Z,79.51
2018-12-04T05:29:39.700Z,79.76
2018-12-04T05:32:09.176Z,79.53
2018-12-04T05:34:38.794Z,79.58
2018-12-04T05:37:08.460Z,79.57
2018-12-04T05:39:37.847Z,78.96
2018-12-04T05:42:07.365Z,79.59
2018-12-04T05:44:36.836Z,79.71
2018-12-04T05:47:06.099Z,79.38
2018-12-04T05:49:35.918Z,79.69
2018-12-04T05:52:05.627Z,79.83
2018-12-04T05:54:35.165Z,79.82
2018-12-04T05:57:04.881Z,79.51
2018-12-04T05:59:34.148Z,80.10
2018-12-04T06:02:03.494Z,80.35
2018-12-04T06:04:34.334Z,79.91
2018-12-04T06:07:03.873Z,79.75
2018-12-04T06:09:33.324Z,79.64
2018-12-04T06:12:03.007Z,79.62
2018-12-04T06:14:32.616Z,79.87
2018-12-04T06:17:02.391Z,80.26
2018-12-04T06:19:32.235Z,80.25
2018-12-04T06:22:02.042Z,79.72
2018-12-04T06:24:31.907Z,79.95
2018-12-04T06:27:01.648Z,80.16
2018-12-04T06:29:31.524Z,80.32
2018-12-04T06:32:01.468Z,80.17
2018-12-04T06:34:31.126Z,80.03
2018-12-04T06:37:00.794Z,79.87
2018-12-04T06:39:30.309Z,79.91
2018-12-04T06:41:59.957Z,80.24
2018-12-04T06:44:30.545Z,79.75
2018-12-04T06:47:00.985Z,80.39
2018-12-04T06:49:30.673Z,80.32
2018-12-04T06:52:00.234Z,80.52
2018-12-04T06:54:29.693Z,80.73
2018-12-04T06:56:59.477Z,80.40
2018-12-04T06:59:29.120Z,80.82
2018-12-04T07:01:58.994Z,80.52
2018-12-04T07:04:28.458Z,79.91
2018-12-04T07:06:57.952Z,79.17
2018-12-04T07:09:27.292Z,80.01
2018-12-04T07:12:02.316Z,79.84
2018-12-04T07:14:28.189Z,79.33
2018-12-04T07:16:57.849Z,79.20
2018-12-04T07:19:27.383Z,79.84
2018-12-04T07:21:56.934Z,79.70
2018-12-04T07:24:26.144Z,78.75
2018-12-04T07:26:56.336Z,79.05
2018-12-04T07:29:25.920Z,78.71
2018-12-04T07:31:55.703Z,79.13
2018-12-04T07:34:25.403Z,78.84
2018-12-04T07:36:55.173Z,78.36
2018-12-04T07:39:25.070Z,77.70
2018-12-04T07:41:55.014Z,77.23
2018-12-04T07:44:24.544Z,77.07
2018-12-04T07:46:54.281Z,76.38
2018-12-04T07:49:24.233Z,76.56
2018-12-04T07:51:53.645Z,76.37
2018-12-04T07:54:23.076Z,75.97
2018-12-04T07:56:52.832Z,76.20
2018-12-04T07:59:22.244Z,76.03
2018-12-04T08:01:51.945Z,75.97
2018-12-04T08:04:21.629Z,75.86
2018-12-04T08:06:51.289Z,75.86
2018-12-04T08:09:21.085Z,76.02
2018-12-04T08:11:50.657Z,76.15
2018-12-04T08:14:20.170Z,75.93
2018-12-04T08:16:49.950Z,76.37
2018-12-04T08:19:19.521Z,76.69
2018-12-04T08:21:49.335Z,76.05
2018-12-04T08:24:18.848Z,75.85
2018-12-04T08:26:48.922Z,75.74
2018-12-04T08:29:19.061Z,75.16
2018-12-04T08:31:48.324Z,75.66
2018-12-04T08:34:18.689Z,75.95
2018-12-04T08:36:48.620Z,75.38
2018-12-04T08:39:18.213Z,75.16
2018-12-04T08:41:47.625Z,75.21
2018-12-04T08:44:17.666Z,75.56
2018-12-04T08:46:46.895Z,75.69
2018-12-04T08:49:16.160Z,75.26
2018-12-04T08:51:45.649Z,75.14
2018-12-04T08:54:15.121Z,74.58
2018-12-04T08:56:44.788Z,74.10
2018-12-04T08:59:14.236Z,73.36
2018-12-04T09:01:43.575Z,72.87
2018-12-04T09:04:13.218Z,72.23
2018-12-04T09:06:42.562Z,72.61
2018-12-04T09:09:12.629Z,71.29
2018-12-04T09:11:42.239Z,71.09
2018-12-04T09:14:11.691Z,70.93
2018-12-04T09:16:41.101Z,71.23
2018-12-04T09:19:11.132Z,70.36
2018-12-04T09:21:40.616Z,70.88
2018-12-04T09:24:10.485Z,71.51
2018-12-04T09:26:39.948Z,72.41
2018-12-04T09:29:09.240Z,72.16
2018-12-04T09:31:38.854Z,71.76
2018-12-04T09:34:08.687Z,70.90
2018-12-04T09:36:38.069Z,70.29
2018-12-04T09:39:08.523Z,69.98
2018-12-04T09:41:39.126Z,70.18
2018-12-04T09:44:08.460Z,69.19
2018-12-04T09:46:37.705Z,69.01
2018-12-04T09:49:07.315Z,70.60
2018-12-04T09:51:37.085Z,71.11
2018-12-04T09:54:06.527Z,70.67
2018-12-04T09:56:36.038Z,69.52
2018-12-04T09:59:05.664Z,69.92
2018-12-04T10:01:35.252Z,70.80
2018-12-04T10:04:04.863Z,68.51
2018-12-04T10:06:34.160Z,67.97
2018-12-04T10:09:03.933Z,66.78
2018-12-04T10:11:33.408Z,67.17
2018-12-04T10:14:03.133Z,67.20
2018-12-04T10:16:32.722Z,68.52
2018-12-04T10:19:02.856Z,68.84
2018-12-04T10:21:32.432Z,68.58
2018-12-04T10:24:01.980Z,68.90
2018-12-04T10:26:31.749Z,68.36
2018-12-04T10:29:01.270Z,66.81
2018-12-04T10:31:31.008Z,67.00
2018-12-04T10:34:00.453Z,67.13
2018-12-04T10:36:29.894Z,66.70
2018-12-04T10:38:59.509Z,65.44
2018-12-04T10:41:29.102Z,64.13
2018-12-04T10:43:58.622Z,64.91
2018-12-04T10:46:28.229Z,64.85
2018-12-04T10:48:57.632Z,65.19
2018-12-04T10:51:27.605Z,63.88
2018-12-04T10:53:57.410Z,65.44
2018-12-04T10:56:26.970Z,65.13
2018-12-04T10:58:56.356Z,65.35
2018-12-04T11:01:31.338Z,65.13
2018-12-04T11:04:00.887Z,67.19
2018-12-04T11:06:30.212Z,65.75
2018-12-04T11:08:59.844Z,65.12
2018-12-04T11:11:29.424Z,65.14
2018-12-04T11:13:59.155Z,64.72
2018-12-04T11:16:29.042Z,64.81
2018-12-04T11:18:58.698Z,65.21
2018-12-04T11:21:28.175Z,66.09
2018-12-04T11:23:57.512Z,65.79
2018-12-04T11:26:27.521Z,65.56
2018-12-04T11:28:57.148Z,66.29
2018-12-04T11:31:26.573Z,65.81
2018-12-04T11:33:55.986Z,65.62
2018-12-04T11:36:25.507Z,66.29
2018-12-04T11:38:55.247Z,66.04
2018-12-04T11:41:24.808Z,66.76
2018-12-04T11:43:54.320Z,66.73
2018-12-04T11:46:23.828Z,66.83
2018-12-04T11:48:53.214Z,67.18
2018-12-04T11:51:22.639Z,68.58
2018-12-04T11:53:52.584Z,69.33
2018-12-04T11:56:22.051Z,68.67
2018-12-04T11:58:51.505Z,69.09
2018-12-04T12:01:26.124Z,70.20
2018-12-04T12:03:55.581Z,70.40
2018-12-04T12:06:25.104Z,70.24
2018-12-04T12:08:54.653Z,70.10
2018-12-04T12:11:23.988Z,69.15
2018-12-04T12:13:53.609Z,69.94
2018-12-04T12:16:23.472Z,68.98
2018-12-04T12:18:52.922Z,69.34
2018-12-04T12:21:22.353Z,70.34
2018-12-04T12:23:52.137Z,70.37
2018-12-04T12:26:21.755Z,69.79
2018-12-04T12:28:51.083Z,69.91
2018-12-04T12:31:20.915Z,70.12
2018-12-04T12:33:50.480Z,70.44
2018-12-04T12:36:19.984Z,70.80
2018-12-04T12:38:49.277Z,69.92
2018-12-04T12:41:18.738Z,68.06
2018-12-04T12:43:48.289Z,68.54
2018-12-04T12:46:18.390Z,68.50
2018-12-04T12:48:47.774Z,68.76
2018-12-04T12:51:17.329Z,69.30
2018-12-04T12:53:46.858Z,69.47
2018-12-04T12:56:16.701Z,69.67
2018-12-04T12:58:46.099Z,69.88
2018-12-04T13:01:15.996Z,70.08
2018-12-04T13:03:45.411Z,71.02
2018-12-04T13:06:15.098Z,71.15
2018-12-04T13:08:44.834Z,72.20
2018-12-04T13:11:14.318Z,72.78
2018-12-04T13:13:43.818Z,72.61
2018-12-04T13:16:13.373Z,73.17
2018-12-04T13:18:42.957Z,72.43
2018-12-04T13:21:12.489Z,73.19
2018-12-04T13:23:42.332Z,72.81
2018-12-04T13:26:11.807Z,72.68
2018-12-04T13:28:41.346Z,72.70
2018-12-04T13:31:11.109Z,72.45
2018-12-04T13:33:40.667Z,71.86
2018-12-04T13:36:10.282Z,71.49
2018-12-04T13:38:39.632Z,70.72
2018-12-04T13:41:09.203Z,70.24
2018-12-04T13:43:38.607Z,69.81
2018-12-04T13:46:08.558Z,70.33
2018-12-04T13:48:38.282Z,70.28
2018-12-04T13:51:07.692Z,70.59
2018-12-04T13:53:37.528Z,70.22
2018-12-04T13:56:07.061Z,71.08
2018-12-04T13:58:36.991Z,71.26
2018-12-04T14:01:06.316Z,71.32
2018-12-04T14:03:35.870Z,71.49
2018-12-04T14:06:05.361Z,72.26
2018-12-04T14:08:35.029Z,73.41
2018-12-04T14:11:04.272Z,73.06
2018-12-04T14:13:34.019Z,73.33
2018-12-04T14:16:03.353Z,72.67
2018-12-04T14:18:32.768Z,72.08
2018-12-04T14:21:02.531Z,73.08
2018-12-04T14:23:31.929Z,73.42
2018-12-04T14:26:01.405Z,73.46
2018-12-04T14:28:31.832Z,73.52
2018-12-04T14:31:01.305Z,73.74
2018-12-04T14:33:30.902Z,74.00
2018-12-04T14:36:00.492Z,74.67
2018-12-04T14:38:30.161Z,75.32
2018-12-04T14:40:59.818Z,75.41
2018-12-04T14:43:29.410Z,75.49
2018-12-04T14:45:59.408Z,76.12
2018-12-04T14:48:28.914Z,76.13
2018-12-04T14:50:58.432Z,76.29
2018-12-04T14:53:28.006Z,76.25
2018-12-04T14:55:57.817Z,76.35
2018-12-04T14:58:27.274Z,76.54
2018-12-04T15:00:56.908Z,76.34
2018-12-04T15:03:26.669Z,75.61
2018-12-04T15:05:56.355Z,76.04
2018-12-04T15:08:26.142Z,76.23
2018-12-04T15:10:55.749Z,75.82
2018-12-04T15:13:26.013Z,76.29
2018-12-04T15:15:55.486Z,76.06
2018-12-04T15:18:25.414Z,76.82
2018-12-04T15:20:54.764Z,76.24
2018-12-04T15:23:24.221Z,76.27
2018-12-04T15:25:54.379Z,75.56
2018-12-04T15:28:23.882Z,75.44
2018-12-04T15:30:53.327Z,75.98
2018-12-04T15:33:22.772Z,75.98
2018-12-04T15:35:52.190Z,75.94
2018-12-04T15:38:21.787Z,75.64
2018-12-04T15:40:51.158Z,76.00
2018-12-04T15:43:20.649Z,76.51
2018-12-04T15:45:50.260Z,76.98
2018-12-04T15:48:19.851Z,76.56
2018-12-04T15:50:49.620Z,76.50
2018-12-04T15:53:19.289Z,76.53
2018-12-04T15:55:49.060Z,76.35
2018-12-04T15:58:18.487Z,76.64
2018-12-04T16:00:48.170Z,77.20
2018-12-04T16:03:17.575Z,77.04
2018-12-04T16:05:47.060Z,77.38
2018-12-04T16:08:17.242Z,77.26
2018-12-04T16:10:46.818Z,77.68
2018-12-04T16:13:17.589Z,76.54
2018-12-04T16:15:47.071Z,76.80
2018-12-04T16:18:16.606Z,77.43
2018-12-04T16:20:46.097Z,77.37
2018-12-04T16:23:16.005Z,76.75
2018-12-04T16:25:45.602Z,76.82
2018-12-04T16:28:15.241Z,77.49
2018-12-04T16:30:44.677Z,77.21
2018-12-04T16:33:14.228Z,77.54
2018-12-04T16:35:43.937Z,77.18
2018-12-04T16:38:13.249Z,76.84
2018-12-04T16:40:42.730Z,77.11
2018-12-04T16:43:12.466Z,77.47
2018-12-04T16:45:41.995Z,77.19
2018-12-04T16:48:11.452Z,77.10
2018-12-04T16:50:41.161Z,77.84
2018-12-04T16:53:10.957Z,78.04
2018-12-04T16:55:40.604Z,77.33
2018-12-04T16:58:10.525Z,77.27
2018-12-04T17:00:40.005Z,77.43
2018-12-04T17:03:09.889Z,77.19
2018-12-04T17:05:39.257Z,77.37
2018-12-04T17:08:09.180Z,77.79
2018-12-04T17:10:38.999Z,77.65
2018-12-04T17:13:08.779Z,77.30
2018-12-04T17:15:38.333Z,77.61
2018-12-04T17:18:08.102Z,78.66
2018-12-04T17:20:37.937Z,77.52
2018-12-04T17:23:07.394Z,77.81
2018-12-04T17:25:37.161Z,77.76
2018-12-04T17:28:06.867Z,77.81
2018-12-04T17:30:36.256Z,78.30
2018-12-04T17:33:05.928Z,78.23
2018-12-04T17:35:35.499Z,78.44
2018-12-04T17:38:04.804Z,78.43
2018-12-04T17:40:34.634Z,78.66
2018-12-04T17:43:04.302Z,78.81
2018-12-04T17:45:33.906Z,78.99
2018-12-04T17:48:03.683Z,79.42
2018-12-04T17:50:33.419Z,79.65
2018-12-04T17:53:02.889Z,80.59
2018-12-04T17:55:32.984Z,81.11
2018-12-04T17:58:04.302Z,81.02
2018-12-04T18:00:34.336Z,80.67
2018-12-04T18:03:03.635Z,79.87
2018-12-04T18:05:34.576Z,79.58
2018-12-04T18:08:04.161Z,79.61
2018-12-04T18:10:33.531Z,79.60
2018-12-04T18:13:03.066Z,79.53
2018-12-04T18:15:34.571Z,79.78
2018-12-04T18:18:05.384Z,79.75
2018-12-04T18:20:34.941Z,79.84
2018-12-04T18:23:04.490Z,80.66
2018-12-04T18:25:34.326Z,79.53
2018-12-04T18:28:03.732Z,79.47
2018-12-04T18:30:33.648Z,79.47
2018-12-04T18:33:02.978Z,79.73
2018-12-04T18:35:32.440Z,81.71
2018-12-04T18:38:02.296Z,81.53
2018-12-04T18:40:32.191Z,81.60
2018-12-04T18:43:01.542Z,81.59
2018-12-04T18:45:32.727Z,81.53
2018-12-04T18:48:02.396Z,82.00
2018-12-04T18:50:32.242Z,81.05
2018-12-04T18:53:01.780Z,80.72
2018-12-04T18:55:31.324Z,79.46
2018-12-04T18:58:00.585Z,78.95
2018-12-04T19:00:30.057Z,79.56
2018-12-04T19:02:59.740Z,79.67
2018-12-04T19:05:29.320Z,79.67
2018-12-04T19:07:58.647Z,79.61
2018-12-04T19:10:28.588Z,79.72
2018-12-04T19:12:58.171Z,79.80
2018-12-04T19:15:27.960Z,80.33
2018-12-04T19:17:57.718Z,82.05
2018-12-04T19:20:26.930Z,83.81
2018-12-04T19:22:56.453Z,83.95
2018-12-04T19:25:26.125Z,83.20
2018-12-04T19:27:55.545Z,82.50
2018-12-04T19:30:25.489Z,81.45
2018-12-04T19:32:54.935Z,80.97
2018-12-04T19:35:24.376Z,81.45
2018-12-04T19:37:55.694Z,80.87
2018-12-04T19:40:25.298Z,80.62
2018-12-04T19:42:55.143Z,80.79
2018-12-04T19:45:24.629Z,81.29
2018-12-04T19:47:53.978Z,81.01
2018-12-04T19:50:23.746Z,80.60
2018-12-04T19:52:53.237Z,80.41
2018-12-04T19:55:22.800Z,80.48
2018-12-04T19:57:52.331Z,80.48
2018-12-04T20:00:21.962Z,80.46
2018-12-04T20:02:51.341Z,81.68
2018-12-04T20:05:21.292Z,80.54
2018-12-04T20:07:50.780Z,80.14
2018-12-04T20:10:20.187Z,79.87
2018-12-04T20:12:49.644Z,80.04
2018-12-04T20:15:19.045Z,79.95
2018-12-04T20:17:48.818Z,80.08
2018-12-04T20:20:18.181Z,78.78
2018-12-04T20:22:47.841Z,77.14
2018-12-04T20:25:17.412Z,77.19
2018-12-04T20:27:47.252Z,77.95
2018-12-04T20:30:16.998Z,78.06
2018-12-04T20:32:46.188Z,77.84
2018-12-04T20:35:16.116Z,77.82
2018-12-04T20:37:45.536Z,78.64
2018-12-04T20:40:14.972Z,78.63
2018-12-04T20:42:44.874Z,78.78
2018-12-04T20:45:15.287Z,79.05
2018-12-04T20:47:45.156Z,78.75
2018-12-04T20:50:14.731Z,79.12
2018-12-04T20:52:44.127Z,78.64
2018-12-04T20:55:13.517Z,78.41
2018-12-04T20:57:42.827Z,78.26
2018-12-04T21:00:13.260Z,77.69
2018-12-04T21:02:42.533Z,78.02
2018-12-04T21:05:11.946Z,78.04
2018-12-04T21:07:41.848Z,78.43
2018-12-04T21:10:11.169Z,78.67
2018-12-04T21:12:40.576Z,78.27
2018-12-04T21:15:10.449Z,77.34
2018-12-04T21:17:39.690Z,77.55
2018-12-04T21:20:09.221Z,77.39
2018-12-04T21:22:38.709Z,77.64
2018-12-04T21:25:08.012Z,78.05
2018-12-04T21:27:43.135Z,78.48
2018-12-04T21:30:17.954Z,79.06
2018-12-04T21:32:52.680Z,78.05
2018-12-04T21:35:27.297Z,77.31
2018-12-04T21:38:02.178Z,77.29
2018-12-04T21:41:07.772Z,77.39
2018-12-04T21:43:42.572Z,77.31
2018-12-04T21:46:17.219Z,77.92
2018-12-04T21:48:47.631Z,77.92
2018-12-04T21:51:16.919Z,79.28
2018-12-04T21:53:46.322Z,78.60
2018-12-04T21:56:16.147Z,78.68
2018-12-04T21:58:45.903Z,78.98
2018-12-04T22:01:15.327Z,79.90
2018-12-04T22:03:45.288Z,79.76
2018-12-04T22:06:14.756Z,80.12
2018-12-04T22:08:44.328Z,79.51
2018-12-04T22:11:14.209Z,79.80
2018-12-04T22:13:43.593Z,81.11
2018-12-04T22:16:13.316Z,81.35
2018-12-04T22:18:42.588Z,82.38
2018-12-04T22:21:12.090Z,81.98
2018-12-04T22:23:41.400Z,81.13
2018-12-04T22:26:10.817Z,80.92
2018-12-04T22:28:40.365Z,80.85
2018-12-04T22:31:09.968Z,80.57
2018-12-04T22:33:39.441Z,80.23
2018-12-04T22:36:09.328Z,80.34
2018-12-04T22:38:38.797Z,80.63
2018-12-04T22:41:08.300Z,80.41
2018-12-04T22:43:37.892Z,80.56
2018-12-04T22:46:07.325Z,80.10
2018-12-04T22:48:36.885Z,80.01
2018-12-04T22:51:06.525Z,79.87
2018-12-04T22:53:35.956Z,79.32
2018-12-04T22:56:05.571Z,78.94
2018-12-04T22:58:34.973Z,78.83
2018-12-04T23:01:04.549Z,78.71
2018-12-04T23:03:35.888Z,78.44
2018-12-04T23:06:05.571Z,77.57
2018-12-04T23:08:35.412Z,76.92
2018-12-04T23:11:05.027Z,77.05
2018-12-04T23:13:34.482Z,77.10
2018-12-04T23:16:04.170Z,76.45
2018-12-04T23:18:33.887Z,76.91
2018-12-04T23:21:03.388Z,77.54
2018-12-04T23:23:32.920Z,78.10
2018-12-04T23:26:02.377Z,77.48
2018-12-04T23:28:33.264Z,76.71
2018-12-04T23:31:02.545Z,76.72
2018-12-04T23:33:31.857Z,76.89
2018-12-04T23:36:01.634Z,77.05
2018-12-04T23:38:31.076Z,76.85
2018-12-04T23:41:00.379Z,76.90
2018-12-04T23:43:29.864Z,77.04
2018-12-04T23:45:59.284Z,76.91
2018-12-04T23:48:28.962Z,77.86
2018-12-04T23:50:58.458Z,79.94
2018-12-04T23:53:28.232Z,79.87
2018-12-04T23:55:57.692Z,79.40
2018-12-04T23:58:27.498Z,79.59
