createdAt,value
2023-03-16T00:03:30.848Z,100.00
2023-03-16T00:08:35.528Z,100.00
2023-03-16T00:13:42.886Z,100.00
2023-03-16T00:18:46.692Z,100.00
2023-03-16T00:23:50.488Z,100.00
2023-03-16T00:28:55.515Z,100.00
2023-03-16T00:33:59.272Z,100.00
2023-03-16T00:39:02.965Z,100.00
2023-03-16T00:44:09.673Z,100.00
2023-03-16T00:49:13.397Z,100.00
2023-03-16T00:54:18.897Z,100.00
2023-03-16T00:59:26.206Z,100.00
2023-03-16T01:04:30.242Z,100.00
2023-03-16T01:09:37.127Z,100.00
2023-03-16T01:14:42.995Z,100.00
2023-03-16T01:19:47.280Z,100.00
2023-03-16T01:24:51.181Z,100.00
2023-03-16T01:29:56.205Z,100.00
2023-03-16T01:35:00.288Z,100.00
2023-03-16T01:40:06.758Z,100.00
2023-03-16T01:45:44.888Z,100.00
2023-03-16T01:50:52.339Z,100.00
2023-03-16T01:55:56.304Z,100.00
2023-03-16T02:01:01.001Z,100.00
2023-03-16T02:06:12.118Z,100.00
2023-03-16T02:11:18.584Z,100.00
2023-03-16T02:16:23.915Z,100.00
2023-03-16T02:21:36.457Z,100.00
2023-03-16T02:26:47.650Z,100.00
2023-03-16T02:31:54.442Z,100.00
2023-03-16T02:36:59.501Z,100.00
2023-03-16T02:42:04.206Z,100.00
2023-03-16T02:47:16.367Z,100.00
2023-03-16T02:52:20.198Z,100.00
2023-03-16T02:57:24.073Z,100.00
2023-03-16T03:02:30.413Z,100.00
2023-03-16T03:07:34.211Z,100.00
2023-03-16T03:12:38.638Z,100.00
2023-03-16T03:17:45.048Z,100.00
2023-03-16T03:22:52.689Z,100.00
2023-03-16T03:27:56.539Z,100.00
2023-03-16T03:33:02.725Z,100.00
2023-03-16T03:38:08.107Z,100.00
2023-03-16T03:43:12.651Z,100.00
2023-03-16T03:48:19.025Z,100.00
2023-03-16T03:53:22.810Z,100.00
2023-03-16T03:58:28.542Z,100.00
2023-03-16T04:03:33.848Z,100.00
2023-03-16T04:08:37.941Z,100.00
2023-03-16T04:13:44.693Z,100.00
2023-03-16T04:18:49.909Z,100.00
2023-03-16T04:23:54.741Z,100.00
2023-03-16T04:28:59.921Z,100.00
2023-03-16T04:34:05.519Z,100.00
2023-03-16T04:39:10.394Z,100.00
2023-03-16T04:44:14.746Z,100.00
2023-03-16T04:49:20.391Z,100.00
2023-03-16T04:54:25.228Z,100.00
2023-03-16T04:59:29.286Z,100.00
2023-03-16T05:04:35.778Z,100.00
2023-03-16T05:09:40.230Z,100.00
2023-03-16T05:14:44.384Z,100.00
2023-03-16T05:19:50.402Z,100.00
2023-03-16T05:24:54.952Z,100.00
2023-03-16T05:29:58.965Z,100.00
2023-03-16T05:35:07.112Z,100.00
2023-03-16T05:40:17.234Z,100.00
2023-03-16T05:45:23.528Z,100.00
2023-03-16T05:50:29.885Z,100.00
2023-03-16T05:55:33.904Z,100.00
2023-03-16T06:00:39.438Z,100.00
2023-03-16T06:05:45.707Z,100.00
2023-03-16T06:10:50.794Z,100.00
2023-03-16T06:15:54.968Z,100.00
2023-03-16T06:21:00.230Z,100.00
2023-03-16T06:26:05.310Z,100.00
2023-03-16T06:31:11.068Z,100.00
2023-03-16T06:36:17.450Z,100.00
2023-03-16T06:41:22.382Z,100.00
2023-03-16T06:46:26.453Z,100.00
2023-03-16T06:51:32.429Z,100.00
2023-03-16T06:56:36.524Z,100.00
2023-03-16T07:01:40.844Z,100.00
2023-03-16T07:06:46.940Z,100.00
2023-03-16T07:11:51.439Z,100.00
2023-03-16T07:16:55.367Z,100.00
2023-03-16T07:22:02.748Z,100.00
2023-03-16T07:27:08.237Z,100.00
2023-03-16T07:32:13.302Z,100.00
2023-03-16T07:37:25.106Z,100.00
2023-03-16T07:42:30.428Z,100.00
2023-03-16T07:47:35.923Z,100.00
2023-03-16T07:52:41.471Z,100.00
2023-03-16T07:57:47.915Z,100.00
2023-03-16T08:02:54.090Z,100.00
2023-03-16T08:08:01.164Z,100.00
2023-03-16T08:13:05.940Z,100.00
2023-03-16T08:18:10.260Z,100.00
2023-03-16T08:23:15.593Z,100.00
2023-03-16T08:28:21.698Z,100.00
2023-03-16T08:33:26.297Z,100.00
2023-03-16T08:38:32.213Z,100.00
2023-03-16T08:43:37.685Z,100.00
2023-03-16T08:48:42.606Z,100.00
2023-03-16T08:53:47.872Z,100.00
2023-03-16T08:58:52.156Z,100.00
2023-03-16T09:03:55.947Z,100.00
2023-03-16T09:09:01.067Z,100.00
2023-03-16T09:14:04.901Z,100.00
2023-03-16T09:19:08.656Z,100.00
2023-03-16T09:24:14.339Z,100.00
2023-03-16T09:29:18.897Z,100.00
2023-03-16T09:39:29.254Z,100.00
2023-03-16T09:44:43.139Z,100.00
2023-03-16T09:49:48.840Z,100.00
2023-03-16T09:54:59.751Z,100.00
2023-03-16T10:00:17.265Z,100.00
2023-03-16T10:05:23.569Z,100.00
2023-03-16T10:10:44.548Z,100.00
2023-03-16T10:15:50.471Z,100.00
2023-03-16T10:20:55.518Z,100.00
2023-03-16T10:26:00.619Z,92.68
2023-03-16T10:31:04.621Z,95.42
2023-03-16T10:36:17.104Z,91.81
2023-03-16T10:41:28.384Z,88.35
2023-03-16T10:46:38.834Z,77.76
2023-03-16T10:51:44.262Z,77.54
2023-03-16T10:56:50.584Z,71.56
2023-03-16T11:01:55.290Z,69.33
2023-03-16T11:06:59.596Z,67.71
2023-03-16T11:12:17.296Z,65.58
2023-03-16T11:17:29.242Z,64.94
2023-03-16T11:22:34.100Z,66.21
2023-03-16T11:27:47.032Z,64.75
2023-03-16T11:32:53.418Z,62.91
2023-03-16T11:38:09.422Z,61.91
2023-03-16T11:43:28.557Z,60.61
2023-03-16T11:48:38.662Z,61.28
2023-03-16T11:53:50.813Z,59.88
2023-03-16T11:59:27.997Z,55.76
2023-03-16T12:04:46.600Z,54.27
2023-03-16T12:10:22.329Z,50.36
2023-03-16T12:15:36.071Z,48.34
2023-03-16T12:20:46.545Z,46.11
2023-03-16T12:25:52.337Z,45.32
2023-03-16T12:31:12.136Z,43.42
2023-03-16T12:36:36.848Z,41.73
2023-03-16T12:41:56.714Z,41.46
2023-03-16T12:47:09.487Z,40.62
2023-03-16T12:52:14.809Z,39.66
2023-03-16T12:57:19.220Z,37.72
2023-03-16T13:02:29.817Z,38.19
2023-03-16T13:07:33.613Z,36.97
2023-03-16T13:12:42.035Z,36.79
2023-03-16T13:17:49.396Z,36.35
2023-03-16T13:23:09.634Z,36.21
2023-03-16T13:28:15.125Z,34.32
2023-03-16T13:33:23.172Z,34.15
2023-03-16T13:38:29.529Z,33.92
2023-03-16T13:43:36.037Z,34.07
2023-03-16T13:48:41.838Z,34.30
2023-03-16T13:53:46.447Z,33.37
2023-03-16T13:58:52.783Z,34.45
2023-03-16T14:04:03.212Z,34.08
2023-03-16T14:09:09.343Z,33.59
2023-03-16T14:14:17.503Z,33.65
2023-03-16T14:19:28.255Z,31.93
2023-03-16T14:24:35.481Z,31.84
2023-03-16T14:29:43.590Z,29.78
2023-03-16T14:34:51.989Z,29.72
2023-03-16T14:40:02.735Z,28.91
2023-03-16T14:45:14.146Z,30.05
2023-03-16T14:50:25.184Z,30.13
2023-03-16T14:55:29.220Z,30.67
2023-03-16T15:00:42.644Z,31.26
2023-03-16T15:05:55.919Z,30.70
2023-03-16T15:11:01.880Z,31.59
2023-03-16T15:16:06.721Z,31.96
2023-03-16T15:21:14.280Z,31.98
2023-03-16T15:26:24.901Z,32.53
2023-03-16T15:31:29.095Z,32.96
2023-03-16T15:36:34.197Z,33.43
2023-03-16T15:41:47.293Z,34.15
2023-03-16T15:46:51.705Z,35.33
2023-03-16T15:51:56.792Z,35.05
2023-03-16T15:57:00.877Z,36.10
2023-03-16T16:02:04.924Z,36.80
2023-03-16T16:07:12.589Z,38.04
2023-03-16T16:12:17.843Z,37.79
2023-03-16T16:17:36.459Z,37.95
2023-03-16T16:22:46.486Z,38.00
2023-03-16T16:27:50.715Z,38.76
2023-03-16T16:32:56.949Z,38.13
2023-03-16T16:38:02.823Z,38.70
2023-03-16T16:43:07.702Z,39.63
2023-03-16T16:48:29.832Z,39.87
2023-03-16T16:53:34.940Z,40.46
2023-03-16T16:58:39.455Z,40.49
2023-03-16T17:03:43.257Z,40.52
2023-03-16T17:08:50.021Z,40.73
2023-03-16T17:13:55.480Z,40.90
2023-03-16T17:18:59.729Z,41.40
2023-03-16T17:24:04.998Z,41.65
2023-03-16T17:29:18.470Z,41.61
2023-03-16T17:34:24.194Z,41.53
2023-03-16T17:39:31.035Z,41.96
2023-03-16T17:44:39.107Z,41.93
2023-03-16T17:49:44.831Z,42.61
2023-03-16T17:54:52.087Z,42.88
2023-03-16T17:59:56.454Z,43.20
2023-03-16T18:05:00.652Z,43.88
2023-03-16T18:10:06.308Z,43.82
2023-03-16T18:15:16.598Z,44.32
2023-03-16T18:20:23.309Z,44.11
2023-03-16T18:25:39.055Z,44.60
2023-03-16T18:30:44.958Z,45.13
2023-03-16T18:35:49.538Z,45.70
2023-03-16T18:40:54.774Z,46.14
2023-03-16T18:45:58.728Z,46.62
2023-03-16T18:51:03.259Z,46.71
2023-03-16T18:56:08.518Z,47.26
2023-03-16T19:01:22.292Z,48.27
2023-03-16T19:06:30.149Z,48.62
2023-03-16T19:11:38.911Z,49.87
2023-03-16T19:16:42.847Z,51.16
2023-03-16T19:21:46.750Z,52.89
2023-03-16T19:26:52.245Z,56.17
2023-03-16T19:31:57.311Z,57.33
2023-03-16T19:37:01.071Z,63.14
2023-03-16T19:42:07.478Z,66.39
2023-03-16T19:47:26.010Z,67.14
2023-03-16T19:52:31.734Z,73.00
2023-03-16T19:57:37.025Z,74.84
2023-03-16T20:02:41.605Z,78.08
2023-03-16T20:07:45.758Z,79.86
2023-03-16T20:12:52.790Z,79.98
2023-03-16T20:17:57.204Z,87.21
2023-03-16T20:23:01.576Z,87.03
2023-03-16T20:28:15.480Z,91.96
2023-03-16T20:33:22.710Z,93.41
2023-03-16T20:38:27.119Z,95.16
2023-03-16T20:43:33.398Z,95.70
2023-03-16T20:48:37.182Z,98.29
2023-03-16T20:53:41.130Z,99.20
2023-03-16T20:58:47.948Z,97.14
2023-03-16T21:03:55.138Z,99.77
2023-03-16T21:09:00.945Z,99.41
2023-03-16T21:14:08.388Z,99.83
2023-03-16T21:19:16.900Z,100.00
2023-03-16T21:24:20.527Z,100.00
2023-03-16T21:29:25.759Z,100.00
2023-03-16T21:34:34.792Z,100.00
2023-03-16T21:39:38.743Z,100.00
2023-03-16T21:44:43.870Z,100.00
2023-03-16T21:49:47.621Z,100.00
2023-03-16T21:54:52.218Z,100.00
2023-03-16T21:59:57.296Z,100.00
2023-03-16T22:05:01.078Z,100.00
2023-03-16T22:10:14.961Z,100.00
2023-03-16T22:15:20.869Z,100.00
2023-03-16T22:20:27.606Z,100.00
2023-03-16T22:25:31.466Z,100.00
2023-03-16T22:30:36.843Z,100.00
2023-03-16T22:35:40.779Z,100.00
2023-03-16T22:40:44.682Z,100.00
2023-03-16T22:45:49.709Z,100.00
2023-03-16T22:50:54.270Z,100.00
2023-03-16T22:55:58.160Z,100.00
2023-03-16T23:01:15.828Z,100.00
2023-03-16T23:06:22.048Z,100.00
2023-03-16T23:11:28.659Z,100.00
2023-03-16T23:16:36.493Z,100.00
2023-03-16T23:21:40.288Z,100.00
2023-03-16T23:26:44.433Z,100.00
2023-03-16T23:31:50.091Z,100.00
2023-03-16T23:36:54.113Z,100.00
2023-03-16T23:41:57.937Z,100.00
2023-03-16T23:47:03.224Z,100.00
2023-03-16T23:52:07.413Z,100.00
2023-03-16T23:57:11.216Z,100.00
