createdAt,value
2022-10-17T00:01:07.912Z,71.60
2022-10-17T00:03:37.520Z,71.90
2022-10-17T00:06:07.493Z,72.30
2022-10-17T00:08:34.933Z,72.60
2022-10-17T00:11:06.980Z,72.90
2022-10-17T00:13:34.656Z,73.10
2022-10-17T00:16:01.931Z,73.20
2022-10-17T00:18:32.235Z,73.40
2022-10-17T00:21:03.851Z,73.60
2022-10-17T00:23:31.045Z,74.40
2022-10-17T00:26:02.064Z,73.70
2022-10-17T00:28:29.682Z,73.60
2022-10-17T00:31:02.172Z,73.80
2022-10-17T00:33:39.396Z,74.00
2022-10-17T00:36:20.017Z,74.10
2022-10-17T00:39:09.973Z,74.10
2022-10-17T00:41:37.380Z,74.30
2022-10-17T00:44:30.325Z,74.20
2022-10-17T00:47:08.344Z,74.30
2022-10-17T00:49:37.235Z,74.40
2022-10-17T00:52:31.715Z,74.60
2022-10-17T00:55:06.841Z,74.90
2022-10-17T00:57:44.259Z,74.80
2022-10-17T01:00:12.883Z,74.80
2022-10-17T01:02:42.330Z,74.80
2022-10-17T01:05:20.124Z,74.70
2022-10-17T01:08:06.570Z,74.80
2022-10-17T01:11:42.473Z,75.10
2022-10-17T01:23:23.091Z,75.20
2022-10-17T02:13:58.545Z,74.80
2022-10-17T03:55:57.817Z,75.00
2022-10-17T04:02:12.365Z,74.80
2022-10-17T04:04:41.691Z,74.60
2022-10-17T04:07:08.944Z,74.50
2022-10-17T04:09:39.214Z,74.30
2022-10-17T04:12:06.491Z,74.40
2022-10-17T04:14:33.847Z,74.40
2022-10-17T04:17:01.123Z,74.60
2022-10-17T04:19:28.411Z,74.70
2022-10-17T04:21:55.715Z,74.70
2022-10-17T04:24:23.048Z,74.70
2022-10-17T04:26:51.254Z,74.70
2022-10-17T04:29:18.647Z,74.70
2022-10-17T04:31:46.041Z,74.70
2022-10-17T04:34:14.502Z,74.70
2022-10-17T04:36:41.880Z,74.60
2022-10-17T04:39:09.158Z,74.60
2022-10-17T04:41:38.648Z,75.20
2022-10-17T04:44:06.233Z,74.60
2022-10-17T04:46:35.299Z,74.60
2022-10-17T04:49:03.084Z,74.70
2022-10-17T04:51:32.695Z,74.60
2022-10-17T04:54:00.036Z,74.60
2022-10-17T04:56:27.387Z,75.10
2022-10-17T04:58:54.641Z,74.70
2022-10-17T05:01:23.473Z,74.80
2022-10-17T05:03:51.428Z,74.80
2022-10-17T05:06:24.556Z,75.60
2022-10-17T05:08:51.871Z,75.00
2022-10-17T05:11:29.733Z,75.00
2022-10-17T05:14:00.227Z,75.00
2022-10-17T05:16:30.884Z,75.00
2022-10-17T05:18:59.213Z,74.80
2022-10-17T05:21:30.486Z,74.70
2022-10-17T05:23:57.843Z,74.60
2022-10-17T05:26:25.796Z,74.60
2022-10-17T05:28:54.717Z,74.50
2022-10-17T05:31:22.102Z,74.70
2022-10-17T05:33:51.673Z,74.70
2022-10-17T05:36:21.208Z,74.70
2022-10-17T05:38:59.178Z,74.50
2022-10-17T05:41:26.460Z,74.60
2022-10-17T05:43:53.751Z,74.60
2022-10-17T05:46:21.134Z,74.50
2022-10-17T05:48:48.438Z,74.50
2022-10-17T05:51:16.032Z,74.60
2022-10-17T05:53:43.352Z,74.60
2022-10-17T05:56:12.773Z,74.70
2022-10-17T05:58:53.160Z,74.60
2022-10-17T06:01:22.480Z,74.20
2022-10-17T06:03:51.919Z,73.90
2022-10-17T06:06:19.718Z,73.90
2022-10-17T06:08:49.371Z,73.70
2022-10-17T06:11:16.858Z,73.50
2022-10-17T06:13:46.368Z,73.40
2022-10-17T06:16:13.698Z,73.40
2022-10-17T06:18:43.381Z,73.20
2022-10-17T06:21:12.305Z,73.20
2022-10-17T06:23:39.691Z,73.40
2022-10-17T06:26:10.298Z,73.40
2022-10-17T06:28:37.683Z,73.60
2022-10-17T06:31:15.288Z,73.50
2022-10-17T06:33:42.830Z,73.40
2022-10-17T06:36:12.609Z,73.50
2022-10-17T06:38:40.289Z,73.70
2022-10-17T06:41:19.044Z,73.60
2022-10-17T06:43:47.611Z,73.70
2022-10-17T06:46:18.953Z,73.80
2022-10-17T06:48:48.697Z,73.70
2022-10-17T06:51:15.950Z,73.70
2022-10-17T06:53:43.207Z,73.80
2022-10-17T06:56:10.776Z,74.00
2022-10-17T06:58:41.021Z,73.90
2022-10-17T07:01:11.535Z,73.90
2022-10-17T07:03:40.896Z,74.60
2022-10-17T07:06:08.236Z,74.10
2022-10-17T07:08:35.580Z,74.20
2022-10-17T07:11:15.919Z,74.30
2022-10-17T07:13:43.766Z,74.60
2022-10-17T07:16:11.997Z,74.50
2022-10-17T07:18:41.948Z,74.40
2022-10-17T07:21:09.627Z,74.50
2022-10-17T07:23:37.794Z,74.50
2022-10-17T07:26:08.346Z,74.60
2022-10-17T07:28:37.301Z,74.80
2022-10-17T07:31:10.472Z,74.70
2022-10-17T07:33:38.334Z,74.60
2022-10-17T07:36:06.280Z,74.70
2022-10-17T07:38:34.299Z,74.60
2022-10-17T07:41:03.828Z,74.60
2022-10-17T07:43:31.659Z,74.50
2022-10-17T07:46:00.484Z,74.50
2022-10-17T07:48:29.958Z,74.10
2022-10-17T07:50:57.274Z,74.00
2022-10-17T07:53:24.571Z,73.90
2022-10-17T07:55:52.154Z,74.10
2022-10-17T07:58:19.726Z,74.30
2022-10-17T08:00:51.048Z,74.50
2022-10-17T08:03:20.853Z,74.30
2022-10-17T08:05:48.155Z,74.10
2022-10-17T08:08:17.803Z,74.00
2022-10-17T08:10:45.155Z,73.90
2022-10-17T08:13:12.437Z,74.00
2022-10-17T08:15:39.674Z,73.90
2022-10-17T08:18:09.415Z,73.90
2022-10-17T08:20:37.328Z,73.80
2022-10-17T08:23:07.614Z,73.90
2022-10-17T08:25:38.934Z,73.90
2022-10-17T08:30:39.425Z,73.80
2022-10-17T08:33:08.932Z,73.90
2022-10-17T08:35:36.320Z,73.80
2022-10-17T08:38:05.708Z,73.80
2022-10-17T08:40:36.451Z,73.70
2022-10-17T08:43:30.336Z,73.50
2022-10-17T08:46:05.318Z,73.30
2022-10-17T08:48:37.087Z,73.20
2022-10-17T08:51:30.478Z,73.20
2022-10-17T08:54:21.059Z,73.10
2022-10-17T08:56:56.635Z,73.20
2022-10-17T08:59:29.777Z,73.50
2022-10-17T09:02:37.878Z,73.60
2022-10-17T09:05:14.219Z,73.60
2022-10-17T09:07:50.151Z,73.50
2022-10-17T09:10:48.336Z,73.20
2022-10-17T09:13:23.237Z,73.00
2022-10-17T09:15:53.537Z,72.80
2022-10-17T09:18:35.520Z,72.90
2022-10-17T09:21:26.131Z,72.70
2022-10-17T09:24:09.452Z,73.00
2022-10-17T09:26:40.421Z,73.40
2022-10-17T09:29:18.759Z,73.70
2022-10-17T09:31:58.553Z,73.90
2022-10-17T09:34:28.480Z,73.30
2022-10-17T09:37:02.138Z,73.50
2022-10-17T09:39:33.137Z,73.80
2022-10-17T09:42:02.113Z,73.40
2022-10-17T09:44:50.298Z,73.40
2022-10-17T09:47:32.030Z,73.00
2022-10-17T09:49:59.203Z,72.70
2022-10-17T09:52:35.741Z,73.00
2022-10-17T09:55:23.244Z,72.60
2022-10-17T09:57:57.955Z,72.40
2022-10-17T10:00:46.989Z,72.70
2022-10-17T10:03:24.609Z,72.90
2022-10-17T10:06:16.061Z,72.60
2022-10-17T10:09:05.091Z,72.80
2022-10-17T10:11:56.213Z,73.20
2022-10-17T10:14:37.540Z,73.30
2022-10-17T10:17:25.690Z,72.80
2022-10-17T10:19:53.695Z,72.50
2022-10-17T10:22:25.224Z,72.80
2022-10-17T10:25:13.841Z,72.90
2022-10-17T10:27:46.559Z,73.00
2022-10-17T10:30:25.573Z,72.60
2022-10-17T10:32:53.240Z,72.50
2022-10-17T10:35:32.223Z,72.10
2022-10-17T10:38:08.066Z,72.20
2022-10-17T10:40:37.393Z,72.20
2022-10-17T10:43:06.397Z,72.50
2022-10-17T10:45:47.634Z,72.60
2022-10-17T10:48:26.574Z,72.70
2022-10-17T10:51:15.932Z,73.10
2022-10-17T10:54:01.847Z,72.80
2022-10-17T10:56:53.393Z,72.00
2022-10-17T10:59:25.474Z,71.90
2022-10-17T11:02:41.607Z,72.20
2022-10-17T11:05:25.021Z,71.70
2022-10-17T11:08:47.848Z,72.20
2022-10-17T11:11:39.148Z,72.40
2022-10-17T11:14:18.543Z,71.70
2022-10-17T11:17:23.063Z,72.20
2022-10-17T11:20:04.045Z,72.90
2022-10-17T11:22:52.652Z,73.00
2022-10-17T11:25:42.258Z,72.80
2022-10-17T11:28:18.402Z,72.50
2022-10-17T11:31:08.016Z,72.10
2022-10-17T11:34:01.520Z,72.60
2022-10-17T11:36:45.988Z,72.00
2022-10-17T11:39:56.263Z,71.60
2022-10-17T11:42:38.438Z,70.50
2022-10-17T11:45:22.380Z,70.40
2022-10-17T11:48:00.906Z,70.70
2022-10-17T11:53:24.898Z,70.50
2022-10-17T11:55:54.606Z,71.00
2022-10-17T11:58:41.782Z,71.20
2022-10-17T12:01:23.684Z,70.30
2022-10-17T12:04:28.642Z,69.70
2022-10-17T12:07:16.135Z,69.50
2022-10-17T12:09:55.285Z,69.10
2022-10-17T12:12:34.530Z,68.60
2022-10-17T12:15:13.624Z,69.10
2022-10-17T12:18:04.010Z,69.20
2022-10-17T12:20:39.012Z,69.20
2022-10-17T12:23:14.250Z,68.90
2022-10-17T12:26:04.870Z,67.80
2022-10-17T12:28:39.313Z,67.90
2022-10-17T12:31:16.304Z,68.20
2022-10-17T12:33:46.371Z,67.70
2022-10-17T12:36:24.842Z,68.40
2022-10-17T12:39:14.825Z,68.30
2022-10-17T12:41:42.632Z,68.00
2022-10-17T12:44:15.717Z,68.30
2022-10-17T12:47:05.050Z,67.70
2022-10-17T12:49:48.131Z,67.70
2022-10-17T12:52:24.536Z,67.50
2022-10-17T12:55:13.218Z,67.80
2022-10-17T12:57:58.779Z,67.80
2022-10-17T13:00:35.180Z,67.40
2022-10-17T13:03:25.721Z,67.40
2022-10-17T13:06:02.126Z,67.40
2022-10-17T13:08:33.097Z,66.80
2022-10-17T13:11:01.556Z,66.80
2022-10-17T13:13:41.385Z,66.90
2022-10-17T13:16:09.125Z,66.80
2022-10-17T13:18:38.789Z,67.20
2022-10-17T13:21:15.144Z,67.40
2022-10-17T13:23:45.249Z,67.00
2022-10-17T13:26:24.985Z,67.20
2022-10-17T13:29:13.096Z,67.30
2022-10-17T13:31:43.456Z,67.50
2022-10-17T13:34:22.471Z,67.60
2022-10-17T13:37:01.765Z,67.40
2022-10-17T13:40:07.020Z,67.60
2022-10-17T13:42:30.048Z,67.90
2022-10-17T13:44:59.255Z,68.00
2022-10-17T13:47:37.701Z,67.80
2022-10-17T13:50:12.755Z,67.90
2022-10-17T13:52:48.956Z,67.90
2022-10-17T13:55:20.216Z,68.10
2022-10-17T13:57:48.377Z,68.20
2022-10-17T14:00:23.316Z,68.40
2022-10-17T14:02:50.623Z,68.40
2022-10-17T14:05:20.733Z,68.50
2022-10-17T14:08:13.352Z,68.30
2022-10-17T14:10:46.130Z,68.50
2022-10-17T14:13:25.593Z,68.20
2022-10-17T14:15:59.264Z,68.20
2022-10-17T14:18:36.439Z,68.50
2022-10-17T14:21:34.374Z,68.50
2022-10-17T14:24:23.680Z,68.50
2022-10-17T14:26:54.078Z,68.30
2022-10-17T14:29:31.191Z,68.40
2022-10-17T14:32:06.140Z,68.60
2022-10-17T14:34:36.795Z,68.30
2022-10-17T14:37:18.936Z,68.40
2022-10-17T14:39:50.877Z,68.60
2022-10-17T14:42:23.160Z,69.10
2022-10-17T14:44:55.492Z,69.10
2022-10-17T14:47:43.264Z,69.00
2022-10-17T14:50:11.321Z,68.90
2022-10-17T14:52:39.878Z,68.90
2022-10-17T14:55:34.892Z,68.90
2022-10-17T14:58:15.268Z,68.80
2022-10-17T15:00:42.595Z,68.70
2022-10-17T15:03:09.998Z,68.80
2022-10-17T15:05:39.415Z,68.70
2022-10-17T15:08:20.283Z,68.90
2022-10-17T15:10:51.072Z,69.10
2022-10-17T15:13:41.030Z,69.50
2022-10-17T15:16:35.222Z,69.70
2022-10-17T15:19:02.824Z,69.30
2022-10-17T15:21:47.175Z,69.20
2022-10-17T15:24:15.818Z,69.60
2022-10-17T15:26:45.595Z,69.70
2022-10-17T15:29:18.362Z,69.60
2022-10-17T15:31:48.764Z,69.70
2022-10-17T15:34:15.983Z,69.80
2022-10-17T15:36:51.796Z,69.80
2022-10-17T15:39:19.030Z,69.90
2022-10-17T15:41:48.711Z,70.00
2022-10-17T15:44:16.083Z,70.10
2022-10-17T15:46:46.084Z,70.10
2022-10-17T15:49:17.193Z,70.10
2022-10-17T15:51:48.514Z,70.00
2022-10-17T15:54:22.422Z,70.10
2022-10-17T15:56:54.694Z,69.80
2022-10-17T15:59:26.136Z,69.80
2022-10-17T16:01:55.761Z,70.00
2022-10-17T16:04:24.316Z,70.20
2022-10-17T16:06:51.700Z,69.60
2022-10-17T16:09:18.954Z,69.40
2022-10-17T16:11:46.501Z,69.50
2022-10-17T16:14:18.363Z,69.60
2022-10-17T16:16:48.355Z,69.50
2022-10-17T16:19:20.914Z,69.60
2022-10-17T16:21:48.223Z,69.60
2022-10-17T16:24:17.817Z,69.60
2022-10-17T16:26:45.103Z,69.70
2022-10-17T16:29:14.711Z,69.70
2022-10-17T16:31:45.890Z,69.90
2022-10-17T16:34:16.438Z,69.70
2022-10-17T16:36:43.728Z,69.80
2022-10-17T16:39:11.356Z,69.80
2022-10-17T16:41:39.321Z,69.90
2022-10-17T16:44:14.584Z,69.80
2022-10-17T16:46:41.932Z,69.90
2022-10-17T16:49:10.677Z,70.00
2022-10-17T16:51:37.986Z,70.10
2022-10-17T16:54:08.144Z,70.00
2022-10-17T16:56:37.843Z,70.00
2022-10-17T16:59:07.763Z,69.80
2022-10-17T17:01:35.123Z,70.00
2022-10-17T17:04:04.620Z,70.00
2022-10-17T17:06:31.952Z,70.00
2022-10-17T17:08:59.558Z,70.00
2022-10-17T17:11:28.336Z,69.90
2022-10-17T17:13:59.192Z,69.90
2022-10-17T17:16:27.462Z,69.90
2022-10-17T17:18:57.383Z,70.00
2022-10-17T17:21:26.776Z,69.90
2022-10-17T17:23:58.389Z,69.90
2022-10-17T17:26:26.463Z,69.80
2022-10-17T17:28:54.570Z,70.20
2022-10-17T17:31:26.996Z,69.70
2022-10-17T17:33:57.580Z,69.80
2022-10-17T17:36:27.403Z,69.90
2022-10-17T17:38:56.863Z,69.70
2022-10-17T17:41:27.012Z,69.70
2022-10-17T17:43:56.856Z,69.70
2022-10-17T17:46:25.071Z,69.80
2022-10-17T17:48:54.353Z,69.80
2022-10-17T17:51:28.506Z,69.80
2022-10-17T17:54:00.042Z,69.80
2022-10-17T17:56:29.803Z,69.70
2022-10-17T17:59:00.118Z,69.80
2022-10-17T18:01:31.998Z,69.80
2022-10-17T18:03:59.586Z,69.90
2022-10-17T18:06:30.491Z,70.00
2022-10-17T18:08:58.951Z,69.90
2022-10-17T18:11:29.447Z,69.90
2022-10-17T18:13:58.809Z,69.80
2022-10-17T18:16:27.439Z,69.90
2022-10-17T18:18:59.512Z,70.00
2022-10-17T18:21:32.376Z,70.00
2022-10-17T18:24:00.254Z,70.10
2022-10-17T18:26:32.436Z,70.20
2022-10-17T18:29:02.049Z,70.20
2022-10-17T18:31:32.409Z,70.20
2022-10-17T18:34:00.255Z,70.30
2022-10-17T18:36:29.843Z,70.30
2022-10-17T18:38:58.838Z,70.50
2022-10-17T18:41:27.031Z,70.50
2022-10-17T18:43:55.573Z,70.50
2022-10-17T18:46:26.576Z,70.30
2022-10-17T18:48:54.147Z,70.40
2022-10-17T18:51:25.607Z,70.20
2022-10-17T18:53:58.574Z,70.20
2022-10-17T18:56:29.256Z,69.80
2022-10-17T18:58:57.096Z,69.70
2022-10-17T19:01:28.195Z,69.60
2022-10-17T19:03:59.826Z,69.30
2022-10-17T19:06:33.758Z,69.40
2022-10-17T19:09:03.544Z,69.90
2022-10-17T19:11:32.673Z,69.90
2022-10-17T19:14:03.443Z,69.10
2022-10-17T19:16:36.535Z,69.20
2022-10-17T19:19:07.901Z,69.20
2022-10-17T19:21:35.216Z,68.90
2022-10-17T19:24:05.480Z,69.40
2022-10-17T19:26:35.298Z,69.40
2022-10-17T19:29:03.803Z,69.60
2022-10-17T19:31:35.443Z,69.60
2022-10-17T19:34:02.743Z,69.70
2022-10-17T19:36:34.107Z,70.00
2022-10-17T19:39:04.889Z,69.20
2022-10-17T19:41:32.628Z,69.20
2022-10-17T19:44:00.797Z,69.20
2022-10-17T19:46:29.676Z,69.30
2022-10-17T19:48:57.355Z,69.50
2022-10-17T19:51:25.741Z,69.40
2022-10-17T19:53:55.507Z,69.00
2022-10-17T19:56:26.573Z,69.20
2022-10-17T19:58:55.909Z,69.20
2022-10-17T20:01:29.194Z,69.30
2022-10-17T20:03:59.207Z,69.20
2022-10-17T20:06:40.338Z,69.20
2022-10-17T20:09:16.672Z,69.00
2022-10-17T20:11:58.405Z,68.90
2022-10-17T20:14:40.976Z,68.70
2022-10-17T20:17:11.246Z,69.20
2022-10-17T20:19:44.837Z,68.50
2022-10-17T20:22:19.034Z,68.50
2022-10-17T20:24:46.504Z,68.70
2022-10-17T20:27:21.391Z,68.50
2022-10-17T20:29:59.774Z,68.40
2022-10-17T20:32:40.093Z,68.50
2022-10-17T20:35:15.749Z,68.40
2022-10-17T20:40:35.716Z,68.30
2022-10-17T20:43:19.874Z,68.30
2022-10-17T20:46:15.779Z,68.30
2022-10-17T20:49:00.825Z,68.30
2022-10-17T20:51:31.555Z,68.20
2022-10-17T20:54:07.918Z,68.10
2022-10-17T20:56:43.263Z,68.10
2022-10-17T20:59:34.678Z,68.00
2022-10-17T21:02:14.553Z,67.90
2022-10-17T21:05:04.029Z,67.90
2022-10-17T21:07:39.960Z,67.90
2022-10-17T21:10:34.261Z,67.80
2022-10-17T21:13:09.282Z,67.90
2022-10-17T21:15:46.714Z,67.90
2022-10-17T21:18:25.751Z,67.90
2022-10-17T21:20:56.017Z,67.70
2022-10-17T21:23:29.899Z,67.70
2022-10-17T21:26:07.084Z,68.00
2022-10-17T21:31:38.283Z,68.10
2022-10-17T21:34:21.024Z,68.20
2022-10-17T21:37:03.363Z,68.00
2022-10-17T21:39:34.961Z,67.80
2022-10-17T21:42:08.266Z,67.70
2022-10-17T21:47:22.247Z,67.40
2022-10-17T21:50:01.711Z,67.40
2022-10-17T21:52:31.802Z,67.40
2022-10-17T21:55:03.372Z,67.60
2022-10-17T21:57:33.273Z,67.50
2022-10-17T22:00:23.614Z,67.60
2022-10-17T22:03:06.986Z,67.90
2022-10-17T22:05:39.529Z,67.80
2022-10-17T22:08:43.451Z,67.80
2022-10-17T22:11:22.694Z,67.90
2022-10-17T22:13:58.155Z,68.00
2022-10-17T22:16:41.180Z,67.90
2022-10-17T22:19:09.274Z,68.00
2022-10-17T22:21:42.382Z,68.10
2022-10-17T22:24:14.775Z,68.20
2022-10-17T22:27:00.113Z,68.30
2022-10-17T22:29:42.256Z,68.30
2022-10-17T22:32:12.016Z,68.50
2022-10-17T22:34:39.662Z,68.40
2022-10-17T22:37:26.400Z,68.40
2022-10-17T22:39:59.453Z,68.40
2022-10-17T22:42:53.212Z,68.40
2022-10-17T22:45:31.329Z,68.40
2022-10-17T22:48:10.810Z,68.20
2022-10-17T22:50:45.154Z,68.20
2022-10-17T22:53:30.017Z,68.00
2022-10-17T22:56:09.532Z,68.10
2022-10-17T22:58:40.816Z,68.10
2022-10-17T23:01:29.682Z,68.10
2022-10-17T23:04:09.067Z,68.00
2022-10-17T23:06:39.553Z,68.00
2022-10-17T23:09:23.884Z,67.90
2022-10-17T23:12:01.841Z,67.90
2022-10-17T23:14:37.941Z,67.80
2022-10-17T23:17:06.563Z,67.80
2022-10-17T23:19:39.663Z,67.90
2022-10-17T23:22:22.101Z,67.70
2022-10-17T23:24:57.839Z,67.60
2022-10-17T23:27:32.861Z,67.60
2022-10-17T23:30:18.172Z,67.50
2022-10-17T23:32:49.697Z,67.40
2022-10-17T23:35:22.069Z,67.40
2022-10-17T23:37:58.557Z,67.50
2022-10-17T23:40:40.657Z,67.40
2022-10-17T23:43:22.538Z,67.20
2022-10-17T23:45:55.151Z,67.50
2022-10-17T23:48:22.982Z,67.50
2022-10-17T23:50:52.521Z,67.50
2022-10-17T23:53:33.630Z,67.60
2022-10-17T23:56:07.886Z,67.50
2022-10-17T23:58:47.623Z,67.30
