createdAt,value
2023-01-08T00:00:48.045Z,5.30
2023-01-08T00:04:50.949Z,4.80
2023-01-08T00:08:53.841Z,6.03
2023-01-08T00:12:56.979Z,4.47
2023-01-08T00:17:02.512Z,4.10
2023-01-08T00:21:06.165Z,4.00
2023-01-08T00:25:09.766Z,3.30
2023-01-08T00:29:12.526Z,3.65
2023-01-08T00:33:17.225Z,3.47
2023-01-08T00:37:20.146Z,3.63
2023-01-08T00:41:22.996Z,3.45
2023-01-08T00:45:25.859Z,3.40
2023-01-08T00:49:30.107Z,4.15
2023-01-08T00:53:33.226Z,5.03
2023-01-08T00:57:37.112Z,5.38
2023-01-08T01:01:40.588Z,5.28
2023-01-08T01:05:44.848Z,5.60
2023-01-08T01:09:47.637Z,5.45
2023-01-08T01:13:51.267Z,5.72
2023-01-08T01:17:54.153Z,5.55
2023-01-08T01:21:59.403Z,5.07
2023-01-08T01:26:02.179Z,4.97
2023-01-08T01:30:06.239Z,4.40
2023-01-08T01:34:10.059Z,4.10
2023-01-08T01:38:14.246Z,3.95
2023-01-08T01:42:32.881Z,3.67
2023-01-08T01:46:38.397Z,3.55
2023-01-08T01:50:45.178Z,3.42
2023-01-08T01:54:50.021Z,3.13
2023-01-08T01:58:52.905Z,3.13
2023-01-08T02:02:56.870Z,2.95
2023-01-08T02:07:05.012Z,2.70
2023-01-08T02:11:12.560Z,2.92
2023-01-08T02:15:21.987Z,3.13
2023-01-08T02:19:37.953Z,3.33
2023-01-08T02:23:48.074Z,2.92
2023-01-08T02:27:53.618Z,2.75
2023-01-08T02:31:56.765Z,3.90
2023-01-08T02:36:21.084Z,2.92
2023-01-08T02:40:31.707Z,2.80
2023-01-08T02:44:55.375Z,2.97
2023-01-08T02:49:05.702Z,3.08
2023-01-08T02:53:13.981Z,2.78
2023-01-08T02:57:19.072Z,2.47
2023-01-08T03:01:24.907Z,2.42
2023-01-08T03:05:29.230Z,2.67
2023-01-08T03:09:32.392Z,3.15
2023-01-08T03:13:41.261Z,2.78
2023-01-08T03:17:49.466Z,2.83
2023-01-08T03:21:53.308Z,2.90
2023-01-08T03:25:56.161Z,2.90
2023-01-08T03:30:00.664Z,2.53
2023-01-08T03:34:06.343Z,2.40
2023-01-08T03:38:16.337Z,2.63
2023-01-08T03:42:21.305Z,2.63
2023-01-08T03:46:30.494Z,2.50
2023-01-08T03:50:35.378Z,2.70
2023-01-08T03:54:38.320Z,2.92
2023-01-08T03:58:41.172Z,2.95
2023-01-08T04:02:44.042Z,2.38
2023-01-08T04:06:48.325Z,2.70
2023-01-08T04:10:51.177Z,2.42
2023-01-08T04:14:54.360Z,2.60
2023-01-08T04:18:57.203Z,2.17
2023-01-08T04:23:01.641Z,2.15
2023-01-08T04:27:04.695Z,2.50
2023-01-08T04:31:08.440Z,2.72
2023-01-08T04:35:11.441Z,2.78
2023-01-08T04:39:15.686Z,2.85
2023-01-08T04:43:18.547Z,3.10
2023-01-08T04:47:22.379Z,3.10
2023-01-08T04:51:26.361Z,3.30
2023-01-08T04:55:30.597Z,2.88
2023-01-08T04:59:33.941Z,2.83
2023-01-08T05:03:36.810Z,2.25
2023-01-08T05:07:39.751Z,1.88
2023-01-08T05:11:44.248Z,2.60
2023-01-08T05:15:47.096Z,2.53
2023-01-08T05:19:49.961Z,3.58
2023-01-08T05:23:52.846Z,2.17
2023-01-08T05:27:57.054Z,2.17
2023-01-08T05:31:59.861Z,2.35
2023-01-08T05:36:06.004Z,2.90
2023-01-08T05:40:09.915Z,3.05
2023-01-08T05:44:14.187Z,3.03
2023-01-08T05:48:17.535Z,2.70
2023-01-08T05:52:20.383Z,2.67
2023-01-08T05:56:23.342Z,2.53
2023-01-08T06:00:27.530Z,2.72
2023-01-08T06:04:30.463Z,2.95
2023-01-08T06:08:33.999Z,2.80
2023-01-08T06:12:36.904Z,2.75
2023-01-08T06:16:41.109Z,2.40
2023-01-08T06:20:43.979Z,2.85
2023-01-08T06:24:46.851Z,2.95
2023-01-08T06:28:49.686Z,3.13
2023-01-08T06:32:58.069Z,2.40
2023-01-08T06:37:00.895Z,2.33
2023-01-08T06:41:05.989Z,2.70
2023-01-08T06:45:10.343Z,2.13
2023-01-08T06:49:14.909Z,2.15
2023-01-08T06:53:18.218Z,2.25
2023-01-08T06:57:21.040Z,2.17
2023-01-08T07:01:24.122Z,2.40
2023-01-08T07:05:28.356Z,2.72
2023-01-08T07:09:31.200Z,2.35
2023-01-08T07:13:34.050Z,2.92
2023-01-08T07:17:36.874Z,3.10
2023-01-08T07:21:41.015Z,3.85
2023-01-08T07:25:43.855Z,3.67
2023-01-08T07:29:46.735Z,3.78
2023-01-08T07:33:49.589Z,3.17
2023-01-08T07:37:53.810Z,3.33
2023-01-08T07:41:56.777Z,3.53
2023-01-08T07:45:59.638Z,3.75
2023-01-08T07:50:02.589Z,3.38
2023-01-08T07:54:07.124Z,4.60
2023-01-08T07:58:11.087Z,4.85
2023-01-08T08:02:14.113Z,3.60
2023-01-08T08:06:16.954Z,2.70
2023-01-08T08:10:21.135Z,2.50
2023-01-08T08:14:24.010Z,2.30
2023-01-08T08:18:26.700Z,2.30
2023-01-08T08:22:30.358Z,2.55
2023-01-08T08:26:34.596Z,2.95
2023-01-08T08:30:40.572Z,2.70
2023-01-08T08:34:44.939Z,2.78
2023-01-08T08:38:47.839Z,2.78
2023-01-08T08:42:56.767Z,1.83
2023-01-08T08:46:59.663Z,2.53
2023-01-08T08:51:02.758Z,3.75
2023-01-08T08:55:06.905Z,3.15
2023-01-08T08:59:13.247Z,3.25
2023-01-08T09:03:17.099Z,4.60
2023-01-08T09:07:19.991Z,6.70
2023-01-08T09:11:22.932Z,6.25
2023-01-08T09:15:27.236Z,4.30
2023-01-08T09:19:30.059Z,2.92
2023-01-08T09:23:32.895Z,2.95
2023-01-08T09:27:35.793Z,3.78
2023-01-08T09:31:40.164Z,3.38
2023-01-08T09:35:45.159Z,2.40
2023-01-08T09:39:51.247Z,4.50
2023-01-08T09:43:59.837Z,3.40
2023-01-08T09:48:07.899Z,2.60
2023-01-08T09:52:13.692Z,2.65
2023-01-08T09:56:18.346Z,3.03
2023-01-08T10:00:29.347Z,2.75
2023-01-08T10:04:34.640Z,4.07
2023-01-08T10:08:38.063Z,2.67
2023-01-08T10:12:41.718Z,2.78
2023-01-08T10:16:46.700Z,2.75
2023-01-08T10:20:52.297Z,2.50
2023-01-08T10:25:07.292Z,2.33
2023-01-08T10:29:14.068Z,2.80
2023-01-08T10:33:21.120Z,2.25
2023-01-08T10:37:28.666Z,2.35
2023-01-08T10:41:32.459Z,3.00
2023-01-08T10:45:35.383Z,2.00
2023-01-08T10:49:42.369Z,2.15
2023-01-08T10:53:46.628Z,1.63
2023-01-08T10:57:58.797Z,2.05
2023-01-08T11:02:23.211Z,2.75
2023-01-08T11:06:28.548Z,2.08
2023-01-08T11:10:34.958Z,3.20
2023-01-08T11:18:46.442Z,2.92
2023-01-08T11:22:49.403Z,2.35
2023-01-08T11:26:55.658Z,2.67
2023-01-08T11:31:10.487Z,3.90
2023-01-08T11:35:18.403Z,4.45
2023-01-08T11:39:21.313Z,1.98
2023-01-08T11:43:34.551Z,2.15
2023-01-08T11:47:52.732Z,2.58
2023-01-08T11:52:10.820Z,2.42
2023-01-08T11:56:22.583Z,2.08
2023-01-08T12:00:50.214Z,1.75
2023-01-08T12:05:20.062Z,1.52
2023-01-08T12:09:36.216Z,1.67
2023-01-08T12:13:53.823Z,1.73
2023-01-08T12:18:27.869Z,1.90
2023-01-08T12:22:39.931Z,1.95
2023-01-08T12:26:49.463Z,1.80
2023-01-08T12:31:09.918Z,2.78
2023-01-08T12:35:18.172Z,2.67
2023-01-08T12:39:27.838Z,2.78
2023-01-08T12:43:33.832Z,2.45
2023-01-08T12:47:39.121Z,2.55
2023-01-08T12:51:54.886Z,2.30
2023-01-08T12:56:06.518Z,2.13
2023-01-08T13:00:19.541Z,2.38
2023-01-08T13:04:22.471Z,3.92
2023-01-08T13:08:32.905Z,10.55
2023-01-08T13:12:37.772Z,5.45
2023-01-08T13:16:42.308Z,3.38
2023-01-08T13:20:57.387Z,2.40
2023-01-08T13:25:31.669Z,3.17
2023-01-08T13:29:39.863Z,4.88
2023-01-08T13:33:44.081Z,4.53
2023-01-08T13:37:49.157Z,4.07
2023-01-08T13:42:02.378Z,5.40
2023-01-08T13:46:16.420Z,4.60
2023-01-08T13:50:22.468Z,4.07
2023-01-08T13:54:35.771Z,2.95
2023-01-08T13:58:46.543Z,3.25
2023-01-08T14:02:50.759Z,3.55
2023-01-08T14:06:53.847Z,6.03
2023-01-08T14:10:56.849Z,4.30
2023-01-08T14:15:04.201Z,4.13
2023-01-08T14:19:07.187Z,4.60
2023-01-08T14:23:12.505Z,4.15
2023-01-08T14:27:23.769Z,5.50
2023-01-08T14:31:29.163Z,5.93
2023-01-08T14:35:35.535Z,5.75
2023-01-08T14:39:39.236Z,4.95
2023-01-08T14:43:45.569Z,5.15
2023-01-08T14:51:54.396Z,7.15
2023-01-08T14:55:58.733Z,7.32
2023-01-08T15:00:03.415Z,8.65
2023-01-08T15:04:14.675Z,10.52
2023-01-08T15:08:26.591Z,10.23
2023-01-08T15:12:32.257Z,7.35
2023-01-08T15:16:39.185Z,4.63
2023-01-08T15:20:45.711Z,4.80
2023-01-08T15:24:59.215Z,5.82
2023-01-08T15:29:05.859Z,6.55
2023-01-08T15:33:17.076Z,5.07
2023-01-08T15:37:21.241Z,4.78
2023-01-08T15:41:42.218Z,4.13
2023-01-08T15:45:47.444Z,5.50
2023-01-08T15:49:50.837Z,4.53
2023-01-08T15:53:55.232Z,5.18
2023-01-08T15:57:58.088Z,4.55
2023-01-08T16:02:01.010Z,8.23
2023-01-08T16:06:07.332Z,6.70
2023-01-08T16:10:12.819Z,5.10
2023-01-08T16:14:15.925Z,6.57
2023-01-08T16:18:18.943Z,6.10
2023-01-08T16:22:21.876Z,6.38
2023-01-08T16:26:26.183Z,9.18
2023-01-08T16:30:29.256Z,8.15
2023-01-08T16:34:32.067Z,9.55
2023-01-08T16:38:35.733Z,9.60
2023-01-08T16:42:40.036Z,8.98
2023-01-08T16:46:42.830Z,9.02
2023-01-08T16:50:46.452Z,10.55
2023-01-08T16:54:50.439Z,10.65
2023-01-08T16:58:55.844Z,9.52
2023-01-08T17:02:58.781Z,10.10
2023-01-08T17:07:01.649Z,9.38
2023-01-08T17:11:08.712Z,9.82
2023-01-08T17:15:13.225Z,9.65
2023-01-08T17:19:17.247Z,9.95
2023-01-08T17:23:20.355Z,12.23
2023-01-08T17:27:23.209Z,9.52
2023-01-08T17:31:27.492Z,11.98
2023-01-08T17:35:30.332Z,14.55
2023-01-08T17:39:33.501Z,18.33
2023-01-08T17:43:37.232Z,13.05
2023-01-08T17:47:41.562Z,13.57
2023-01-08T17:51:45.828Z,15.48
2023-01-08T17:55:49.101Z,20.83
2023-01-08T17:59:52.053Z,16.90
2023-01-08T18:03:56.302Z,16.70
2023-01-08T18:08:00.867Z,14.60
2023-01-08T18:12:03.718Z,14.48
2023-01-08T18:16:08.631Z,15.68
2023-01-08T18:20:13.417Z,14.38
2023-01-08T18:24:16.882Z,15.35
2023-01-08T18:28:20.132Z,16.50
2023-01-08T18:32:25.971Z,12.25
2023-01-08T18:36:30.254Z,13.27
2023-01-08T18:40:33.729Z,13.00
2023-01-08T18:44:36.546Z,14.02
2023-01-08T18:48:39.311Z,13.52
2023-01-08T18:52:43.486Z,15.57
2023-01-08T18:56:47.945Z,16.27
2023-01-08T19:00:50.942Z,15.32
2023-01-08T19:04:54.170Z,14.40
2023-01-08T19:09:00.563Z,13.85
2023-01-08T19:17:07.189Z,11.07
2023-01-08T19:21:10.800Z,12.80
2023-01-08T19:25:15.735Z,10.95
2023-01-08T19:29:18.909Z,14.40
2023-01-08T19:33:22.144Z,15.70
2023-01-08T19:37:25.000Z,12.93
2023-01-08T19:41:46.720Z,12.57
2023-01-08T19:45:49.567Z,12.85
2023-01-08T19:49:52.623Z,11.77
2023-01-08T19:53:57.954Z,11.32
2023-01-08T19:58:02.265Z,14.02
2023-01-08T20:02:05.482Z,13.25
2023-01-08T20:06:09.763Z,9.32
2023-01-08T20:10:13.385Z,10.02
2023-01-08T20:14:20.531Z,9.63
2023-01-08T20:18:23.901Z,9.82
2023-01-08T20:22:27.705Z,9.68
2023-01-08T20:26:31.711Z,10.00
2023-01-08T20:30:36.043Z,10.32
2023-01-08T20:34:38.912Z,12.57
2023-01-08T20:38:42.470Z,12.63
2023-01-08T20:42:46.284Z,20.35
2023-01-08T20:46:50.490Z,14.82
2023-01-08T20:50:56.905Z,14.90
2023-01-08T20:54:59.768Z,15.98
2023-01-08T20:59:03.112Z,19.75
2023-01-08T21:03:07.340Z,16.42
2023-01-08T21:07:10.265Z,16.10
2023-01-08T21:11:14.664Z,16.42
2023-01-08T21:15:17.637Z,16.02
2023-01-08T21:19:21.882Z,12.38
2023-01-08T21:23:24.728Z,11.00
2023-01-08T21:27:28.082Z,9.85
2023-01-08T21:31:31.351Z,9.07
2023-01-08T21:35:35.839Z,7.95
2023-01-08T21:39:38.733Z,6.90
2023-01-08T21:43:59.225Z,7.53
2023-01-08T21:48:02.044Z,7.55
2023-01-08T21:52:24.469Z,7.30
2023-01-08T21:56:27.509Z,6.70
2023-01-08T22:00:31.299Z,5.75
2023-01-08T22:04:34.635Z,5.80
2023-01-08T22:08:38.930Z,5.47
2023-01-08T22:12:42.039Z,5.80
2023-01-08T22:16:44.962Z,5.18
2023-01-08T22:20:47.978Z,4.97
2023-01-08T22:24:52.924Z,5.05
2023-01-08T22:28:56.514Z,5.53
2023-01-08T22:32:59.449Z,5.03
2023-01-08T22:37:03.269Z,4.80
2023-01-08T22:41:15.249Z,5.22
2023-01-08T22:45:18.406Z,4.70
2023-01-08T22:49:21.300Z,5.20
2023-01-08T22:53:24.150Z,5.00
2023-01-08T22:57:28.424Z,5.43
2023-01-08T23:01:31.293Z,5.50
2023-01-08T23:05:34.453Z,5.70
2023-01-08T23:09:37.279Z,5.57
2023-01-08T23:13:42.220Z,5.88
2023-01-08T23:17:52.088Z,5.88
2023-01-08T23:21:55.553Z,4.53
2023-01-08T23:26:04.236Z,5.03
2023-01-08T23:30:09.839Z,4.72
2023-01-08T23:34:12.955Z,6.07
2023-01-08T23:38:16.187Z,4.68
2023-01-08T23:42:19.157Z,5.45
2023-01-08T23:46:23.299Z,5.25
2023-01-08T23:50:26.151Z,4.97
2023-01-08T23:54:29.013Z,4.43
2023-01-08T23:58:31.841Z,4.45
