createdAt,value
2023-04-22T00:00:21.894Z,12.40
2023-04-22T00:02:55.366Z,12.10
2023-04-22T00:05:27.929Z,12.10
2023-04-22T00:07:59.552Z,12.10
2023-04-22T00:10:28.616Z,12.10
2023-04-22T00:12:57.468Z,12.10
2023-04-22T00:15:28.180Z,12.10
2023-04-22T00:17:57.235Z,12.10
2023-04-22T00:20:46.810Z,12.10
2023-04-22T00:23:16.066Z,12.00
2023-04-22T00:25:45.103Z,12.00
2023-04-22T00:28:13.654Z,12.00
2023-04-22T00:30:42.477Z,12.10
2023-04-22T00:33:19.339Z,12.10
2023-04-22T00:35:49.669Z,12.00
2023-04-22T00:38:18.539Z,12.10
2023-04-22T00:40:47.395Z,12.00
2023-04-22T00:43:17.701Z,12.00
2023-04-22T00:45:47.014Z,12.00
2023-04-22T00:48:16.328Z,12.00
2023-04-22T00:50:45.173Z,12.00
2023-04-22T00:53:15.377Z,12.00
2023-04-22T00:55:44.239Z,12.00
2023-04-22T00:58:12.829Z,12.10
2023-04-22T01:00:41.636Z,12.10
2023-04-22T01:03:12.049Z,12.00
2023-04-22T01:05:42.345Z,12.00
2023-04-22T01:08:13.927Z,11.80
2023-04-22T01:10:44.762Z,11.80
2023-04-22T01:13:13.195Z,11.70
2023-04-22T01:15:41.912Z,11.60
2023-04-22T01:18:12.785Z,11.60
2023-04-22T01:20:42.095Z,11.60
2023-04-22T01:23:20.394Z,11.50
2023-04-22T01:25:50.125Z,11.60
2023-04-22T01:28:19.183Z,11.60
2023-04-22T01:30:50.003Z,11.60
2023-04-22T01:33:19.147Z,11.60
2023-04-22T01:35:47.991Z,11.60
2023-04-22T01:38:18.360Z,11.60
2023-04-22T01:40:47.243Z,11.60
2023-04-22T01:43:16.054Z,11.60
2023-04-22T01:45:44.813Z,11.60
2023-04-22T01:48:13.746Z,11.60
2023-04-22T01:50:42.449Z,11.60
2023-04-22T01:53:12.052Z,11.60
2023-04-22T01:59:26.967Z,11.60
2023-04-22T02:01:55.613Z,11.60
2023-04-22T02:04:24.732Z,11.60
2023-04-22T02:06:53.599Z,11.60
2023-04-22T02:09:23.940Z,11.60
2023-04-22T02:11:52.955Z,11.60
2023-04-22T02:18:06.682Z,11.60
2023-04-22T02:20:49.513Z,11.60
2023-04-22T02:23:20.386Z,11.60
2023-04-22T02:25:52.112Z,11.60
2023-04-22T02:28:21.662Z,11.40
2023-04-22T02:30:50.731Z,11.60
2023-04-22T02:33:19.724Z,11.40
2023-04-22T02:35:50.013Z,11.30
2023-04-22T02:38:18.742Z,11.30
2023-04-22T02:40:47.691Z,11.40
2023-04-22T02:43:16.129Z,11.30
2023-04-22T02:45:44.772Z,11.40
2023-04-22T02:48:13.622Z,11.40
2023-04-22T02:50:42.077Z,11.40
2023-04-22T02:56:58.194Z,11.40
2023-04-22T02:59:26.898Z,11.40
2023-04-22T03:01:55.527Z,11.40
2023-04-22T03:04:25.883Z,11.40
2023-04-22T03:06:54.640Z,11.40
2023-04-22T03:09:23.706Z,11.40
2023-04-22T03:11:52.472Z,11.40
2023-04-22T03:14:24.440Z,11.30
2023-04-22T03:16:53.038Z,11.30
2023-04-22T03:19:21.771Z,11.40
2023-04-22T03:21:50.398Z,11.40
2023-04-22T03:24:18.943Z,11.40
2023-04-22T03:26:47.615Z,11.40
2023-04-22T03:29:16.120Z,11.40
2023-04-22T03:31:46.570Z,11.40
2023-04-22T03:34:15.098Z,11.40
2023-04-22T03:36:44.374Z,11.40
2023-04-22T03:39:13.105Z,11.40
2023-04-22T03:41:41.729Z,11.40
2023-04-22T03:44:10.675Z,11.50
2023-04-22T03:46:39.287Z,11.40
2023-04-22T03:49:10.183Z,11.40
2023-04-22T03:51:38.907Z,11.40
2023-04-22T03:54:07.437Z,11.40
2023-04-22T03:56:36.890Z,11.50
2023-04-22T03:59:05.632Z,11.50
2023-04-22T04:01:34.379Z,11.50
2023-04-22T04:04:03.693Z,11.60
2023-04-22T04:06:34.158Z,11.60
2023-04-22T04:09:03.915Z,11.60
2023-04-22T04:11:32.633Z,11.50
2023-04-22T04:14:01.149Z,11.50
2023-04-22T04:19:27.161Z,11.50
2023-04-22T04:21:57.354Z,11.50
2023-04-22T04:24:25.955Z,11.50
2023-04-22T04:26:55.457Z,11.50
2023-04-22T04:29:23.981Z,11.40
2023-04-22T04:31:52.596Z,11.40
2023-04-22T04:34:21.447Z,11.40
2023-04-22T04:36:49.968Z,11.40
2023-04-22T04:39:20.632Z,11.50
2023-04-22T04:53:45.742Z,11.60
2023-04-22T04:56:17.167Z,11.60
2023-04-22T05:01:48.311Z,11.70
2023-04-22T05:04:17.334Z,11.70
2023-04-22T05:06:46.939Z,11.70
2023-04-22T05:09:15.531Z,11.70
2023-04-22T05:11:45.608Z,11.80
2023-04-22T05:14:14.401Z,11.80
2023-04-22T05:16:44.024Z,11.80
2023-04-22T05:19:14.799Z,11.90
2023-04-22T05:21:44.313Z,12.00
2023-04-22T05:24:13.492Z,11.90
2023-04-22T05:26:44.375Z,12.00
2023-04-22T05:29:13.434Z,12.00
2023-04-22T05:31:44.493Z,12.00
2023-04-22T05:34:13.299Z,12.00
2023-04-22T05:36:45.996Z,12.10
2023-04-22T05:39:16.102Z,12.20
2023-04-22T05:41:47.183Z,12.30
2023-04-22T05:44:21.331Z,12.40
2023-04-22T05:46:50.569Z,12.50
2023-04-22T05:49:19.402Z,12.60
2023-04-22T05:51:50.007Z,12.60
2023-04-22T05:54:19.982Z,12.70
2023-04-22T05:56:51.220Z,12.80
2023-04-22T05:59:21.801Z,12.90
2023-04-22T06:01:51.256Z,13.00
2023-04-22T06:04:21.054Z,13.10
2023-04-22T06:06:50.027Z,13.10
2023-04-22T06:09:18.593Z,13.10
2023-04-22T06:11:47.120Z,13.20
2023-04-22T06:14:17.229Z,13.20
2023-04-22T06:16:45.931Z,13.30
2023-04-22T06:19:14.697Z,13.40
2023-04-22T06:21:44.154Z,13.50
2023-04-22T06:24:13.077Z,13.60
2023-04-22T06:26:42.328Z,13.70
2023-04-22T06:29:11.396Z,13.70
2023-04-22T06:31:41.530Z,13.80
2023-04-22T06:34:10.376Z,13.90
2023-04-22T06:36:38.980Z,14.00
2023-04-22T06:39:07.659Z,14.10
2023-04-22T06:41:42.041Z,14.10
2023-04-22T06:44:11.329Z,14.20
2023-04-22T06:46:42.178Z,14.30
2023-04-22T06:49:10.923Z,14.30
2023-04-22T06:51:40.485Z,14.50
2023-04-22T06:54:09.475Z,14.60
2023-04-22T06:56:38.287Z,14.80
2023-04-22T06:59:07.813Z,14.90
2023-04-22T07:01:36.681Z,15.00
2023-04-22T07:04:08.555Z,15.10
2023-04-22T07:06:37.228Z,15.20
2023-04-22T07:09:06.894Z,15.30
2023-04-22T07:11:40.142Z,15.40
2023-04-22T07:14:08.823Z,15.50
2023-04-22T07:16:39.161Z,15.70
2023-04-22T07:19:09.769Z,15.70
2023-04-22T07:21:38.625Z,15.80
2023-04-22T07:24:12.083Z,15.80
2023-04-22T07:26:42.164Z,15.80
2023-04-22T07:29:12.971Z,15.80
2023-04-22T07:31:41.820Z,15.80
2023-04-22T07:34:12.856Z,15.70
2023-04-22T07:36:41.462Z,15.60
2023-04-22T07:39:10.822Z,15.80
2023-04-22T07:41:39.375Z,15.90
2023-04-22T07:44:07.960Z,16.20
2023-04-22T07:46:36.805Z,16.50
2023-04-22T07:49:06.274Z,16.60
2023-04-22T07:51:37.445Z,16.80
2023-04-22T07:54:06.746Z,17.00
2023-04-22T07:56:36.439Z,17.10
2023-04-22T07:59:07.287Z,17.20
2023-04-22T08:01:36.751Z,17.40
2023-04-22T08:04:06.480Z,17.50
2023-04-22T08:06:39.714Z,17.60
2023-04-22T08:09:10.721Z,17.90
2023-04-22T08:11:41.247Z,18.10
2023-04-22T08:14:10.685Z,18.20
2023-04-22T08:16:40.355Z,18.40
2023-04-22T08:19:13.222Z,18.60
2023-04-22T08:21:49.165Z,18.90
2023-04-22T08:24:19.566Z,19.10
2023-04-22T08:26:48.481Z,19.20
2023-04-22T08:29:18.552Z,19.30
2023-04-22T08:31:51.380Z,19.30
2023-04-22T08:34:20.157Z,19.20
2023-04-22T08:36:55.560Z,19.40
2023-04-22T08:39:24.824Z,19.60
2023-04-22T08:42:08.366Z,19.70
2023-04-22T08:44:43.172Z,19.90
2023-04-22T08:47:15.708Z,20.30
2023-04-22T08:49:45.254Z,20.50
2023-04-22T08:52:16.468Z,20.80
2023-04-22T08:54:46.335Z,21.00
2023-04-22T08:57:17.354Z,21.30
2023-04-22T08:59:51.507Z,21.60
2023-04-22T09:02:24.421Z,22.00
2023-04-22T09:04:55.010Z,22.20
2023-04-22T09:07:33.856Z,22.50
2023-04-22T09:10:04.377Z,22.70
2023-04-22T09:12:36.378Z,22.70
2023-04-22T09:15:06.215Z,22.90
2023-04-22T09:17:38.738Z,23.00
2023-04-22T09:20:10.060Z,23.10
2023-04-22T09:22:47.295Z,23.00
2023-04-22T09:25:21.434Z,23.00
2023-04-22T09:27:52.694Z,23.10
2023-04-22T09:30:28.730Z,23.40
2023-04-22T09:32:59.434Z,23.60
2023-04-22T09:35:30.413Z,23.70
2023-04-22T09:38:03.316Z,23.70
2023-04-22T09:40:34.763Z,23.70
2023-04-22T09:43:07.373Z,23.80
2023-04-22T09:45:39.067Z,23.90
2023-04-22T09:48:12.275Z,23.70
2023-04-22T09:50:46.762Z,23.50
2023-04-22T09:53:20.972Z,23.50
2023-04-22T09:55:53.313Z,23.50
2023-04-22T09:58:36.793Z,23.50
2023-04-22T10:01:25.746Z,23.40
2023-04-22T10:06:45.649Z,23.50
2023-04-22T10:09:23.830Z,23.50
2023-04-22T10:11:58.215Z,23.60
2023-04-22T10:14:27.890Z,23.60
2023-04-22T10:17:02.897Z,23.70
2023-04-22T10:22:13.419Z,24.00
2023-04-22T10:24:45.229Z,24.20
2023-04-22T10:27:15.880Z,24.10
2023-04-22T10:29:44.811Z,24.10
2023-04-22T10:32:28.013Z,24.10
2023-04-22T10:35:16.571Z,24.30
2023-04-22T10:37:47.898Z,24.50
2023-04-22T10:40:21.098Z,24.80
2023-04-22T10:42:56.005Z,24.90
2023-04-22T10:45:30.065Z,25.10
2023-04-22T10:48:06.758Z,25.20
2023-04-22T10:50:36.215Z,25.30
2023-04-22T10:53:40.788Z,25.40
2023-04-22T10:56:19.456Z,25.30
2023-04-22T10:58:47.966Z,25.30
2023-04-22T11:01:17.214Z,25.40
2023-04-22T11:03:46.315Z,25.60
2023-04-22T11:06:17.776Z,25.70
2023-04-22T11:08:51.333Z,26.20
2023-04-22T11:11:20.986Z,26.50
2023-04-22T11:13:52.043Z,26.70
2023-04-22T11:16:23.946Z,26.70
2023-04-22T11:18:53.253Z,26.30
2023-04-22T11:21:24.195Z,26.10
2023-04-22T11:23:54.922Z,26.00
2023-04-22T11:26:36.478Z,25.90
2023-04-22T11:29:05.078Z,25.90
2023-04-22T11:31:36.971Z,25.70
2023-04-22T11:34:10.873Z,25.80
2023-04-22T11:36:39.710Z,26.10
2023-04-22T11:39:15.233Z,26.40
2023-04-22T11:41:44.436Z,26.80
2023-04-22T11:44:16.269Z,27.10
2023-04-22T11:46:46.452Z,27.00
2023-04-22T11:49:19.780Z,27.00
2023-04-22T11:51:57.261Z,27.40
2023-04-22T11:54:37.500Z,27.60
2023-04-22T11:57:12.238Z,27.80
2023-04-22T11:59:41.330Z,28.10
2023-04-22T12:02:11.016Z,28.10
2023-04-22T12:04:41.254Z,28.30
2023-04-22T12:07:10.977Z,28.60
2023-04-22T12:09:41.822Z,28.70
2023-04-22T12:12:11.123Z,28.80
2023-04-22T12:14:39.878Z,28.80
2023-04-22T12:17:12.375Z,28.50
2023-04-22T12:19:42.040Z,28.60
2023-04-22T12:22:10.574Z,28.60
2023-04-22T12:24:46.213Z,28.70
2023-04-22T12:27:14.848Z,28.70
2023-04-22T12:29:54.386Z,28.80
2023-04-22T12:32:25.076Z,29.10
2023-04-22T12:34:53.733Z,28.90
2023-04-22T12:37:24.389Z,28.60
2023-04-22T12:39:55.358Z,28.20
2023-04-22T12:42:23.878Z,28.00
2023-04-22T12:44:55.357Z,27.90
2023-04-22T12:47:24.833Z,27.60
2023-04-22T12:49:53.387Z,27.30
2023-04-22T12:52:22.122Z,27.20
2023-04-22T12:54:53.387Z,27.00
2023-04-22T12:57:24.299Z,26.80
2023-04-22T12:59:52.963Z,26.70
2023-04-22T13:02:21.581Z,26.50
2023-04-22T13:04:50.439Z,26.50
2023-04-22T13:07:19.928Z,26.80
2023-04-22T13:09:48.788Z,26.90
2023-04-22T13:12:17.619Z,27.10
2023-04-22T13:14:51.224Z,27.00
2023-04-22T13:17:21.407Z,27.00
2023-04-22T13:19:51.755Z,27.10
2023-04-22T13:22:23.105Z,27.10
2023-04-22T13:24:52.867Z,27.00
2023-04-22T13:27:23.454Z,26.80
2023-04-22T13:29:54.001Z,26.50
2023-04-22T13:32:23.010Z,26.40
2023-04-22T13:34:51.885Z,26.90
2023-04-22T13:37:21.515Z,27.30
2023-04-22T13:39:50.652Z,27.70
2023-04-22T13:42:19.766Z,28.30
2023-04-22T13:44:48.515Z,28.80
2023-04-22T13:47:18.728Z,29.10
2023-04-22T13:49:47.597Z,29.30
2023-04-22T13:52:16.319Z,29.30
2023-04-22T13:54:44.789Z,29.40
2023-04-22T13:57:13.521Z,29.50
2023-04-22T13:59:43.180Z,29.10
2023-04-22T14:02:11.907Z,28.50
2023-04-22T14:04:42.453Z,28.30
2023-04-22T14:07:11.888Z,28.10
2023-04-22T14:09:40.632Z,27.90
2023-04-22T14:12:13.583Z,27.50
2023-04-22T14:14:42.603Z,27.20
2023-04-22T14:17:11.819Z,26.70
2023-04-22T14:19:42.549Z,26.20
2023-04-22T14:22:11.614Z,25.80
2023-04-22T14:24:40.176Z,25.70
2023-04-22T14:27:08.965Z,25.50
2023-04-22T14:29:38.838Z,25.20
2023-04-22T14:32:08.117Z,25.10
2023-04-22T14:34:37.747Z,24.90
2023-04-22T14:37:09.263Z,24.90
2023-04-22T14:39:39.836Z,24.80
2023-04-22T14:42:08.922Z,24.90
2023-04-22T14:44:37.871Z,25.00
2023-04-22T14:47:07.937Z,25.10
2023-04-22T14:49:37.228Z,25.10
2023-04-22T14:52:07.974Z,25.10
2023-04-22T14:54:36.702Z,25.00
2023-04-22T14:57:05.688Z,24.90
2023-04-22T14:59:34.778Z,24.90
2023-04-22T15:02:03.987Z,24.80
2023-04-22T15:04:33.060Z,24.80
2023-04-22T15:07:09.768Z,24.70
2023-04-22T15:09:41.764Z,24.70
2023-04-22T15:12:10.623Z,24.70
2023-04-22T15:14:39.467Z,24.60
2023-04-22T15:17:10.704Z,24.60
2023-04-22T15:19:40.126Z,24.60
2023-04-22T15:22:08.797Z,24.50
2023-04-22T15:24:37.595Z,24.40
2023-04-22T15:27:08.525Z,24.30
2023-04-22T15:29:37.115Z,24.20
2023-04-22T15:32:07.170Z,24.10
2023-04-22T15:34:35.657Z,24.10
2023-04-22T15:37:04.866Z,24.00
2023-04-22T15:39:35.470Z,24.00
2023-04-22T15:42:05.212Z,23.90
2023-04-22T15:44:35.479Z,23.90
2023-04-22T15:47:06.259Z,23.90
2023-04-22T15:49:38.893Z,23.80
2023-04-22T15:52:08.097Z,23.80
2023-04-22T15:54:37.258Z,23.70
2023-04-22T15:57:06.115Z,23.70
2023-04-22T15:59:37.678Z,23.70
2023-04-22T16:02:10.809Z,23.60
2023-04-22T16:04:43.730Z,23.60
2023-04-22T16:07:14.400Z,23.50
2023-04-22T16:09:43.666Z,23.40
2023-04-22T16:12:13.831Z,23.40
2023-04-22T16:14:46.526Z,23.20
2023-04-22T16:17:15.464Z,23.10
2023-04-22T16:19:44.688Z,23.10
2023-04-22T16:22:14.854Z,23.00
2023-04-22T16:24:44.328Z,22.90
2023-04-22T16:27:17.052Z,22.80
2023-04-22T16:29:49.906Z,22.70
2023-04-22T16:32:18.680Z,22.60
2023-04-22T16:34:47.616Z,22.50
2023-04-22T16:37:16.952Z,22.30
2023-04-22T16:39:48.294Z,22.20
2023-04-22T16:42:17.223Z,22.10
2023-04-22T16:44:47.568Z,22.00
2023-04-22T16:47:16.874Z,21.90
2023-04-22T16:49:48.227Z,21.70
2023-04-22T16:52:17.002Z,21.70
2023-04-22T16:54:46.081Z,21.60
2023-04-22T16:57:14.771Z,21.50
2023-04-22T16:59:43.242Z,21.50
2023-04-22T17:02:13.624Z,21.40
2023-04-22T17:04:42.414Z,21.40
2023-04-22T17:07:12.785Z,21.30
2023-04-22T17:09:42.932Z,21.20
2023-04-22T17:12:13.640Z,21.20
2023-04-22T17:14:43.239Z,21.20
2023-04-22T17:17:13.978Z,21.10
2023-04-22T17:19:44.889Z,21.00
2023-04-22T17:22:16.051Z,20.90
2023-04-22T17:24:45.363Z,20.90
2023-04-22T17:27:16.727Z,20.80
2023-04-22T17:29:45.318Z,20.60
2023-04-22T17:32:18.397Z,20.50
2023-04-22T17:34:48.595Z,20.50
2023-04-22T17:37:21.182Z,20.60
2023-04-22T17:39:50.629Z,20.60
2023-04-22T17:42:21.056Z,20.50
2023-04-22T17:44:51.027Z,20.40
2023-04-22T17:47:22.828Z,20.40
2023-04-22T17:49:51.778Z,20.30
2023-04-22T17:52:23.059Z,20.20
2023-04-22T17:54:53.944Z,20.20
2023-04-22T17:57:23.536Z,20.20
2023-04-22T17:59:54.446Z,20.20
2023-04-22T18:06:34.186Z,20.20
2023-04-22T18:09:02.841Z,20.20
2023-04-22T18:11:31.449Z,20.10
2023-04-22T18:14:00.775Z,19.90
2023-04-22T18:16:29.633Z,19.80
2023-04-22T18:18:59.147Z,19.80
2023-04-22T18:21:33.644Z,19.70
2023-04-22T18:24:04.118Z,19.60
2023-04-22T18:26:32.987Z,19.60
2023-04-22T18:29:01.543Z,19.50
2023-04-22T18:31:31.230Z,19.50
2023-04-22T18:33:59.868Z,19.50
2023-04-22T18:37:06.740Z,19.40
2023-04-22T18:40:00.442Z,19.30
2023-04-22T18:42:33.158Z,19.20
2023-04-22T18:45:04.771Z,19.20
2023-04-22T18:47:34.147Z,19.30
2023-04-22T18:50:02.696Z,19.20
2023-04-22T18:52:34.233Z,19.10
2023-04-22T18:55:06.951Z,19.10
2023-04-22T18:57:35.978Z,19.20
2023-04-22T19:00:10.558Z,19.10
2023-04-22T19:02:42.080Z,18.90
2023-04-22T19:05:13.833Z,18.60
2023-04-22T19:07:45.299Z,18.50
2023-04-22T19:10:14.453Z,18.50
2023-04-22T19:12:43.343Z,18.40
2023-04-22T19:15:13.111Z,18.40
2023-04-22T19:17:43.987Z,18.30
2023-04-22T19:20:13.896Z,18.20
2023-04-22T19:22:45.201Z,18.10
2023-04-22T19:25:14.108Z,18.00
2023-04-22T19:27:43.653Z,17.90
2023-04-22T19:30:14.881Z,17.80
2023-04-22T19:32:43.686Z,17.50
2023-04-22T19:35:16.399Z,17.40
2023-04-22T19:37:47.028Z,17.30
2023-04-22T19:40:18.575Z,17.30
2023-04-22T19:42:47.756Z,17.30
2023-04-22T19:45:16.549Z,17.30
2023-04-22T19:47:54.030Z,17.40
2023-04-22T19:50:25.254Z,17.50
2023-04-22T19:53:06.531Z,17.60
2023-04-22T19:55:36.376Z,17.70
2023-04-22T19:58:05.474Z,17.80
2023-04-22T20:00:40.824Z,17.80
2023-04-22T20:03:13.666Z,17.80
2023-04-22T20:05:46.814Z,17.90
2023-04-22T20:08:22.237Z,17.80
2023-04-22T20:10:52.851Z,17.80
2023-04-22T20:13:22.710Z,17.70
2023-04-22T20:15:53.135Z,17.70
2023-04-22T20:18:23.152Z,17.70
2023-04-22T20:20:58.175Z,17.60
2023-04-22T20:23:30.391Z,17.40
2023-04-22T20:26:01.653Z,17.20
2023-04-22T20:28:48.668Z,17.10
2023-04-22T20:31:23.002Z,16.90
2023-04-22T20:33:52.421Z,16.90
2023-04-22T20:36:22.615Z,17.00
2023-04-22T20:38:58.380Z,17.10
2023-04-22T20:41:28.328Z,17.10
2023-04-22T20:43:58.128Z,17.00
2023-04-22T20:46:27.008Z,17.00
2023-04-22T20:48:55.642Z,17.10
2023-04-22T20:51:24.201Z,17.10
2023-04-22T20:53:55.186Z,17.20
2023-04-22T20:56:23.883Z,17.10
2023-04-22T20:58:52.566Z,17.20
2023-04-22T21:01:21.196Z,17.20
2023-04-22T21:03:54.413Z,17.10
2023-04-22T21:06:23.828Z,17.10
2023-04-22T21:08:56.211Z,17.00
2023-04-22T21:11:26.346Z,17.00
2023-04-22T21:13:55.827Z,16.80
2023-04-22T21:16:29.867Z,16.80
2023-04-22T21:19:04.024Z,16.70
2023-04-22T21:21:35.473Z,16.80
2023-04-22T21:24:07.042Z,16.70
2023-04-22T21:26:40.197Z,16.60
2023-04-22T21:29:09.387Z,16.70
2023-04-22T21:31:38.194Z,16.80
2023-04-22T21:34:08.663Z,16.90
2023-04-22T21:36:37.457Z,16.80
2023-04-22T21:39:08.574Z,16.90
2023-04-22T21:41:37.220Z,17.00
2023-04-22T21:44:07.155Z,17.00
2023-04-22T21:46:36.256Z,17.10
2023-04-22T21:49:05.455Z,17.10
2023-04-22T21:51:35.308Z,17.20
2023-04-22T21:54:04.027Z,17.20
2023-04-22T21:56:36.095Z,17.20
2023-04-22T21:59:04.663Z,17.20
2023-04-22T22:01:33.264Z,17.20
2023-04-22T22:04:02.366Z,17.10
2023-04-22T22:06:33.469Z,17.00
2023-04-22T22:09:02.069Z,16.90
2023-04-22T22:11:33.183Z,17.00
2023-04-22T22:14:02.244Z,17.00
2023-04-22T22:16:34.896Z,17.00
2023-04-22T22:19:06.496Z,17.00
2023-04-22T22:21:35.170Z,17.00
2023-04-22T22:24:03.907Z,16.80
2023-04-22T22:26:36.368Z,16.70
2023-04-22T22:29:04.909Z,16.60
2023-04-22T22:31:33.491Z,16.40
2023-04-22T22:34:03.238Z,16.40
2023-04-22T22:36:32.840Z,16.40
2023-04-22T22:39:01.745Z,16.50
2023-04-22T22:41:32.886Z,16.50
2023-04-22T22:44:03.755Z,16.50
2023-04-22T22:46:32.519Z,16.50
2023-04-22T22:49:01.853Z,16.50
2023-04-22T22:51:30.578Z,16.60
2023-04-22T22:53:59.448Z,16.60
2023-04-22T22:56:28.000Z,16.60
2023-04-22T22:58:56.529Z,16.60
2023-04-22T23:01:27.165Z,16.60
2023-04-22T23:03:56.161Z,16.60
2023-04-22T23:06:28.344Z,16.60
2023-04-22T23:08:58.380Z,16.50
2023-04-22T23:11:27.329Z,16.30
2023-04-22T23:13:56.351Z,16.20
2023-04-22T23:16:27.585Z,16.10
2023-04-22T23:19:00.392Z,16.00
2023-04-22T23:21:31.615Z,16.00
2023-04-22T23:24:02.326Z,16.10
2023-04-22T23:26:32.669Z,16.00
2023-04-22T23:29:01.811Z,16.10
2023-04-22T23:31:36.260Z,16.00
2023-04-22T23:34:07.165Z,16.00
2023-04-22T23:36:38.823Z,16.00
2023-04-22T23:39:10.809Z,16.00
2023-04-22T23:41:41.986Z,16.00
2023-04-22T23:44:12.001Z,16.00
2023-04-22T23:46:49.173Z,15.90
2023-04-22T23:49:29.317Z,15.90
2023-04-22T23:54:50.074Z,15.70
2023-04-22T23:57:21.201Z,15.60
2023-04-22T23:59:51.299Z,15.60
