createdAt,value
2023-11-07T00:00:04.369Z,7.60
2023-11-07T00:02:34.846Z,7.64
2023-11-07T00:05:02.694Z,7.51
2023-11-07T00:07:29.741Z,7.51
2023-11-07T00:09:57.217Z,7.36
2023-11-07T00:12:24.302Z,7.48
2023-11-07T00:14:52.208Z,7.52
2023-11-07T00:17:22.066Z,7.46
2023-11-07T00:19:49.757Z,7.33
2023-11-07T00:22:16.857Z,7.34
2023-11-07T00:24:44.879Z,7.51
2023-11-07T00:27:11.901Z,7.44
2023-11-07T00:29:39.835Z,7.55
2023-11-07T00:32:07.447Z,7.47
2023-11-07T00:34:34.978Z,7.40
2023-11-07T00:37:02.081Z,7.46
2023-11-07T00:39:29.562Z,7.43
2023-11-07T00:41:57.682Z,7.39
2023-11-07T00:44:25.314Z,7.45
2023-11-07T00:46:52.400Z,7.40
2023-11-07T00:49:20.382Z,7.53
2023-11-07T00:51:48.293Z,7.43
2023-11-07T00:54:15.668Z,7.36
2023-11-07T00:56:42.830Z,7.31
2023-11-07T00:59:10.404Z,7.27
2023-11-07T01:04:05.897Z,7.28
2023-11-07T01:06:33.584Z,7.22
2023-11-07T01:09:01.311Z,7.18
2023-11-07T01:11:28.545Z,7.12
2023-11-07T01:13:55.943Z,6.92
2023-11-07T01:16:23.125Z,7.08
2023-11-07T01:18:54.537Z,6.97
2023-11-07T01:21:31.681Z,6.94
2023-11-07T01:23:59.120Z,6.94
2023-11-07T01:26:26.180Z,7.01
2023-11-07T01:28:53.621Z,6.91
2023-11-07T01:31:23.260Z,6.95
2023-11-07T01:33:50.835Z,6.89
2023-11-07T01:36:17.927Z,6.93
2023-11-07T01:38:45.394Z,6.89
2023-11-07T01:41:12.445Z,6.80
2023-11-07T01:43:40.828Z,6.83
2023-11-07T01:46:09.203Z,6.79
2023-11-07T01:48:37.623Z,6.71
2023-11-07T01:51:05.612Z,6.71
2023-11-07T01:53:33.651Z,6.75
2023-11-07T01:56:00.987Z,6.87
2023-11-07T01:58:28.863Z,6.79
2023-11-07T02:00:56.881Z,6.72
2023-11-07T02:03:26.284Z,6.79
2023-11-07T02:05:53.455Z,6.75
2023-11-07T02:08:25.668Z,6.69
2023-11-07T02:10:53.241Z,6.70
2023-11-07T02:13:20.998Z,6.69
2023-11-07T02:15:48.048Z,6.56
2023-11-07T02:18:15.608Z,6.66
2023-11-07T02:20:46.303Z,6.63
2023-11-07T02:23:28.777Z,6.60
2023-11-07T02:25:56.284Z,6.55
2023-11-07T02:28:23.657Z,6.49
2023-11-07T02:30:51.003Z,6.53
2023-11-07T02:33:21.129Z,6.59
2023-11-07T02:35:48.249Z,6.48
2023-11-07T02:38:18.005Z,6.48
2023-11-07T02:40:45.212Z,6.49
2023-11-07T02:43:13.621Z,6.48
2023-11-07T02:45:40.800Z,6.36
2023-11-07T02:48:08.357Z,6.46
2023-11-07T02:50:35.580Z,6.42
2023-11-07T02:53:04.323Z,6.30
2023-11-07T02:55:31.620Z,6.36
2023-11-07T02:57:58.970Z,6.17
2023-11-07T03:00:27.922Z,6.22
2023-11-07T03:02:56.915Z,6.19
2023-11-07T03:05:24.035Z,6.27
2023-11-07T03:07:51.420Z,6.23
2023-11-07T03:10:18.481Z,6.30
2023-11-07T03:12:48.220Z,6.33
2023-11-07T03:15:16.786Z,6.32
2023-11-07T03:17:44.326Z,6.21
2023-11-07T03:20:12.241Z,6.27
2023-11-07T03:22:39.577Z,6.22
2023-11-07T03:25:06.915Z,6.17
2023-11-07T03:27:34.293Z,6.20
2023-11-07T03:30:01.545Z,6.23
2023-11-07T03:32:29.203Z,6.13
2023-11-07T03:34:56.246Z,6.12
2023-11-07T03:37:23.685Z,6.16
2023-11-07T03:39:51.633Z,6.13
2023-11-07T03:42:19.699Z,6.10
2023-11-07T03:44:47.298Z,6.20
2023-11-07T03:47:15.324Z,6.25
2023-11-07T03:49:42.967Z,6.28
2023-11-07T03:52:10.412Z,6.37
2023-11-07T03:54:37.489Z,6.42
2023-11-07T03:57:05.104Z,6.43
2023-11-07T03:59:32.361Z,6.40
2023-11-07T04:02:01.870Z,6.36
2023-11-07T04:04:28.900Z,6.34
2023-11-07T04:06:56.289Z,6.36
2023-11-07T04:09:23.803Z,6.39
2023-11-07T04:11:51.211Z,6.40
2023-11-07T04:14:22.329Z,6.47
2023-11-07T04:16:49.897Z,6.45
2023-11-07T04:19:17.025Z,6.56
2023-11-07T04:21:45.132Z,6.63
2023-11-07T04:24:13.742Z,6.59
2023-11-07T04:26:42.186Z,6.63
2023-11-07T04:29:09.659Z,6.71
2023-11-07T04:31:39.257Z,6.69
2023-11-07T04:34:11.211Z,6.87
2023-11-07T04:36:43.998Z,6.79
2023-11-07T04:39:13.614Z,6.81
2023-11-07T04:41:42.559Z,6.77
2023-11-07T04:44:09.682Z,6.92
2023-11-07T04:46:38.783Z,6.88
2023-11-07T04:49:08.641Z,6.92
2023-11-07T04:51:37.726Z,6.96
2023-11-07T04:54:05.009Z,6.87
2023-11-07T04:56:33.609Z,7.07
2023-11-07T04:59:00.898Z,6.94
2023-11-07T05:01:28.449Z,7.08
2023-11-07T05:03:56.173Z,7.03
2023-11-07T05:06:24.331Z,7.06
2023-11-07T05:08:52.499Z,7.00
2023-11-07T05:11:19.977Z,7.06
2023-11-07T05:13:47.058Z,6.97
2023-11-07T05:16:14.446Z,7.04
2023-11-07T05:18:42.198Z,7.00
2023-11-07T05:21:09.827Z,7.06
2023-11-07T05:23:37.000Z,7.07
2023-11-07T05:26:04.634Z,7.04
2023-11-07T05:28:31.701Z,6.98
2023-11-07T05:30:59.114Z,7.06
2023-11-07T05:33:26.359Z,7.09
2023-11-07T05:35:53.854Z,7.04
2023-11-07T05:38:22.077Z,7.11
2023-11-07T05:40:50.042Z,7.19
2023-11-07T05:43:17.064Z,7.25
2023-11-07T05:45:44.464Z,7.15
2023-11-07T05:48:12.461Z,7.13
2023-11-07T05:50:40.782Z,7.15
2023-11-07T05:53:09.433Z,7.16
2023-11-07T05:55:36.932Z,7.16
2023-11-07T05:58:04.331Z,7.16
2023-11-07T06:00:34.707Z,7.20
2023-11-07T06:03:02.314Z,7.17
2023-11-07T06:05:29.892Z,7.14
2023-11-07T06:07:59.745Z,7.07
2023-11-07T06:10:27.898Z,7.23
2023-11-07T06:12:55.094Z,7.20
2023-11-07T06:15:23.350Z,7.19
2023-11-07T06:17:50.775Z,7.06
2023-11-07T06:20:19.829Z,7.10
2023-11-07T06:22:47.164Z,7.06
2023-11-07T06:25:16.203Z,7.02
2023-11-07T06:27:43.297Z,7.02
2023-11-07T06:30:11.269Z,7.05
2023-11-07T06:32:38.776Z,6.98
2023-11-07T06:35:07.414Z,7.02
2023-11-07T06:37:35.213Z,7.01
2023-11-07T06:40:17.141Z,7.03
2023-11-07T06:42:48.088Z,7.00
2023-11-07T06:45:16.322Z,6.95
2023-11-07T06:47:46.056Z,7.03
2023-11-07T06:50:15.568Z,6.96
2023-11-07T06:52:48.864Z,7.00
2023-11-07T06:55:16.927Z,6.89
2023-11-07T06:57:44.193Z,6.95
2023-11-07T07:00:12.013Z,6.95
2023-11-07T07:02:42.756Z,6.97
2023-11-07T07:05:14.333Z,6.98
2023-11-07T07:07:42.868Z,7.08
2023-11-07T07:10:11.923Z,7.22
2023-11-07T07:12:39.830Z,7.47
2023-11-07T07:15:08.047Z,7.50
2023-11-07T07:17:35.357Z,7.64
2023-11-07T07:20:04.798Z,7.74
2023-11-07T07:22:36.438Z,7.83
2023-11-07T07:25:06.657Z,7.97
2023-11-07T07:27:35.367Z,7.95
2023-11-07T07:30:03.149Z,8.07
2023-11-07T07:32:31.769Z,7.98
2023-11-07T07:34:59.090Z,8.03
2023-11-07T07:37:26.243Z,8.05
2023-11-07T07:39:53.645Z,8.06
2023-11-07T07:42:20.769Z,8.11
2023-11-07T07:44:51.958Z,8.13
2023-11-07T07:47:19.231Z,8.12
2023-11-07T07:49:47.430Z,8.07
2023-11-07T07:52:14.750Z,8.16
2023-11-07T07:55:01.063Z,8.01
2023-11-07T07:57:32.660Z,8.07
2023-11-07T08:00:00.870Z,8.22
2023-11-07T08:02:28.405Z,8.30
2023-11-07T08:04:57.829Z,8.11
2023-11-07T08:07:24.916Z,8.16
2023-11-07T08:09:52.254Z,8.19
2023-11-07T08:12:19.300Z,8.23
2023-11-07T08:14:48.079Z,8.57
2023-11-07T08:17:15.107Z,8.57
2023-11-07T08:19:42.640Z,8.68
2023-11-07T08:22:10.549Z,8.55
2023-11-07T08:24:38.091Z,8.83
2023-11-07T08:27:05.368Z,8.99
2023-11-07T08:29:32.773Z,8.81
2023-11-07T08:31:59.904Z,8.67
2023-11-07T08:34:33.735Z,8.70
2023-11-07T08:37:07.303Z,8.60
2023-11-07T08:39:42.227Z,8.53
2023-11-07T08:42:10.005Z,8.53
2023-11-07T08:44:37.707Z,8.64
2023-11-07T08:47:04.973Z,8.67
2023-11-07T08:49:32.600Z,8.65
2023-11-07T08:51:59.803Z,8.72
2023-11-07T08:54:27.230Z,8.74
2023-11-07T08:56:57.012Z,9.06
2023-11-07T08:59:24.964Z,9.19
2023-11-07T09:01:52.735Z,9.33
2023-11-07T09:04:21.200Z,9.29
2023-11-07T09:06:48.404Z,9.46
2023-11-07T09:09:17.363Z,9.19
2023-11-07T09:11:47.362Z,9.10
2023-11-07T09:14:15.262Z,9.03
2023-11-07T09:16:42.884Z,9.13
2023-11-07T09:19:12.025Z,8.89
2023-11-07T09:21:39.736Z,8.90
2023-11-07T09:24:07.677Z,9.10
2023-11-07T09:26:35.003Z,9.25
2023-11-07T09:29:02.515Z,9.15
2023-11-07T09:31:29.611Z,9.24
2023-11-07T09:33:57.353Z,9.09
2023-11-07T09:36:25.087Z,9.22
2023-11-07T09:38:53.586Z,9.16
2023-11-07T09:41:20.967Z,9.20
2023-11-07T09:43:50.066Z,9.35
2023-11-07T09:46:21.536Z,9.25
2023-11-07T09:48:52.425Z,9.26
2023-11-07T09:51:22.483Z,9.30
2023-11-07T09:53:52.483Z,9.24
2023-11-07T09:56:23.494Z,9.18
2023-11-07T09:58:53.170Z,9.22
2023-11-07T10:01:22.886Z,9.37
2023-11-07T10:03:53.874Z,9.55
2023-11-07T10:06:21.227Z,10.04
2023-11-07T10:08:49.286Z,10.00
2023-11-07T10:11:16.839Z,10.17
2023-11-07T10:14:09.655Z,10.22
2023-11-07T10:16:38.461Z,10.37
2023-11-07T10:19:08.478Z,10.14
2023-11-07T10:21:36.315Z,10.45
2023-11-07T10:24:04.056Z,10.60
2023-11-07T10:26:32.190Z,10.36
2023-11-07T10:29:18.152Z,10.21
2023-11-07T10:31:59.793Z,9.98
2023-11-07T10:34:27.547Z,9.93
2023-11-07T10:36:55.470Z,10.01
2023-11-07T10:39:26.611Z,9.95
2023-11-07T10:41:57.654Z,9.90
2023-11-07T10:44:28.397Z,9.99
2023-11-07T10:46:58.449Z,9.80
2023-11-07T10:49:26.420Z,9.71
2023-11-07T10:51:54.976Z,9.77
2023-11-07T10:54:23.389Z,9.66
2023-11-07T10:56:52.465Z,9.86
2023-11-07T10:59:26.001Z,9.74
2023-11-07T11:01:54.091Z,9.72
2023-11-07T11:04:27.416Z,9.69
2023-11-07T11:07:02.702Z,9.82
2023-11-07T11:09:33.980Z,9.83
2023-11-07T11:12:05.501Z,9.75
2023-11-07T11:14:33.017Z,9.87
2023-11-07T11:17:28.698Z,9.70
2023-11-07T11:20:05.332Z,9.75
2023-11-07T11:22:39.545Z,9.97
2023-11-07T11:25:16.125Z,9.92
2023-11-07T11:28:00.472Z,9.96
2023-11-07T11:30:33.098Z,9.85
2023-11-07T11:33:10.679Z,10.08
2023-11-07T11:35:41.104Z,9.84
2023-11-07T11:38:17.564Z,9.98
2023-11-07T11:40:56.691Z,9.87
2023-11-07T11:43:27.027Z,9.86
2023-11-07T11:45:57.066Z,9.81
2023-11-07T11:48:53.326Z,9.71
2023-11-07T11:51:33.560Z,9.89
2023-11-07T11:54:01.347Z,9.91
2023-11-07T11:56:29.733Z,10.00
2023-11-07T11:59:08.089Z,10.02
2023-11-07T12:01:56.768Z,9.88
2023-11-07T12:04:41.453Z,10.10
2023-11-07T12:07:12.021Z,9.88
2023-11-07T12:09:57.282Z,10.03
2023-11-07T12:12:26.175Z,10.00
2023-11-07T12:14:54.727Z,10.09
2023-11-07T12:17:23.744Z,10.11
2023-11-07T12:20:09.663Z,9.97
2023-11-07T12:22:38.853Z,9.97
2023-11-07T12:25:18.451Z,10.05
2023-11-07T12:27:58.009Z,10.45
2023-11-07T12:30:25.549Z,10.97
2023-11-07T12:33:01.162Z,11.05
2023-11-07T12:35:30.585Z,10.89
2023-11-07T12:38:02.513Z,10.91
2023-11-07T12:40:29.827Z,11.17
2023-11-07T12:42:58.093Z,11.09
2023-11-07T12:45:29.645Z,11.25
2023-11-07T12:48:07.827Z,10.72
2023-11-07T12:50:43.521Z,10.43
2023-11-07T12:53:11.627Z,10.37
2023-11-07T12:55:39.481Z,10.30
2023-11-07T12:58:08.324Z,10.34
2023-11-07T13:01:02.127Z,10.24
2023-11-07T13:03:33.232Z,10.18
2023-11-07T13:06:08.849Z,10.16
2023-11-07T13:08:38.746Z,10.28
2023-11-07T13:11:27.781Z,10.21
2023-11-07T13:13:55.219Z,10.27
2023-11-07T13:16:23.696Z,10.26
2023-11-07T13:18:58.443Z,10.20
2023-11-07T13:21:26.882Z,10.24
2023-11-07T13:23:54.661Z,10.33
2023-11-07T13:26:22.221Z,10.31
2023-11-07T13:28:49.979Z,10.39
2023-11-07T13:31:17.555Z,10.30
2023-11-07T13:33:46.733Z,10.18
2023-11-07T13:36:16.154Z,10.29
2023-11-07T13:38:47.173Z,10.30
2023-11-07T13:41:15.514Z,10.36
2023-11-07T13:43:43.334Z,10.40
2023-11-07T13:46:11.529Z,10.33
2023-11-07T13:48:39.384Z,10.32
2023-11-07T13:51:08.491Z,10.30
2023-11-07T13:53:37.537Z,10.29
2023-11-07T13:56:05.760Z,10.37
2023-11-07T13:58:33.502Z,10.27
2023-11-07T14:01:00.663Z,10.26
2023-11-07T14:03:28.653Z,10.25
2023-11-07T14:05:56.391Z,10.38
2023-11-07T14:08:25.167Z,10.44
2023-11-07T14:10:53.343Z,10.24
2023-11-07T14:13:21.052Z,10.29
2023-11-07T14:15:51.433Z,10.28
2023-11-07T14:18:23.519Z,10.22
2023-11-07T14:20:59.015Z,10.23
2023-11-07T14:23:27.034Z,10.22
2023-11-07T14:25:54.163Z,10.14
2023-11-07T14:28:21.875Z,10.21
2023-11-07T14:30:49.117Z,10.08
2023-11-07T14:33:18.427Z,10.17
2023-11-07T14:35:49.198Z,10.07
2023-11-07T14:38:22.645Z,10.11
2023-11-07T14:40:51.794Z,10.07
2023-11-07T14:43:19.435Z,10.09
2023-11-07T14:45:46.634Z,9.99
2023-11-07T14:48:17.692Z,10.07
2023-11-07T14:50:46.158Z,10.01
2023-11-07T14:53:16.301Z,10.12
2023-11-07T14:55:44.149Z,10.00
2023-11-07T14:58:11.930Z,10.12
2023-11-07T15:00:42.672Z,9.94
2023-11-07T15:03:11.768Z,10.08
2023-11-07T15:05:41.017Z,9.86
2023-11-07T15:08:09.053Z,9.74
2023-11-07T15:10:36.746Z,9.70
2023-11-07T15:13:06.231Z,9.70
2023-11-07T15:15:34.563Z,9.66
2023-11-07T15:18:05.303Z,9.70
2023-11-07T15:20:33.194Z,9.64
2023-11-07T15:23:02.760Z,9.68
2023-11-07T15:25:38.033Z,9.70
2023-11-07T15:28:05.847Z,9.64
2023-11-07T15:30:35.987Z,9.56
2023-11-07T15:33:04.391Z,9.62
2023-11-07T15:35:37.589Z,9.58
2023-11-07T15:38:08.010Z,9.64
2023-11-07T15:40:36.655Z,9.63
2023-11-07T15:43:06.019Z,9.71
2023-11-07T15:45:34.732Z,9.63
2023-11-07T15:48:08.414Z,9.59
2023-11-07T15:50:36.013Z,9.54
2023-11-07T15:53:08.397Z,9.59
2023-11-07T15:55:38.240Z,9.63
2023-11-07T15:58:06.126Z,9.60
2023-11-07T16:00:35.330Z,9.54
2023-11-07T16:03:05.272Z,9.63
2023-11-07T16:05:35.293Z,9.54
2023-11-07T16:08:03.772Z,9.58
2023-11-07T16:10:32.804Z,9.58
2023-11-07T16:13:00.752Z,9.59
2023-11-07T16:15:27.977Z,9.53
2023-11-07T16:17:55.884Z,9.55
2023-11-07T16:20:23.908Z,9.55
2023-11-07T16:22:51.482Z,9.49
2023-11-07T16:25:19.675Z,9.47
2023-11-07T16:27:47.733Z,9.54
2023-11-07T16:30:17.670Z,9.48
2023-11-07T16:32:45.551Z,9.46
2023-11-07T16:35:13.924Z,9.44
2023-11-07T16:37:41.493Z,9.49
2023-11-07T16:40:12.422Z,9.52
2023-11-07T16:42:42.165Z,9.40
2023-11-07T16:45:13.684Z,9.37
2023-11-07T16:47:43.901Z,9.44
2023-11-07T16:50:14.489Z,9.46
2023-11-07T16:52:42.432Z,9.47
2023-11-07T16:55:15.095Z,9.47
2023-11-07T16:57:45.862Z,9.47
2023-11-07T17:00:15.880Z,9.42
2023-11-07T17:02:43.642Z,9.37
2023-11-07T17:05:12.810Z,9.37
2023-11-07T17:07:40.624Z,9.26
2023-11-07T17:10:08.346Z,9.29
2023-11-07T17:12:36.665Z,9.40
2023-11-07T17:18:24.398Z,9.32
2023-11-07T17:20:51.876Z,9.38
2023-11-07T17:23:19.957Z,9.36
2023-11-07T17:25:47.553Z,9.37
2023-11-07T17:28:15.563Z,9.31
2023-11-07T17:30:43.965Z,9.27
2023-11-07T17:33:11.466Z,9.28
2023-11-07T17:35:42.430Z,9.31
2023-11-07T17:38:10.870Z,9.28
2023-11-07T17:40:38.097Z,9.22
2023-11-07T17:46:23.425Z,9.09
2023-11-07T17:48:51.826Z,9.16
2023-11-07T17:51:27.242Z,9.09
2023-11-07T17:53:56.087Z,9.09
2023-11-07T17:56:24.122Z,9.08
2023-11-07T17:58:53.764Z,9.08
2023-11-07T18:01:22.124Z,9.08
2023-11-07T18:03:49.593Z,8.96
2023-11-07T18:06:17.077Z,8.90
2023-11-07T18:08:44.419Z,8.82
2023-11-07T18:11:11.849Z,8.82
2023-11-07T18:13:39.026Z,8.62
2023-11-07T18:16:09.234Z,8.63
2023-11-07T18:18:36.574Z,8.67
2023-11-07T18:21:24.096Z,8.65
2023-11-07T18:23:51.186Z,8.59
2023-11-07T18:26:22.363Z,8.64
2023-11-07T18:28:50.793Z,8.56
2023-11-07T18:31:19.000Z,8.55
2023-11-07T18:33:50.366Z,8.48
2023-11-07T18:36:20.099Z,8.45
2023-11-07T18:38:48.060Z,8.38
2023-11-07T18:41:17.888Z,8.38
2023-11-07T18:43:45.234Z,8.35
2023-11-07T18:46:13.404Z,8.30
2023-11-07T18:48:40.911Z,8.32
2023-11-07T18:51:10.061Z,8.35
2023-11-07T18:53:45.218Z,8.29
2023-11-07T18:56:14.497Z,8.26
2023-11-07T18:58:41.894Z,8.28
2023-11-07T19:01:10.209Z,8.32
2023-11-07T19:03:37.577Z,8.21
2023-11-07T19:06:06.145Z,8.10
2023-11-07T19:08:33.509Z,8.08
2023-11-07T19:11:01.446Z,8.05
2023-11-07T19:13:29.091Z,8.20
2023-11-07T19:15:56.585Z,7.98
2023-11-07T19:18:27.810Z,8.10
2023-11-07T19:20:55.691Z,7.96
2023-11-07T19:23:23.667Z,7.96
2023-11-07T19:25:53.362Z,7.89
2023-11-07T19:28:30.538Z,7.98
2023-11-07T19:31:03.617Z,7.98
2023-11-07T19:33:31.504Z,8.05
2023-11-07T19:36:03.189Z,7.99
2023-11-07T19:38:31.929Z,8.06
2023-11-07T19:40:59.556Z,8.12
2023-11-07T19:43:34.875Z,8.00
2023-11-07T19:46:09.747Z,7.94
2023-11-07T19:48:37.557Z,7.91
2023-11-07T19:51:05.374Z,7.89
2023-11-07T19:53:33.616Z,7.86
2023-11-07T19:56:01.913Z,7.88
2023-11-07T19:58:29.305Z,7.89
2023-11-07T20:00:57.756Z,7.77
2023-11-07T20:03:30.644Z,7.83
2023-11-07T20:05:58.415Z,7.72
2023-11-07T20:08:26.773Z,7.71
2023-11-07T20:10:54.350Z,7.69
2023-11-07T20:13:22.005Z,7.74
2023-11-07T20:15:49.476Z,7.70
2023-11-07T20:18:17.056Z,7.72
2023-11-07T20:20:46.224Z,7.62
2023-11-07T20:23:16.262Z,7.66
2023-11-07T20:25:43.787Z,7.65
2023-11-07T20:28:10.938Z,7.63
2023-11-07T20:30:38.579Z,7.56
2023-11-07T20:33:08.666Z,7.56
2023-11-07T20:35:40.286Z,7.54
2023-11-07T20:38:08.916Z,7.54
2023-11-07T20:40:38.575Z,7.47
2023-11-07T20:43:08.238Z,7.45
2023-11-07T20:45:36.552Z,7.49
2023-11-07T20:48:04.670Z,7.55
2023-11-07T20:50:36.036Z,7.48
2023-11-07T20:53:04.706Z,7.40
2023-11-07T20:55:34.896Z,7.39
2023-11-07T20:58:05.952Z,7.44
2023-11-07T21:00:35.184Z,7.36
2023-11-07T21:03:02.635Z,7.39
2023-11-07T21:05:30.366Z,7.31
2023-11-07T21:07:57.555Z,7.38
2023-11-07T21:10:27.161Z,7.40
2023-11-07T21:12:54.460Z,7.34
2023-11-07T21:15:22.462Z,7.36
2023-11-07T21:17:49.880Z,7.33
2023-11-07T21:20:17.603Z,7.24
2023-11-07T21:22:44.968Z,7.35
2023-11-07T21:25:12.544Z,7.34
2023-11-07T21:27:39.886Z,7.34
2023-11-07T21:30:07.998Z,7.34
2023-11-07T21:32:36.074Z,7.51
2023-11-07T21:35:10.731Z,7.50
2023-11-07T21:37:38.643Z,7.56
2023-11-07T21:40:09.169Z,7.60
2023-11-07T21:42:39.670Z,7.58
2023-11-07T21:45:11.166Z,7.59
2023-11-07T21:47:48.996Z,7.67
2023-11-07T21:50:18.830Z,7.68
2023-11-07T21:52:46.174Z,7.73
2023-11-07T21:55:13.916Z,7.85
2023-11-07T21:57:44.226Z,7.79
2023-11-07T22:00:16.558Z,7.84
2023-11-07T22:02:45.219Z,7.82
2023-11-07T22:05:17.429Z,7.77
2023-11-07T22:07:47.553Z,7.72
2023-11-07T22:10:17.137Z,7.74
2023-11-07T22:12:44.877Z,7.74
2023-11-07T22:15:14.208Z,7.84
2023-11-07T22:17:45.323Z,7.79
2023-11-07T22:20:16.474Z,7.86
2023-11-07T22:22:45.194Z,7.95
2023-11-07T22:25:13.586Z,7.97
2023-11-07T22:27:40.960Z,7.90
2023-11-07T22:30:11.866Z,7.92
2023-11-07T22:32:41.750Z,8.00
2023-11-07T22:35:10.215Z,7.92
2023-11-07T22:37:38.566Z,7.90
2023-11-07T22:40:06.855Z,7.97
2023-11-07T22:42:41.141Z,7.98
2023-11-07T22:45:09.784Z,7.90
2023-11-07T22:47:40.090Z,7.95
2023-11-07T22:50:08.402Z,7.84
2023-11-07T22:52:35.647Z,7.91
2023-11-07T22:55:03.846Z,7.94
2023-11-07T22:57:31.392Z,7.96
2023-11-07T22:59:58.866Z,7.93
2023-11-07T23:02:25.977Z,8.05
2023-11-07T23:04:53.475Z,7.98
2023-11-07T23:07:21.781Z,7.96
2023-11-07T23:09:50.427Z,7.98
2023-11-07T23:12:17.785Z,7.98
2023-11-07T23:14:46.519Z,7.94
2023-11-07T23:17:14.623Z,8.06
2023-11-07T23:19:42.691Z,8.03
2023-11-07T23:22:13.967Z,8.02
2023-11-07T23:24:44.902Z,7.95
2023-11-07T23:27:15.517Z,8.02
2023-11-07T23:29:45.278Z,7.97
2023-11-07T23:32:12.748Z,8.10
2023-11-07T23:34:41.226Z,8.16
2023-11-07T23:37:09.518Z,8.11
2023-11-07T23:39:36.986Z,8.14
2023-11-07T23:42:04.313Z,8.06
2023-11-07T23:44:31.792Z,8.14
2023-11-07T23:46:58.921Z,8.08
2023-11-07T23:49:26.468Z,8.04
2023-11-07T23:51:53.595Z,8.09
2023-11-07T23:54:21.179Z,8.12
2023-11-07T23:56:48.421Z,8.01
2023-11-07T23:59:16.164Z,8.16
