createdAt,value
2019-01-21T00:00:44.179Z,0.00
2019-01-21T00:01:44.088Z,0.00
2019-01-21T00:02:44.075Z,0.00
2019-01-21T00:03:44.081Z,0.00
2019-01-21T00:04:44.075Z,0.00
2019-01-21T00:05:44.087Z,0.00
2019-01-21T00:06:44.037Z,0.00
2019-01-21T00:07:44.038Z,0.00
2019-01-21T00:08:44.036Z,0.00
2019-01-21T00:09:44.004Z,0.00
2019-01-21T00:10:44.003Z,0.00
2019-01-21T00:11:44.047Z,0.00
2019-01-21T00:12:43.999Z,0.00
2019-01-21T00:13:44.007Z,0.00
2019-01-21T00:14:43.964Z,0.00
2019-01-21T00:15:44.038Z,0.00
2019-01-21T00:16:43.944Z,0.00
2019-01-21T00:17:43.993Z,0.00
2019-01-21T00:18:43.919Z,0.00
2019-01-21T00:19:43.903Z,0.00
2019-01-21T00:20:43.961Z,0.00
2019-01-21T00:21:43.899Z,0.00
2019-01-21T00:22:43.884Z,0.00
2019-01-21T00:23:44.184Z,0.00
2019-01-21T00:24:43.851Z,0.00
2019-01-21T00:25:43.890Z,0.00
2019-01-21T00:26:43.830Z,0.00
2019-01-21T00:27:43.822Z,0.00
2019-01-21T00:28:43.854Z,0.00
2019-01-21T00:29:43.850Z,0.00
2019-01-21T00:30:43.786Z,0.00
2019-01-21T00:31:43.780Z,0.00
2019-01-21T00:32:43.766Z,0.00
2019-01-21T00:33:43.761Z,0.00
2019-01-21T00:34:43.766Z,0.00
2019-01-21T00:35:43.791Z,0.00
2019-01-21T00:36:43.727Z,0.00
2019-01-21T00:37:43.728Z,0.00
2019-01-21T00:38:43.706Z,0.00
2019-01-21T00:39:43.697Z,0.00
2019-01-21T00:40:43.682Z,0.00
2019-01-21T00:41:43.738Z,0.00
2019-01-21T00:42:43.676Z,0.00
2019-01-21T00:43:43.665Z,0.00
2019-01-21T00:44:43.640Z,0.00
2019-01-21T00:45:43.629Z,0.00
2019-01-21T00:46:43.629Z,0.00
2019-01-21T00:47:43.667Z,0.00
2019-01-21T00:48:43.607Z,0.00
2019-01-21T00:49:43.598Z,0.00
2019-01-21T00:50:43.582Z,0.00
2019-01-21T00:51:43.574Z,0.00
2019-01-21T00:52:43.574Z,0.00
2019-01-21T00:53:43.600Z,0.00
2019-01-21T00:54:43.568Z,0.00
2019-01-21T00:55:43.534Z,0.00
2019-01-21T00:56:43.519Z,0.00
2019-01-21T00:57:43.529Z,0.00
2019-01-21T00:58:43.501Z,0.00
2019-01-21T00:59:43.525Z,0.00
2019-01-21T01:00:43.482Z,0.00
2019-01-21T01:01:43.498Z,0.00
2019-01-21T01:02:43.463Z,0.00
2019-01-21T01:03:43.455Z,0.00
2019-01-21T01:04:43.441Z,0.00
2019-01-21T01:05:43.459Z,0.00
2019-01-21T01:06:43.416Z,0.00
2019-01-21T01:07:43.414Z,0.00
2019-01-21T01:08:43.398Z,0.00
2019-01-21T01:09:43.392Z,0.00
2019-01-21T01:10:43.401Z,0.00
2019-01-21T01:11:43.397Z,0.00
2019-01-21T01:12:43.355Z,0.00
2019-01-21T01:13:43.367Z,0.00
2019-01-21T01:14:43.347Z,0.00
2019-01-21T01:15:43.325Z,0.00
2019-01-21T01:16:43.314Z,0.00
2019-01-21T01:17:43.369Z,0.00
2019-01-21T01:18:43.306Z,0.00
2019-01-21T01:19:43.302Z,0.00
2019-01-21T01:20:43.277Z,0.00
2019-01-21T01:21:43.261Z,0.00
2019-01-21T01:22:43.272Z,0.00
2019-01-21T01:23:43.276Z,0.00
2019-01-21T01:24:43.239Z,0.00
2019-01-21T01:25:43.221Z,0.00
2019-01-21T01:26:43.221Z,0.00
2019-01-21T01:27:43.213Z,0.00
2019-01-21T01:28:43.227Z,0.00
2019-01-21T01:29:43.272Z,0.00
2019-01-21T01:30:43.187Z,0.00
2019-01-21T01:31:43.168Z,0.00
2019-01-21T01:32:43.165Z,0.00
2019-01-21T01:33:43.139Z,0.00
2019-01-21T01:34:43.150Z,0.00
2019-01-21T01:35:43.175Z,0.00
2019-01-21T01:36:43.111Z,0.00
2019-01-21T01:37:43.099Z,0.00
2019-01-21T01:38:43.086Z,0.00
2019-01-21T01:39:43.080Z,0.00
2019-01-21T01:40:43.080Z,0.00
2019-01-21T01:41:43.097Z,0.00
2019-01-21T01:42:43.118Z,0.00
2019-01-21T01:43:43.048Z,0.00
2019-01-21T01:44:43.038Z,0.00
2019-01-21T01:45:43.017Z,0.00
2019-01-21T01:46:43.028Z,0.00
2019-01-21T01:47:44.860Z,0.00
2019-01-21T01:48:42.996Z,0.00
2019-01-21T01:49:42.973Z,0.00
2019-01-21T01:50:42.984Z,0.00
2019-01-21T01:51:42.956Z,0.00
2019-01-21T01:52:42.945Z,0.00
2019-01-21T01:53:43.004Z,0.00
2019-01-21T01:54:42.931Z,0.00
2019-01-21T01:55:42.914Z,0.00
2019-01-21T01:56:42.909Z,0.00
2019-01-21T01:57:42.900Z,0.00
2019-01-21T01:58:42.887Z,0.00
2019-01-21T01:59:42.928Z,0.00
2019-01-21T02:00:42.865Z,0.00
2019-01-21T02:01:42.877Z,0.00
2019-01-21T02:02:42.895Z,0.00
2019-01-21T02:03:42.838Z,0.00
2019-01-21T02:04:42.827Z,0.00
2019-01-21T02:05:42.873Z,0.00
2019-01-21T02:06:42.805Z,0.00
2019-01-21T02:07:42.795Z,0.00
2019-01-21T02:08:42.829Z,0.00
2019-01-21T02:09:42.774Z,0.00
2019-01-21T02:10:42.769Z,0.00
2019-01-21T02:11:42.810Z,0.00
2019-01-21T02:12:42.746Z,0.00
2019-01-21T02:13:42.733Z,0.00
2019-01-21T02:14:42.731Z,0.00
2019-01-21T02:15:42.714Z,0.00
2019-01-21T02:16:42.704Z,0.00
2019-01-21T02:17:42.739Z,0.00
2019-01-21T02:18:42.687Z,0.00
2019-01-21T02:19:42.710Z,0.00
2019-01-21T02:20:42.676Z,0.00
2019-01-21T02:21:42.654Z,0.00
2019-01-21T02:22:42.643Z,0.00
2019-01-21T02:23:42.680Z,0.00
2019-01-21T02:24:42.623Z,0.00
2019-01-21T02:25:42.615Z,0.00
2019-01-21T02:26:42.598Z,0.00
2019-01-21T02:27:42.607Z,0.00
2019-01-21T02:28:42.593Z,0.00
2019-01-21T02:29:42.603Z,0.00
2019-01-21T02:30:42.572Z,0.00
2019-01-21T02:31:42.555Z,0.00
2019-01-21T02:32:42.535Z,0.00
2019-01-21T02:33:42.549Z,0.00
2019-01-21T02:34:42.519Z,0.00
2019-01-21T02:35:42.555Z,0.00
2019-01-21T02:36:42.501Z,0.00
2019-01-21T02:37:42.498Z,0.00
2019-01-21T02:38:42.476Z,0.00
2019-01-21T02:39:42.490Z,0.00
2019-01-21T02:40:42.467Z,0.00
2019-01-21T02:41:42.481Z,0.00
2019-01-21T02:42:42.439Z,0.00
2019-01-21T02:43:42.420Z,0.00
2019-01-21T02:44:42.426Z,0.00
2019-01-21T02:45:42.405Z,0.00
2019-01-21T02:46:42.397Z,0.00
2019-01-21T02:47:42.437Z,0.00
2019-01-21T02:48:42.372Z,0.00
2019-01-21T02:49:42.364Z,0.00
2019-01-21T02:50:42.349Z,0.00
2019-01-21T02:51:42.338Z,0.00
2019-01-21T02:52:42.329Z,0.00
2019-01-21T02:53:42.477Z,0.00
2019-01-21T02:54:42.330Z,0.00
2019-01-21T02:55:42.304Z,0.00
2019-01-21T02:56:42.289Z,0.00
2019-01-21T02:57:42.292Z,0.00
2019-01-21T02:58:42.280Z,0.00
2019-01-21T02:59:42.417Z,0.00
2019-01-21T03:00:42.251Z,0.00
2019-01-21T03:01:42.255Z,0.00
2019-01-21T03:02:42.239Z,0.00
2019-01-21T03:03:42.224Z,0.00
2019-01-21T03:04:42.210Z,0.00
2019-01-21T03:05:42.250Z,0.00
2019-01-21T03:06:42.191Z,0.00
2019-01-21T03:07:42.193Z,0.00
2019-01-21T03:08:42.171Z,0.00
2019-01-21T03:09:42.172Z,0.00
2019-01-21T03:10:42.145Z,0.00
2019-01-21T03:11:42.171Z,0.00
2019-01-21T03:12:42.133Z,0.00
2019-01-21T03:13:42.120Z,0.00
2019-01-21T03:14:42.120Z,0.00
2019-01-21T03:15:42.096Z,0.00
2019-01-21T03:16:42.085Z,0.00
2019-01-21T03:17:42.131Z,0.00
2019-01-21T03:18:43.600Z,0.00
2019-01-21T03:19:42.059Z,0.00
2019-01-21T03:20:42.057Z,0.00
2019-01-21T03:21:42.044Z,0.00
2019-01-21T03:22:42.025Z,0.00
2019-01-21T03:23:42.054Z,0.00
2019-01-21T03:24:42.002Z,0.00
2019-01-21T03:25:41.999Z,0.00
2019-01-21T03:26:41.983Z,0.00
2019-01-21T03:27:41.981Z,0.00
2019-01-21T03:28:41.972Z,0.00
2019-01-21T03:29:41.999Z,0.00
2019-01-21T03:30:41.939Z,0.00
2019-01-21T03:31:41.937Z,0.00
2019-01-21T03:32:41.955Z,0.00
2019-01-21T03:33:41.927Z,0.00
2019-01-21T03:34:41.908Z,0.00
2019-01-21T03:35:41.956Z,0.00
2019-01-21T03:36:41.888Z,0.00
2019-01-21T03:37:41.884Z,0.00
2019-01-21T03:38:41.861Z,0.00
2019-01-21T03:39:41.848Z,0.00
2019-01-21T03:40:41.838Z,0.00
2019-01-21T03:41:41.879Z,0.00
2019-01-21T03:42:41.832Z,0.00
2019-01-21T03:43:41.818Z,0.00
2019-01-21T03:44:41.795Z,0.00
2019-01-21T03:45:41.791Z,0.00
2019-01-21T03:46:41.782Z,0.00
2019-01-21T03:47:41.813Z,0.00
2019-01-21T03:48:41.763Z,0.00
2019-01-21T03:49:41.759Z,0.00
2019-01-21T03:50:41.740Z,0.00
2019-01-21T03:51:41.726Z,0.00
2019-01-21T03:52:41.723Z,0.00
2019-01-21T03:53:41.743Z,0.00
2019-01-21T03:54:41.697Z,0.00
2019-01-21T03:55:41.708Z,0.00
2019-01-21T03:56:41.679Z,0.00
2019-01-21T03:57:41.674Z,0.00
2019-01-21T03:58:41.656Z,0.00
2019-01-21T03:59:41.705Z,0.00
2019-01-21T04:00:41.641Z,0.00
2019-01-21T04:01:41.640Z,0.00
2019-01-21T04:02:41.614Z,0.00
2019-01-21T04:03:41.608Z,0.00
2019-01-21T04:04:41.592Z,0.00
2019-01-21T04:05:41.623Z,0.00
2019-01-21T04:06:41.573Z,0.00
2019-01-21T04:07:41.598Z,0.00
2019-01-21T04:08:41.563Z,0.00
2019-01-21T04:09:41.551Z,0.00
2019-01-21T04:10:41.532Z,0.00
2019-01-21T04:11:41.564Z,0.00
2019-01-21T04:12:41.515Z,0.00
2019-01-21T04:13:41.504Z,0.00
2019-01-21T04:14:41.504Z,0.00
2019-01-21T04:15:41.494Z,0.00
2019-01-21T04:16:41.506Z,0.00
2019-01-21T04:17:41.500Z,0.00
2019-01-21T04:18:41.457Z,0.00
2019-01-21T04:19:41.442Z,0.00
2019-01-21T04:20:41.430Z,0.00
2019-01-21T04:21:41.419Z,0.00
2019-01-21T04:22:41.409Z,0.00
2019-01-21T04:23:41.479Z,0.00
2019-01-21T04:24:41.399Z,0.00
2019-01-21T04:25:41.383Z,0.00
2019-01-21T04:26:41.391Z,0.00
2019-01-21T04:27:41.362Z,0.00
2019-01-21T04:28:41.348Z,0.00
2019-01-21T04:29:41.392Z,0.00
2019-01-21T04:30:41.334Z,0.00
2019-01-21T04:31:41.327Z,0.00
2019-01-21T04:32:41.310Z,0.00
2019-01-21T04:33:41.321Z,0.00
2019-01-21T04:34:41.288Z,0.00
2019-01-21T04:35:41.335Z,0.00
2019-01-21T04:36:41.264Z,0.00
2019-01-21T04:37:41.380Z,0.00
2019-01-21T04:38:41.246Z,0.00
2019-01-21T04:39:41.237Z,0.00
2019-01-21T04:40:41.239Z,0.00
2019-01-21T04:41:41.268Z,0.00
2019-01-21T04:42:41.206Z,0.00
2019-01-21T04:43:41.199Z,0.00
2019-01-21T04:44:41.215Z,0.00
2019-01-21T04:45:41.186Z,0.00
2019-01-21T04:46:41.164Z,0.00
2019-01-21T04:47:41.198Z,0.00
2019-01-21T04:48:41.145Z,0.00
2019-01-21T04:49:41.135Z,0.00
2019-01-21T04:50:41.122Z,0.00
2019-01-21T04:51:41.124Z,0.00
2019-01-21T04:52:41.128Z,0.00
2019-01-21T04:53:41.195Z,0.00
2019-01-21T04:54:41.097Z,0.00
2019-01-21T04:55:41.078Z,0.00
2019-01-21T04:56:41.078Z,0.00
2019-01-21T04:57:41.050Z,0.00
2019-01-21T04:58:41.042Z,0.00
2019-01-21T04:59:41.254Z,0.00
2019-01-21T05:00:41.020Z,0.00
2019-01-21T05:01:41.018Z,0.00
2019-01-21T05:02:41.006Z,0.00
2019-01-21T05:03:40.997Z,0.00
2019-01-21T05:04:40.981Z,0.00
2019-01-21T05:05:41.065Z,0.00
2019-01-21T05:06:40.982Z,0.00
2019-01-21T05:07:40.956Z,0.00
2019-01-21T05:08:40.941Z,0.00
2019-01-21T05:09:40.984Z,0.00
2019-01-21T05:10:40.925Z,0.00
2019-01-21T05:11:40.958Z,0.00
2019-01-21T05:12:40.912Z,0.00
2019-01-21T05:13:40.887Z,0.00
2019-01-21T05:14:41.152Z,0.00
2019-01-21T05:15:40.872Z,0.00
2019-01-21T05:16:40.861Z,0.00
2019-01-21T05:17:41.040Z,0.00
2019-01-21T05:18:41.360Z,0.00
2019-01-21T05:19:40.846Z,0.00
2019-01-21T05:20:40.893Z,0.00
2019-01-21T05:21:40.816Z,0.00
2019-01-21T05:22:40.796Z,0.00
2019-01-21T05:23:40.860Z,0.00
2019-01-21T05:24:40.781Z,0.00
2019-01-21T05:25:48.324Z,0.00
2019-01-21T05:26:48.308Z,0.00
2019-01-21T05:27:40.749Z,0.00
2019-01-21T05:28:40.746Z,0.00
2019-01-21T05:29:40.804Z,0.00
2019-01-21T05:30:40.713Z,0.00
2019-01-21T05:31:40.708Z,0.00
2019-01-21T05:32:40.707Z,0.00
2019-01-21T05:33:40.689Z,0.00
2019-01-21T05:34:40.681Z,0.00
2019-01-21T05:35:40.736Z,0.00
2019-01-21T05:36:40.658Z,0.00
2019-01-21T05:37:40.710Z,0.00
2019-01-21T05:38:40.778Z,0.00
2019-01-21T05:39:40.658Z,0.00
2019-01-21T05:40:40.630Z,0.00
2019-01-21T05:41:40.641Z,0.00
2019-01-21T05:42:40.624Z,0.00
2019-01-21T05:43:40.583Z,0.00
2019-01-21T05:44:40.579Z,0.00
2019-01-21T05:45:40.578Z,0.00
2019-01-21T05:46:40.549Z,0.00
2019-01-21T05:47:40.602Z,0.00
2019-01-21T05:48:40.531Z,0.00
2019-01-21T05:49:40.521Z,0.00
2019-01-21T05:50:40.566Z,0.00
2019-01-21T05:51:40.499Z,0.00
2019-01-21T05:52:40.500Z,0.00
2019-01-21T05:53:40.530Z,0.00
2019-01-21T05:54:40.469Z,0.00
2019-01-21T05:55:40.460Z,0.00
2019-01-21T05:56:40.449Z,0.00
2019-01-21T05:57:40.437Z,0.00
2019-01-21T05:58:40.434Z,0.00
2019-01-21T05:59:40.466Z,0.00
2019-01-21T06:00:40.421Z,0.00
2019-01-21T06:01:40.397Z,0.00
2019-01-21T06:02:40.398Z,0.00
2019-01-21T06:03:40.389Z,0.00
2019-01-21T06:04:40.389Z,0.00
2019-01-21T06:05:40.402Z,0.00
2019-01-21T06:06:40.351Z,0.00
2019-01-21T06:07:40.339Z,0.00
2019-01-21T06:08:40.491Z,0.00
2019-01-21T06:09:40.324Z,0.00
2019-01-21T06:10:40.308Z,0.00
2019-01-21T06:11:40.374Z,0.00
2019-01-21T06:12:40.296Z,0.00
2019-01-21T06:13:40.279Z,0.00
2019-01-21T06:14:40.272Z,0.00
2019-01-21T06:15:40.263Z,0.00
2019-01-21T06:16:40.247Z,0.00
2019-01-21T06:17:40.311Z,0.00
2019-01-21T06:18:40.228Z,0.00
2019-01-21T06:19:40.222Z,0.00
2019-01-21T06:20:40.219Z,0.00
2019-01-21T06:21:40.197Z,0.00
2019-01-21T06:22:40.186Z,0.00
2019-01-21T06:23:40.260Z,0.00
2019-01-21T06:24:40.168Z,0.00
2019-01-21T06:25:40.154Z,0.00
2019-01-21T06:26:40.151Z,0.00
2019-01-21T06:27:40.139Z,0.00
2019-01-21T06:28:40.123Z,0.00
2019-01-21T06:29:40.169Z,0.00
2019-01-21T06:30:40.103Z,0.00
2019-01-21T06:31:40.108Z,0.00
2019-01-21T06:32:40.085Z,0.00
2019-01-21T06:33:40.077Z,0.00
2019-01-21T06:34:40.061Z,0.00
2019-01-21T06:35:40.105Z,0.00
2019-01-21T06:36:40.083Z,0.00
2019-01-21T06:37:40.043Z,0.00
2019-01-21T06:38:40.042Z,0.00
2019-01-21T06:39:40.043Z,0.00
2019-01-21T06:40:40.003Z,0.00
2019-01-21T06:41:40.060Z,0.00
2019-01-21T06:42:39.982Z,0.00
2019-01-21T06:43:39.968Z,0.00
2019-01-21T06:44:39.978Z,0.00
2019-01-21T06:45:39.950Z,0.00
2019-01-21T06:46:39.940Z,4.00
2019-01-21T06:47:39.983Z,4.00
2019-01-21T06:48:39.917Z,0.00
2019-01-21T06:49:39.950Z,4.00
2019-01-21T06:50:39.918Z,4.00
2019-01-21T06:51:39.892Z,4.00
2019-01-21T06:52:39.883Z,8.00
2019-01-21T06:53:39.915Z,4.00
2019-01-21T06:54:39.861Z,4.00
2019-01-21T06:55:39.855Z,8.00
2019-01-21T06:56:39.842Z,8.00
2019-01-21T06:57:39.833Z,12.00
2019-01-21T06:58:40.008Z,12.00
2019-01-21T06:59:39.940Z,16.00
2019-01-21T07:00:39.812Z,20.00
2019-01-21T07:01:39.794Z,20.00
2019-01-21T07:02:39.789Z,24.00
2019-01-21T07:03:39.768Z,32.00
2019-01-21T07:04:39.762Z,36.00
2019-01-21T07:05:39.777Z,44.00
2019-01-21T07:06:39.733Z,48.00
2019-01-21T07:07:39.742Z,60.00
2019-01-21T07:08:39.716Z,68.00
2019-01-21T07:09:39.703Z,76.00
2019-01-21T07:10:39.693Z,88.00
2019-01-21T07:11:39.712Z,100.00
2019-01-21T07:12:39.692Z,116.00
2019-01-21T07:13:39.661Z,132.00
2019-01-21T07:14:39.652Z,148.00
2019-01-21T07:15:39.691Z,168.00
2019-01-21T07:16:39.635Z,188.00
2019-01-21T07:17:39.670Z,212.00
2019-01-21T07:18:39.689Z,232.00
2019-01-21T07:19:39.611Z,256.00
2019-01-21T07:20:39.596Z,284.00
2019-01-21T07:21:39.587Z,316.00
2019-01-21T07:22:39.577Z,348.00
2019-01-21T07:23:39.616Z,376.00
2019-01-21T07:24:39.567Z,412.00
2019-01-21T07:25:39.542Z,448.00
2019-01-21T07:26:39.530Z,480.00
2019-01-21T07:27:39.522Z,520.00
2019-01-21T07:28:39.520Z,560.00
2019-01-21T07:29:39.530Z,600.00
2019-01-21T07:30:39.501Z,644.00
2019-01-21T07:31:39.483Z,684.00
2019-01-21T07:32:39.494Z,728.00
2019-01-21T07:33:39.468Z,772.00
2019-01-21T07:34:39.451Z,820.00
2019-01-21T07:35:39.587Z,868.00
2019-01-21T07:36:39.431Z,916.00
2019-01-21T07:37:39.424Z,964.00
2019-01-21T07:38:39.428Z,1012.00
2019-01-21T07:39:39.401Z,1056.00
2019-01-21T07:40:39.388Z,1108.00
2019-01-21T07:41:39.421Z,1160.00
2019-01-21T07:42:39.366Z,1208.00
2019-01-21T07:43:39.358Z,1256.00
2019-01-21T07:44:39.346Z,1308.00
2019-01-21T07:45:41.388Z,1360.00
2019-01-21T07:46:39.331Z,1412.00
2019-01-21T07:47:39.377Z,1464.00
2019-01-21T07:48:39.308Z,1520.00
2019-01-21T07:49:39.295Z,1576.00
2019-01-21T07:50:39.286Z,1628.00
2019-01-21T07:51:39.278Z,1684.00
2019-01-21T07:52:39.286Z,1744.00
2019-01-21T07:53:39.302Z,1792.00
2019-01-21T07:54:39.258Z,1844.00
2019-01-21T07:55:39.241Z,1900.00
2019-01-21T07:56:39.242Z,1956.00
2019-01-21T07:57:39.248Z,2016.00
2019-01-21T07:58:39.213Z,2076.00
2019-01-21T07:59:39.230Z,2136.00
2019-01-21T08:00:39.238Z,2192.00
2019-01-21T08:01:39.186Z,2252.00
2019-01-21T08:02:39.168Z,2308.00
2019-01-21T08:03:39.173Z,2372.00
2019-01-21T08:04:39.169Z,2432.00
2019-01-21T08:05:39.167Z,2492.00
2019-01-21T08:06:39.123Z,2548.00
2019-01-21T08:07:39.124Z,2608.00
2019-01-21T08:08:39.321Z,2660.00
2019-01-21T08:09:39.184Z,2716.00
2019-01-21T08:10:39.088Z,2776.00
2019-01-21T08:11:39.127Z,2832.00
2019-01-21T08:12:39.066Z,2888.00
2019-01-21T08:13:39.053Z,2948.00
2019-01-21T08:14:39.059Z,3000.00
2019-01-21T08:15:39.045Z,3052.00
2019-01-21T08:16:39.027Z,3108.00
2019-01-21T08:17:39.061Z,3160.00
2019-01-21T08:18:39.000Z,3208.00
2019-01-21T08:19:38.991Z,3256.00
2019-01-21T08:20:38.987Z,3316.00
2019-01-21T08:21:39.142Z,3352.00
2019-01-21T08:22:39.063Z,3392.00
2019-01-21T08:23:38.983Z,3440.00
2019-01-21T08:24:38.991Z,3484.00
2019-01-21T08:25:38.927Z,3528.00
2019-01-21T08:26:38.927Z,3576.00
2019-01-21T08:27:38.913Z,3616.00
2019-01-21T08:28:38.920Z,3648.00
2019-01-21T08:29:38.942Z,3684.00
2019-01-21T08:30:38.875Z,3720.00
2019-01-21T08:31:38.886Z,3752.00
2019-01-21T08:32:38.870Z,3788.00
2019-01-21T08:33:38.850Z,3828.00
2019-01-21T08:34:38.839Z,3864.00
2019-01-21T08:35:38.880Z,3896.00
2019-01-21T08:36:38.815Z,3932.00
2019-01-21T08:37:38.818Z,3968.00
2019-01-21T08:38:38.808Z,4000.00
2019-01-21T08:39:38.788Z,4028.00
2019-01-21T08:40:38.787Z,4056.00
2019-01-21T08:41:38.793Z,4084.00
2019-01-21T08:42:38.769Z,4104.00
2019-01-21T08:43:38.747Z,4132.00
2019-01-21T08:44:38.741Z,4160.00
2019-01-21T08:45:38.723Z,4188.00
2019-01-21T08:46:38.713Z,4212.00
2019-01-21T08:47:38.755Z,4236.00
2019-01-21T08:48:38.699Z,4260.00
2019-01-21T08:49:38.705Z,4280.00
2019-01-21T08:50:38.672Z,4304.00
2019-01-21T08:51:38.671Z,4324.00
2019-01-21T08:52:38.655Z,4352.00
2019-01-21T08:53:38.678Z,4368.00
2019-01-21T08:54:38.628Z,4392.00
2019-01-21T08:55:38.646Z,4412.00
2019-01-21T08:56:38.622Z,4440.00
2019-01-21T08:57:38.615Z,4464.00
2019-01-21T08:58:38.607Z,4496.00
2019-01-21T08:59:38.619Z,4520.00
2019-01-21T09:00:38.576Z,4540.00
2019-01-21T09:01:38.566Z,4564.00
2019-01-21T09:02:38.590Z,4580.00
2019-01-21T09:03:38.539Z,4596.00
2019-01-21T09:04:38.532Z,4616.00
2019-01-21T09:05:38.573Z,4636.00
2019-01-21T09:06:38.513Z,4652.00
2019-01-21T09:07:38.505Z,4672.00
2019-01-21T09:08:38.511Z,4692.00
2019-01-21T09:09:38.481Z,4716.00
2019-01-21T09:10:38.468Z,4740.00
2019-01-21T09:11:38.495Z,4764.00
2019-01-21T09:12:38.455Z,4784.00
2019-01-21T09:13:38.434Z,4804.00
2019-01-21T09:14:38.444Z,4824.00
2019-01-21T09:15:38.419Z,4848.00
2019-01-21T09:16:38.404Z,4860.00
2019-01-21T09:17:38.422Z,4888.00
2019-01-21T09:18:38.381Z,4900.00
2019-01-21T09:19:38.371Z,4920.00
2019-01-21T09:20:38.391Z,4936.00
2019-01-21T09:21:38.380Z,4956.00
2019-01-21T09:22:38.338Z,4972.00
2019-01-21T09:23:38.524Z,4996.00
2019-01-21T09:24:38.319Z,5004.00
2019-01-21T09:25:38.308Z,5024.00
2019-01-21T09:26:38.332Z,5036.00
2019-01-21T09:27:38.300Z,5056.00
2019-01-21T09:28:38.276Z,5072.00
2019-01-21T09:29:38.302Z,5092.00
2019-01-21T09:30:38.256Z,5096.00
2019-01-21T09:31:38.246Z,5112.00
2019-01-21T09:32:38.234Z,5128.00
2019-01-21T09:33:38.228Z,5148.00
2019-01-21T09:34:38.229Z,5168.00
2019-01-21T09:35:38.274Z,5188.00
2019-01-21T09:36:38.192Z,5200.00
2019-01-21T09:37:38.185Z,5208.00
2019-01-21T09:38:38.187Z,5216.00
2019-01-21T09:39:38.162Z,5228.00
2019-01-21T09:40:38.151Z,5240.00
2019-01-21T09:41:38.181Z,5260.00
2019-01-21T09:42:38.153Z,5272.00
2019-01-21T09:43:38.152Z,5284.00
2019-01-21T09:44:38.121Z,5296.00
2019-01-21T09:45:38.109Z,5308.00
2019-01-21T09:46:38.121Z,5328.00
2019-01-21T09:47:38.141Z,5336.00
2019-01-21T09:48:38.074Z,5348.00
2019-01-21T09:49:43.528Z,5364.00
2019-01-21T09:50:40.388Z,5388.00
2019-01-21T09:51:38.059Z,5404.00
2019-01-21T09:52:38.052Z,5416.00
2019-01-21T09:53:38.093Z,5436.00
2019-01-21T09:54:38.107Z,5436.00
2019-01-21T09:55:38.099Z,5452.00
2019-01-21T09:56:38.095Z,5464.00
2019-01-21T09:57:38.057Z,5472.00
2019-01-21T09:58:38.048Z,5484.00
2019-01-21T09:59:38.109Z,5496.00
2019-01-21T10:00:38.026Z,5508.00
2019-01-21T10:01:38.818Z,5520.00
2019-01-21T10:02:38.022Z,5524.00
2019-01-21T10:03:38.055Z,5540.00
2019-01-21T10:04:37.908Z,5544.00
2019-01-21T10:05:38.033Z,5548.00
2019-01-21T10:06:38.507Z,5560.00
2019-01-21T10:07:37.971Z,5576.00
2019-01-21T10:08:37.903Z,5588.00
2019-01-21T10:09:37.863Z,5592.00
2019-01-21T10:10:37.842Z,5604.00
2019-01-21T10:11:37.878Z,5612.00
2019-01-21T10:12:37.856Z,5624.00
2019-01-21T10:13:37.821Z,5628.00
2019-01-21T10:14:37.810Z,5636.00
2019-01-21T10:15:37.790Z,5636.00
2019-01-21T10:16:37.792Z,5652.00
2019-01-21T10:17:37.842Z,5656.00
2019-01-21T10:18:37.761Z,5664.00
2019-01-21T10:19:37.745Z,5684.00
2019-01-21T10:20:37.741Z,5692.00
2019-01-21T10:21:37.734Z,5688.00
2019-01-21T10:22:37.715Z,5696.00
2019-01-21T10:23:37.747Z,5708.00
2019-01-21T10:24:37.710Z,5708.00
2019-01-21T10:25:37.695Z,5716.00
2019-01-21T10:26:37.683Z,5720.00
2019-01-21T10:27:37.672Z,5736.00
2019-01-21T10:28:37.659Z,5744.00
2019-01-21T10:29:37.700Z,5748.00
2019-01-21T10:30:37.638Z,5748.00
2019-01-21T10:31:37.624Z,5748.00
2019-01-21T10:32:37.621Z,5752.00
2019-01-21T10:33:37.606Z,5756.00
2019-01-21T10:34:37.651Z,5756.00
2019-01-21T10:35:37.752Z,5764.00
2019-01-21T10:36:37.567Z,5768.00
2019-01-21T10:37:37.578Z,5784.00
2019-01-21T10:38:37.562Z,5792.00
2019-01-21T10:39:37.545Z,5812.00
2019-01-21T10:40:37.538Z,5820.00
2019-01-21T10:41:37.544Z,5820.00
2019-01-21T10:42:37.515Z,5824.00
2019-01-21T10:43:37.509Z,5828.00
2019-01-21T10:44:37.486Z,5836.00
2019-01-21T10:45:37.475Z,5852.00
2019-01-21T10:46:37.462Z,5860.00
2019-01-21T10:47:37.498Z,5876.00
2019-01-21T10:48:37.459Z,5904.00
2019-01-21T10:49:37.460Z,5916.00
2019-01-21T10:50:37.432Z,5924.00
2019-01-21T10:51:37.419Z,5916.00
2019-01-21T10:52:37.484Z,5912.00
2019-01-21T10:53:37.468Z,5916.00
2019-01-21T10:54:37.393Z,5920.00
2019-01-21T10:55:37.378Z,5928.00
2019-01-21T10:56:37.356Z,5940.00
2019-01-21T10:57:37.350Z,5944.00
2019-01-21T10:58:37.361Z,5960.00
2019-01-21T10:59:37.368Z,5964.00
2019-01-21T11:00:37.320Z,5972.00
2019-01-21T11:01:37.317Z,5988.00
2019-01-21T11:02:37.307Z,6000.00
2019-01-21T11:03:37.327Z,5988.00
2019-01-21T11:04:37.273Z,5980.00
2019-01-21T11:05:37.327Z,5984.00
2019-01-21T11:06:37.253Z,5992.00
2019-01-21T11:07:37.246Z,6000.00
2019-01-21T11:08:37.248Z,6016.00
2019-01-21T11:09:37.226Z,6028.00
2019-01-21T11:10:37.236Z,6040.00
2019-01-21T11:11:37.264Z,6040.00
2019-01-21T11:12:37.189Z,6024.00
2019-01-21T11:13:37.187Z,6020.00
2019-01-21T11:14:37.190Z,6024.00
2019-01-21T11:15:37.171Z,6028.00
2019-01-21T11:16:37.154Z,6036.00
2019-01-21T11:17:37.182Z,6044.00
2019-01-21T11:18:37.125Z,6052.00
2019-01-21T11:19:37.127Z,6052.00
2019-01-21T11:20:37.122Z,6052.00
2019-01-21T11:21:37.098Z,6048.00
2019-01-21T11:22:37.093Z,6052.00
2019-01-21T11:23:37.155Z,6060.00
2019-01-21T11:24:37.102Z,6068.00
2019-01-21T11:25:37.052Z,6076.00
2019-01-21T11:26:37.047Z,6084.00
2019-01-21T11:27:37.045Z,6088.00
2019-01-21T11:28:37.041Z,6100.00
2019-01-21T11:29:37.063Z,6124.00
2019-01-21T11:30:37.001Z,6128.00
2019-01-21T11:31:37.004Z,6144.00
2019-01-21T11:32:36.979Z,6164.00
2019-01-21T11:33:36.972Z,6184.00
2019-01-21T11:34:36.979Z,6196.00
2019-01-21T11:35:36.994Z,6212.00
2019-01-21T11:36:36.958Z,6216.00
2019-01-21T11:37:36.936Z,6212.00
2019-01-21T11:38:36.918Z,6204.00
2019-01-21T11:39:36.915Z,6212.00
2019-01-21T11:40:36.925Z,6224.00
2019-01-21T11:41:36.932Z,6236.00
2019-01-21T11:42:36.880Z,6252.00
2019-01-21T11:43:36.870Z,6256.00
2019-01-21T11:44:36.923Z,6252.00
2019-01-21T11:45:36.857Z,6256.00
2019-01-21T11:46:36.849Z,6256.00
2019-01-21T11:47:36.873Z,6268.00
2019-01-21T11:48:36.830Z,6276.00
2019-01-21T11:49:36.865Z,6284.00
2019-01-21T11:50:36.801Z,6292.00
2019-01-21T11:51:36.784Z,6308.00
2019-01-21T11:52:36.786Z,6316.00
2019-01-21T11:53:36.797Z,6324.00
2019-01-21T11:54:36.780Z,6320.00
2019-01-21T11:55:36.745Z,6320.00
2019-01-21T11:56:36.727Z,6320.00
2019-01-21T11:57:36.722Z,6320.00
2019-01-21T11:58:36.700Z,6324.00
2019-01-21T11:59:36.786Z,6332.00
2019-01-21T12:00:36.684Z,6344.00
2019-01-21T12:01:36.712Z,6356.00
2019-01-21T12:02:36.679Z,6364.00
2019-01-21T12:03:36.648Z,6372.00
2019-01-21T12:04:36.663Z,6380.00
2019-01-21T12:05:36.780Z,6376.00
2019-01-21T12:06:36.657Z,6380.00
2019-01-21T12:07:36.621Z,6376.00
2019-01-21T12:08:36.615Z,6372.00
2019-01-21T12:09:36.591Z,6360.00
2019-01-21T12:10:36.574Z,6352.00
2019-01-21T12:11:36.610Z,6344.00
2019-01-21T12:12:36.552Z,6332.00
2019-01-21T12:13:36.560Z,6324.00
2019-01-21T12:14:36.600Z,6316.00
2019-01-21T12:15:36.591Z,6316.00
2019-01-21T12:16:36.565Z,6320.00
2019-01-21T12:17:36.601Z,6324.00
2019-01-21T12:18:36.510Z,6320.00
2019-01-21T12:19:36.531Z,6320.00
2019-01-21T12:20:36.490Z,6320.00
2019-01-21T12:21:36.473Z,6320.00
2019-01-21T12:22:36.483Z,6312.00
2019-01-21T12:23:36.532Z,6312.00
2019-01-21T12:24:36.431Z,6304.00
2019-01-21T12:25:36.427Z,6300.00
2019-01-21T12:26:36.411Z,6296.00
2019-01-21T12:27:36.404Z,6304.00
2019-01-21T12:28:36.390Z,6320.00
2019-01-21T12:29:36.416Z,6332.00
2019-01-21T12:30:36.370Z,6348.00
2019-01-21T12:31:36.354Z,6352.00
2019-01-21T12:32:36.346Z,6352.00
2019-01-21T12:33:36.331Z,6344.00
2019-01-21T12:34:36.324Z,6332.00
2019-01-21T12:35:36.495Z,6332.00
2019-01-21T12:36:36.299Z,6340.00
2019-01-21T12:37:36.322Z,6340.00
2019-01-21T12:38:36.283Z,6340.00
2019-01-21T12:39:36.291Z,6336.00
2019-01-21T12:40:36.285Z,6328.00
2019-01-21T12:41:36.292Z,6336.00
2019-01-21T12:42:36.237Z,6348.00
2019-01-21T12:43:36.232Z,6356.00
2019-01-21T12:44:36.214Z,6364.00
2019-01-21T12:45:36.200Z,6364.00