createdAt,value
2022-12-27T00:02:18.147Z,0.90
2022-12-27T00:04:44.824Z,0.70
2022-12-27T00:07:11.509Z,0.60
2022-12-27T00:09:38.392Z,0.67
2022-12-27T00:12:05.438Z,0.70
2022-12-27T00:14:32.120Z,0.60
2022-12-27T00:16:58.815Z,0.60
2022-12-27T00:19:25.530Z,0.67
2022-12-27T00:21:52.164Z,0.60
2022-12-27T00:24:18.784Z,0.70
2022-12-27T00:26:45.487Z,0.70
2022-12-27T00:29:12.154Z,0.97
2022-12-27T00:31:38.891Z,0.87
2022-12-27T00:34:07.713Z,0.80
2022-12-27T00:36:34.418Z,0.93
2022-12-27T00:39:01.149Z,0.60
2022-12-27T00:41:28.450Z,0.63
2022-12-27T00:43:55.145Z,0.70
2022-12-27T00:46:21.894Z,0.80
2022-12-27T00:48:49.321Z,0.90
2022-12-27T00:51:20.690Z,0.80
2022-12-27T00:53:48.285Z,0.80
2022-12-27T00:56:18.967Z,1.00
2022-12-27T00:58:45.717Z,1.07
2022-12-27T01:01:19.139Z,1.10
2022-12-27T01:03:46.458Z,0.97
2022-12-27T01:06:16.497Z,0.80
2022-12-27T01:08:43.971Z,0.80
2022-12-27T01:11:11.822Z,0.70
2022-12-27T01:13:40.039Z,0.97
2022-12-27T01:16:16.002Z,0.90
2022-12-27T01:18:43.305Z,0.90
2022-12-27T01:21:12.915Z,0.70
2022-12-27T01:23:40.301Z,0.77
2022-12-27T01:26:13.793Z,0.80
2022-12-27T01:28:40.427Z,0.90
2022-12-27T01:31:09.597Z,0.80
2022-12-27T01:33:36.890Z,0.80
2022-12-27T01:36:20.958Z,0.90
2022-12-27T01:38:48.630Z,0.70
2022-12-27T01:41:39.353Z,1.00
2022-12-27T01:44:40.121Z,0.70
2022-12-27T01:47:15.658Z,0.80
2022-12-27T01:50:02.637Z,0.70
2022-12-27T01:52:36.564Z,1.10
2022-12-27T01:55:29.660Z,0.83
2022-12-27T01:58:21.429Z,0.73
2022-12-27T02:00:49.371Z,1.00
2022-12-27T02:03:30.707Z,0.73
2022-12-27T02:05:59.995Z,1.10
2022-12-27T02:09:04.205Z,0.80
2022-12-27T02:11:53.701Z,0.73
2022-12-27T02:14:41.785Z,1.13
2022-12-27T02:17:14.987Z,0.90
2022-12-27T02:19:41.656Z,0.70
2022-12-27T02:22:24.059Z,1.17
2022-12-27T02:25:09.337Z,1.40
2022-12-27T02:28:05.163Z,0.80
2022-12-27T02:30:34.558Z,0.87
2022-12-27T02:33:08.842Z,1.20
2022-12-27T02:35:43.153Z,1.00
2022-12-27T02:38:15.549Z,1.10
2022-12-27T02:41:21.242Z,1.00
2022-12-27T02:44:06.534Z,1.20
2022-12-27T02:46:52.056Z,1.10
2022-12-27T02:49:43.410Z,1.30
2022-12-27T02:52:53.387Z,1.10
2022-12-27T02:56:08.958Z,1.27
2022-12-27T02:58:41.714Z,1.10
2022-12-27T03:01:36.067Z,1.50
2022-12-27T03:04:30.501Z,1.20
2022-12-27T03:07:03.156Z,1.10
2022-12-27T03:09:57.490Z,1.10
2022-12-27T03:13:11.415Z,1.00
2022-12-27T03:15:55.635Z,1.20
2022-12-27T03:18:28.175Z,1.37
2022-12-27T03:21:23.243Z,1.00
2022-12-27T03:24:12.126Z,1.00
2022-12-27T03:26:42.710Z,0.90
2022-12-27T03:29:28.893Z,1.23
2022-12-27T03:32:17.415Z,1.47
2022-12-27T03:35:02.221Z,1.10
2022-12-27T03:37:55.391Z,1.17
2022-12-27T03:40:35.341Z,1.10
2022-12-27T03:43:11.524Z,1.30
2022-12-27T03:46:22.643Z,1.10
2022-12-27T03:49:21.607Z,1.13
2022-12-27T03:52:04.396Z,1.13
2022-12-27T03:54:35.865Z,0.90
2022-12-27T03:57:06.620Z,1.60
2022-12-27T03:59:33.645Z,1.37
2022-12-27T04:02:01.401Z,1.10
2022-12-27T04:04:28.359Z,1.15
2022-12-27T04:06:55.383Z,1.10
2022-12-27T04:09:41.427Z,1.10
2022-12-27T04:12:26.955Z,1.40
2022-12-27T04:15:12.182Z,1.10
2022-12-27T04:17:57.665Z,1.13
2022-12-27T04:20:42.786Z,0.80
2022-12-27T04:23:28.085Z,1.10
2022-12-27T04:26:13.546Z,0.93
2022-12-27T04:28:58.753Z,1.23
2022-12-27T04:31:44.259Z,1.17
2022-12-27T04:34:29.883Z,0.70
2022-12-27T04:36:56.920Z,0.88
2022-12-27T04:39:23.657Z,1.00
2022-12-27T04:42:09.158Z,0.95
2022-12-27T04:44:45.358Z,1.00
2022-12-27T04:47:33.571Z,1.30
2022-12-27T04:50:20.133Z,1.10
2022-12-27T04:53:06.365Z,1.10
2022-12-27T04:55:33.103Z,1.17
2022-12-27T04:57:59.906Z,1.40
2022-12-27T05:00:48.917Z,1.38
2022-12-27T05:03:19.509Z,1.10
2022-12-27T05:05:47.481Z,0.93
2022-12-27T05:08:33.401Z,1.02
2022-12-27T05:11:18.791Z,1.15
2022-12-27T05:14:00.621Z,1.00
2022-12-27T05:16:31.061Z,0.98
2022-12-27T05:18:58.258Z,1.02
2022-12-27T05:21:25.446Z,1.00
2022-12-27T05:24:10.969Z,1.08
2022-12-27T05:26:38.657Z,0.90
2022-12-27T05:29:06.764Z,1.20
2022-12-27T05:31:33.830Z,1.00
2022-12-27T05:34:00.552Z,0.90
2022-12-27T05:36:28.107Z,0.95
2022-12-27T05:38:54.773Z,1.00
2022-12-27T05:41:21.652Z,1.00
2022-12-27T05:43:48.339Z,0.90
2022-12-27T05:46:18.447Z,1.50
2022-12-27T05:48:45.633Z,1.15
2022-12-27T05:51:16.691Z,0.80
2022-12-27T05:53:44.506Z,1.20
2022-12-27T05:56:16.233Z,1.00
2022-12-27T05:58:43.586Z,1.03
2022-12-27T06:01:13.307Z,1.30
2022-12-27T06:03:40.277Z,0.80
2022-12-27T06:06:08.105Z,1.02
2022-12-27T06:08:35.687Z,0.95
2022-12-27T06:11:10.801Z,1.08
2022-12-27T06:13:38.534Z,0.90
2022-12-27T06:16:07.397Z,1.00
2022-12-27T06:18:35.807Z,1.08
2022-12-27T06:21:06.283Z,1.00
2022-12-27T06:23:35.210Z,0.95
2022-12-27T06:26:11.027Z,0.98
2022-12-27T06:28:38.412Z,0.82
2022-12-27T06:31:05.610Z,0.90
2022-12-27T06:33:32.703Z,0.80
2022-12-27T06:36:05.011Z,1.08
2022-12-27T06:38:31.658Z,0.90
2022-12-27T06:41:03.020Z,1.05
2022-12-27T06:43:29.835Z,0.93
2022-12-27T06:46:00.781Z,1.10
2022-12-27T06:48:28.007Z,1.05
2022-12-27T06:50:54.988Z,0.90
2022-12-27T06:53:22.135Z,1.15
2022-12-27T06:55:48.874Z,0.95
2022-12-27T06:58:15.750Z,1.13
2022-12-27T07:00:42.635Z,1.02
2022-12-27T07:03:09.503Z,1.00
2022-12-27T07:05:37.957Z,1.00
2022-12-27T07:08:05.671Z,1.10
2022-12-27T07:10:32.483Z,1.63
2022-12-27T07:12:59.220Z,1.02
2022-12-27T07:15:26.060Z,1.17
2022-12-27T07:17:52.801Z,0.93
2022-12-27T07:20:19.563Z,1.00
2022-12-27T07:22:46.500Z,1.73
2022-12-27T07:25:13.360Z,1.15
2022-12-27T07:27:40.057Z,1.33
2022-12-27T07:30:07.531Z,1.10
2022-12-27T07:32:34.205Z,1.13
2022-12-27T07:35:00.921Z,1.00
2022-12-27T07:37:27.640Z,1.08
2022-12-27T07:39:54.311Z,1.20
2022-12-27T07:42:20.963Z,1.10
2022-12-27T07:52:50.099Z,0.82
2022-12-27T07:55:16.800Z,1.15
2022-12-27T07:57:43.616Z,1.17
2022-12-27T08:00:10.851Z,1.27
2022-12-27T08:02:37.692Z,1.35
2022-12-27T08:05:06.228Z,1.25
2022-12-27T08:07:33.212Z,1.05
2022-12-27T08:10:00.211Z,1.30
2022-12-27T08:12:26.972Z,1.13
2022-12-27T08:14:53.631Z,1.08
2022-12-27T08:17:23.797Z,1.20
2022-12-27T08:19:55.217Z,1.33
2022-12-27T08:22:23.682Z,1.30
2022-12-27T08:24:51.127Z,1.20
2022-12-27T08:27:25.082Z,1.48
2022-12-27T08:29:51.840Z,1.45
2022-12-27T08:32:18.761Z,1.50
2022-12-27T08:34:45.416Z,1.60
2022-12-27T08:37:12.139Z,2.33
2022-12-27T08:39:38.839Z,2.75
2022-12-27T08:42:05.491Z,3.55
2022-12-27T08:44:32.292Z,2.35
2022-12-27T08:46:59.470Z,2.10
2022-12-27T08:49:26.482Z,1.70
2022-12-27T08:51:54.217Z,6.57
2022-12-27T08:54:21.105Z,4.15
2022-12-27T08:56:47.988Z,1.75
2022-12-27T08:59:14.746Z,2.20
2022-12-27T09:01:41.863Z,1.30
2022-12-27T09:04:08.626Z,1.20
2022-12-27T09:06:35.295Z,1.23
2022-12-27T09:09:02.010Z,1.57
2022-12-27T09:11:31.438Z,5.53
2022-12-27T09:14:00.637Z,1.30
2022-12-27T09:16:28.957Z,1.00
2022-12-27T09:18:58.245Z,1.90
2022-12-27T09:21:28.666Z,1.37
2022-12-27T09:23:55.462Z,1.60
2022-12-27T09:26:26.667Z,1.03
2022-12-27T09:28:55.505Z,1.27
2022-12-27T09:31:23.085Z,1.07
2022-12-27T09:33:50.443Z,0.90
2022-12-27T09:36:20.253Z,1.10
2022-12-27T09:38:48.189Z,1.30
2022-12-27T09:42:45.114Z,1.33
2022-12-27T09:44:52.873Z,1.30
2022-12-27T09:47:34.143Z,1.40
2022-12-27T09:50:11.725Z,1.07
2022-12-27T09:53:04.530Z,1.43
2022-12-27T09:55:40.031Z,1.50
2022-12-27T09:58:42.815Z,1.20
2022-12-27T10:01:25.489Z,1.00
2022-12-27T10:03:53.310Z,0.90
2022-12-27T10:06:31.971Z,1.27
2022-12-27T10:09:29.574Z,0.90
2022-12-27T10:12:08.245Z,1.23
2022-12-27T10:14:59.187Z,0.80
2022-12-27T10:17:53.370Z,0.90
2022-12-27T10:20:39.835Z,1.03
2022-12-27T10:23:12.756Z,1.13
2022-12-27T10:25:40.286Z,1.67
2022-12-27T10:28:22.845Z,2.30
2022-12-27T10:30:49.722Z,2.00
2022-12-27T10:33:31.080Z,1.10
2022-12-27T10:35:58.338Z,0.80
2022-12-27T10:38:31.229Z,1.20
2022-12-27T10:41:02.501Z,1.70
2022-12-27T10:43:55.874Z,3.10
2022-12-27T10:46:32.208Z,1.30
2022-12-27T10:49:22.261Z,1.40
2022-12-27T10:51:51.468Z,1.57
2022-12-27T10:54:27.591Z,0.83
2022-12-27T10:56:55.546Z,0.73
2022-12-27T10:59:22.192Z,0.83
2022-12-27T11:02:02.568Z,1.23
2022-12-27T11:04:31.239Z,1.03
2022-12-27T11:07:03.765Z,1.90
2022-12-27T11:09:30.378Z,0.70
2022-12-27T11:12:17.328Z,0.80
2022-12-27T11:14:57.815Z,0.80
2022-12-27T11:17:37.336Z,0.83
2022-12-27T11:20:22.628Z,1.50
2022-12-27T11:22:57.248Z,1.30
2022-12-27T11:25:27.050Z,1.10
2022-12-27T11:27:59.398Z,0.93
2022-12-27T11:30:31.514Z,1.10
2022-12-27T11:33:25.241Z,1.00
2022-12-27T11:35:54.292Z,0.70
2022-12-27T11:38:29.242Z,1.17
2022-12-27T11:41:07.024Z,0.70
2022-12-27T11:43:43.094Z,1.40
2022-12-27T11:46:38.508Z,3.70
2022-12-27T11:49:09.814Z,1.03
2022-12-27T11:51:48.834Z,1.20
2022-12-27T11:54:46.852Z,1.20
2022-12-27T11:57:36.916Z,0.80
2022-12-27T12:00:12.676Z,0.90
2022-12-27T12:02:45.494Z,1.10
2022-12-27T12:05:48.886Z,0.97
2022-12-27T12:09:09.943Z,0.90
2022-12-27T12:11:54.689Z,1.30
2022-12-27T12:14:38.491Z,1.37
2022-12-27T12:17:16.232Z,0.77
2022-12-27T12:20:10.756Z,1.10
2022-12-27T12:23:02.241Z,1.03
2022-12-27T12:25:50.835Z,0.90
2022-12-27T12:31:38.690Z,0.90
2022-12-27T12:34:30.886Z,1.17
2022-12-27T12:37:09.720Z,1.03
2022-12-27T12:39:42.532Z,0.97
2022-12-27T12:42:17.931Z,1.00
2022-12-27T12:45:23.347Z,0.60
2022-12-27T12:48:00.492Z,1.20
2022-12-27T12:57:41.753Z,3.20
2022-12-27T13:00:25.045Z,2.77
2022-12-27T13:03:29.338Z,2.70
2022-12-27T13:06:16.382Z,2.30
2022-12-27T13:09:10.143Z,0.80
2022-12-27T13:11:58.069Z,1.87
2022-12-27T13:14:32.218Z,0.90
2022-12-27T13:17:10.986Z,0.83
2022-12-27T13:19:49.837Z,1.10
2022-12-27T13:22:21.629Z,0.70
2022-12-27T13:25:17.928Z,1.20
2022-12-27T13:28:15.444Z,0.93
2022-12-27T13:31:06.469Z,0.77
2022-12-27T13:34:04.973Z,0.67
2022-12-27T13:37:09.471Z,1.00
2022-12-27T13:40:00.791Z,0.90
2022-12-27T13:42:30.192Z,0.90
2022-12-27T13:45:12.000Z,1.70
2022-12-27T13:48:10.332Z,2.10
2022-12-27T13:50:59.397Z,1.27
2022-12-27T13:53:34.950Z,1.00
2022-12-27T13:56:53.315Z,1.27
2022-12-27T13:59:41.967Z,1.00
2022-12-27T14:02:20.641Z,1.00
2022-12-27T14:05:02.638Z,0.90
2022-12-27T14:07:54.963Z,1.33
2022-12-27T14:10:24.330Z,1.50
2022-12-27T14:12:54.294Z,1.20
2022-12-27T14:16:04.552Z,1.67
2022-12-27T14:18:50.425Z,1.73
2022-12-27T14:21:41.331Z,1.70
2022-12-27T14:24:45.610Z,2.33
2022-12-27T14:27:49.401Z,4.30
2022-12-27T14:30:46.133Z,2.20
2022-12-27T14:33:49.661Z,1.77
2022-12-27T14:36:38.359Z,1.50
2022-12-27T14:39:29.696Z,1.37
2022-12-27T14:42:30.338Z,1.63
2022-12-27T14:45:42.712Z,1.60
2022-12-27T14:48:36.932Z,1.50
2022-12-27T14:51:58.878Z,1.90
2022-12-27T14:54:11.490Z,1.60
2022-12-27T14:57:20.688Z,1.90
2022-12-27T14:59:55.360Z,1.60
2022-12-27T15:02:34.252Z,2.20
2022-12-27T15:05:25.885Z,1.57
2022-12-27T15:08:17.819Z,2.97
2022-12-27T15:11:08.159Z,1.83
2022-12-27T15:13:40.545Z,2.27
2022-12-27T15:16:34.023Z,2.40
2022-12-27T15:19:06.552Z,2.50
2022-12-27T15:21:55.154Z,2.13
2022-12-27T15:24:29.362Z,1.97
2022-12-27T15:27:22.275Z,2.20
2022-12-27T15:29:48.899Z,2.43
2022-12-27T15:32:38.693Z,2.50
2022-12-27T15:35:30.044Z,2.10
2022-12-27T15:38:04.136Z,1.40
2022-12-27T15:40:30.837Z,2.23
2022-12-27T15:43:03.330Z,3.13
2022-12-27T15:45:54.830Z,4.00
2022-12-27T15:48:57.589Z,3.80
2022-12-27T15:51:46.107Z,2.70
2022-12-27T15:54:29.552Z,2.40
2022-12-27T15:57:14.947Z,1.90
2022-12-27T15:59:54.996Z,2.70
2022-12-27T16:02:43.654Z,2.70
2022-12-27T16:05:35.467Z,3.40
2022-12-27T16:08:02.067Z,19.43
2022-12-27T16:10:32.047Z,16.37
2022-12-27T16:13:09.769Z,5.30
2022-12-27T16:15:40.972Z,4.50
2022-12-27T16:18:19.781Z,3.63
2022-12-27T16:21:18.345Z,9.20
2022-12-27T16:23:55.883Z,15.53
2022-12-27T16:26:27.307Z,6.85
2022-12-27T16:28:58.568Z,4.70
2022-12-27T16:31:33.937Z,5.23
2022-12-27T16:34:13.050Z,4.43
2022-12-27T16:36:47.637Z,5.00
2022-12-27T16:39:39.435Z,5.43
2022-12-27T16:42:08.177Z,5.70
2022-12-27T16:44:53.600Z,10.25
2022-12-27T16:47:40.992Z,5.22
2022-12-27T16:50:40.629Z,4.78
2022-12-27T16:53:24.922Z,5.15
2022-12-27T16:56:20.710Z,6.43
2022-12-27T16:58:48.273Z,5.35
2022-12-27T17:01:34.508Z,5.38
2022-12-27T17:04:02.342Z,5.75
2022-12-27T17:06:33.537Z,4.88
2022-12-27T17:09:24.380Z,5.65
2022-12-27T17:11:50.983Z,5.28
2022-12-27T17:14:36.048Z,6.43
2022-12-27T17:17:07.676Z,5.25
2022-12-27T17:19:38.785Z,3.65
2022-12-27T17:22:07.923Z,4.35
2022-12-27T17:24:35.627Z,4.80
2022-12-27T17:27:28.241Z,5.88
2022-12-27T17:30:33.110Z,4.82
2022-12-27T17:33:05.689Z,5.45
2022-12-27T17:35:53.499Z,4.97
2022-12-27T17:38:23.422Z,4.40
2022-12-27T17:41:17.229Z,4.70
2022-12-27T17:44:12.486Z,4.35
2022-12-27T17:47:09.131Z,4.65
2022-12-27T17:49:38.830Z,4.38
2022-12-27T17:52:23.956Z,5.63
2022-12-27T17:55:09.356Z,4.70
2022-12-27T17:57:54.329Z,4.90
2022-12-27T18:00:27.215Z,4.55
2022-12-27T18:02:56.585Z,4.60
2022-12-27T18:05:28.782Z,4.13
2022-12-27T18:08:07.117Z,4.80
2022-12-27T18:10:36.471Z,3.45
2022-12-27T18:13:06.659Z,4.00
2022-12-27T18:15:43.003Z,3.40
2022-12-27T18:18:15.890Z,3.80
2022-12-27T18:20:43.043Z,4.15
2022-12-27T18:23:10.401Z,5.20
2022-12-27T18:25:48.164Z,5.20
2022-12-27T18:28:34.432Z,5.00
2022-12-27T18:31:24.944Z,5.63
2022-12-27T18:33:59.142Z,6.18
2022-12-27T18:36:57.797Z,4.30
2022-12-27T18:39:31.292Z,5.53
2022-12-27T18:42:00.449Z,4.78
2022-12-27T18:44:31.632Z,5.10
2022-12-27T18:47:01.552Z,4.55
2022-12-27T18:49:32.819Z,5.00
2022-12-27T18:52:00.218Z,4.60
2022-12-27T18:54:29.857Z,4.45
2022-12-27T18:56:58.252Z,4.78
2022-12-27T18:59:36.108Z,4.55
2022-12-27T19:02:24.574Z,4.05
2022-12-27T19:05:18.834Z,4.53
2022-12-27T19:08:11.003Z,4.32
2022-12-27T19:10:40.141Z,4.47
2022-12-27T19:13:16.607Z,4.00
2022-12-27T19:15:44.807Z,4.53
2022-12-27T19:18:28.951Z,5.65
2022-12-27T19:20:59.131Z,4.65
2022-12-27T19:23:34.929Z,4.90
2022-12-27T19:26:05.225Z,4.53
2022-12-27T19:28:33.020Z,5.65
2022-12-27T19:31:21.785Z,5.88
2022-12-27T19:33:52.967Z,5.63
2022-12-27T19:36:27.503Z,4.80
2022-12-27T19:38:57.356Z,5.40
2022-12-27T19:41:24.765Z,5.88
2022-12-27T19:43:51.684Z,6.22
2022-12-27T19:46:19.175Z,5.53
2022-12-27T19:49:01.154Z,5.40
2022-12-27T19:51:32.909Z,5.75
2022-12-27T19:53:59.663Z,5.28
2022-12-27T19:56:26.564Z,6.25
2022-12-27T19:58:53.474Z,6.82
2022-12-27T20:01:20.205Z,6.03
2022-12-27T20:03:46.933Z,5.70
2022-12-27T20:06:22.790Z,5.63
2022-12-27T20:08:56.137Z,4.50
2022-12-27T20:11:24.118Z,4.47
2022-12-27T20:13:51.215Z,4.32
2022-12-27T20:16:19.405Z,4.35
2022-12-27T20:18:46.746Z,3.75
2022-12-27T20:21:18.303Z,4.20
2022-12-27T20:23:45.702Z,4.40
2022-12-27T20:26:16.609Z,4.97
2022-12-27T20:28:43.344Z,5.50
2022-12-27T20:31:13.971Z,5.50
2022-12-27T20:33:41.839Z,5.38
2022-12-27T20:36:09.835Z,6.13
2022-12-27T20:38:39.095Z,6.15
2022-12-27T20:41:14.438Z,6.47
2022-12-27T20:43:41.566Z,7.13
2022-12-27T20:46:11.258Z,8.90
2022-12-27T20:48:39.487Z,7.90
2022-12-27T20:51:08.088Z,7.30
2022-12-27T20:53:34.901Z,6.20
2022-12-27T20:56:02.091Z,6.07
2022-12-27T20:58:30.030Z,5.70
2022-12-27T21:00:56.644Z,9.45
2022-12-27T21:03:23.497Z,6.68
2022-12-27T21:05:50.266Z,5.30
2022-12-27T21:08:17.210Z,6.00
2022-12-27T21:10:43.956Z,5.10
2022-12-27T21:13:10.608Z,5.35
2022-12-27T21:15:42.189Z,5.63
2022-12-27T21:18:09.291Z,4.95
2022-12-27T21:20:35.935Z,5.00
2022-12-27T21:23:02.554Z,4.78
2022-12-27T21:25:29.240Z,5.07
2022-12-27T21:27:55.867Z,5.13
2022-12-27T21:30:22.563Z,5.35
2022-12-27T21:32:49.181Z,5.38
2022-12-27T21:35:16.183Z,4.82
2022-12-27T21:37:42.858Z,4.07
2022-12-27T21:40:10.205Z,5.03
2022-12-27T21:42:36.839Z,5.05
2022-12-27T21:45:03.718Z,4.60
2022-12-27T21:47:31.597Z,5.63
2022-12-27T21:49:58.447Z,7.40
2022-12-27T21:52:25.068Z,7.00
2022-12-27T21:54:51.694Z,7.10
2022-12-27T21:57:18.338Z,5.93
2022-12-27T21:59:44.934Z,7.18
2022-12-27T22:02:11.907Z,5.53
2022-12-27T22:04:38.685Z,5.22
2022-12-27T22:07:05.305Z,5.38
2022-12-27T22:09:31.947Z,4.78
2022-12-27T22:11:58.572Z,4.65
2022-12-27T22:14:26.034Z,4.22
2022-12-27T22:16:53.726Z,4.28
2022-12-27T22:19:20.468Z,4.18
2022-12-27T22:21:47.112Z,4.30
2022-12-27T22:24:19.355Z,3.72
2022-12-27T22:26:48.397Z,3.42
2022-12-27T22:29:15.145Z,4.30
2022-12-27T22:31:42.793Z,4.57
2022-12-27T22:34:09.584Z,3.90
2022-12-27T22:36:36.331Z,3.53
2022-12-27T22:39:03.398Z,3.75
2022-12-27T22:41:35.246Z,4.25
2022-12-27T22:44:07.769Z,3.15
2022-12-27T22:49:21.909Z,3.90
2022-12-27T22:51:48.727Z,3.20
2022-12-27T22:54:15.323Z,3.30
2022-12-27T22:56:43.016Z,3.10
2022-12-27T22:59:14.543Z,3.58
2022-12-27T23:01:43.169Z,3.75
2022-12-27T23:04:12.720Z,3.38
2022-12-27T23:06:40.402Z,2.85
2022-12-27T23:09:07.985Z,2.78
2022-12-27T23:11:37.802Z,2.83
2022-12-27T23:14:09.339Z,2.92
2022-12-27T23:16:38.119Z,2.60
2022-12-27T23:19:05.421Z,2.55
2022-12-27T23:21:32.088Z,2.45
2022-12-27T23:23:58.777Z,3.00
2022-12-27T23:26:25.612Z,2.70
2022-12-27T23:28:52.758Z,2.70
2022-12-27T23:31:21.857Z,2.88
2022-12-27T23:33:48.910Z,2.70
2022-12-27T23:36:15.638Z,2.85
2022-12-27T23:38:42.788Z,2.40
2022-12-27T23:41:14.629Z,2.85
2022-12-27T23:43:56.972Z,2.70
2022-12-27T23:46:32.613Z,3.45
2022-12-27T23:49:01.680Z,3.38
2022-12-27T23:51:30.536Z,3.03
2022-12-27T23:53:57.580Z,2.50
2022-12-27T23:56:27.223Z,2.70
2022-12-27T23:58:55.656Z,2.65
