createdAt,value
2022-10-05T00:01:34.866Z,10.60
2022-10-05T00:04:19.710Z,10.50
2022-10-05T00:07:00.946Z,10.50
2022-10-05T00:09:48.217Z,10.50
2022-10-05T00:12:28.400Z,10.40
2022-10-05T00:15:01.615Z,10.50
2022-10-05T00:17:42.679Z,10.40
2022-10-05T00:20:20.379Z,10.40
2022-10-05T00:23:01.644Z,10.30
2022-10-05T00:25:35.352Z,10.30
2022-10-05T00:28:17.650Z,10.30
2022-10-05T00:31:00.854Z,10.20
2022-10-05T00:33:32.856Z,10.20
2022-10-05T00:36:07.133Z,10.10
2022-10-05T00:38:40.540Z,10.10
2022-10-05T00:41:17.593Z,10.10
2022-10-05T00:44:32.861Z,10.10
2022-10-05T00:47:32.054Z,10.00
2022-10-05T00:50:40.062Z,10.00
2022-10-05T00:53:34.840Z,10.00
2022-10-05T00:56:48.619Z,9.90
2022-10-05T00:59:49.103Z,9.90
2022-10-05T01:03:01.461Z,9.90
2022-10-05T01:06:19.270Z,9.80
2022-10-05T01:09:19.853Z,9.80
2022-10-05T01:12:23.028Z,9.70
2022-10-05T01:15:14.033Z,9.70
2022-10-05T01:18:43.820Z,9.70
2022-10-05T01:22:04.269Z,9.70
2022-10-05T01:25:27.893Z,9.60
2022-10-05T01:28:17.268Z,9.50
2022-10-05T01:31:15.680Z,9.50
2022-10-05T01:34:29.238Z,9.50
2022-10-05T01:37:19.413Z,9.40
2022-10-05T01:40:17.210Z,9.40
2022-10-05T01:43:29.579Z,9.30
2022-10-05T01:46:30.382Z,9.30
2022-10-05T01:49:46.016Z,9.30
2022-10-05T01:52:48.854Z,9.30
2022-10-05T01:55:54.576Z,9.20
2022-10-05T01:58:53.205Z,9.20
2022-10-05T02:02:07.550Z,9.20
2022-10-05T02:05:16.739Z,9.20
2022-10-05T02:08:17.730Z,9.10
2022-10-05T02:10:59.673Z,9.10
2022-10-05T02:13:46.070Z,9.00
2022-10-05T02:16:36.005Z,9.00
2022-10-05T02:19:35.347Z,9.00
2022-10-05T02:22:21.929Z,9.00
2022-10-05T02:25:01.477Z,9.00
2022-10-05T02:27:43.224Z,9.00
2022-10-05T02:30:20.429Z,9.00
2022-10-05T02:33:02.472Z,9.00
2022-10-05T02:35:41.681Z,9.00
2022-10-05T02:38:26.959Z,9.00
2022-10-05T02:41:24.499Z,9.00
2022-10-05T02:44:09.223Z,9.00
2022-10-05T02:47:18.306Z,9.00
2022-10-05T02:50:32.434Z,8.90
2022-10-05T02:53:37.745Z,8.90
2022-10-05T02:56:33.193Z,8.90
2022-10-05T03:00:01.607Z,8.80
2022-10-05T03:02:48.631Z,8.80
2022-10-05T03:06:05.440Z,8.70
2022-10-05T03:09:01.400Z,8.70
2022-10-05T03:12:11.324Z,8.70
2022-10-05T03:15:03.843Z,8.60
2022-10-05T03:18:37.133Z,8.60
2022-10-05T03:21:31.654Z,8.60
2022-10-05T03:24:32.218Z,8.60
2022-10-05T03:27:28.316Z,8.50
2022-10-05T03:30:23.319Z,8.50
2022-10-05T03:33:05.246Z,8.50
2022-10-05T03:35:59.126Z,8.40
2022-10-05T03:39:10.608Z,8.50
2022-10-05T03:42:07.048Z,8.50
2022-10-05T03:45:11.483Z,8.40
2022-10-05T03:48:23.542Z,8.40
2022-10-05T03:51:32.594Z,8.40
2022-10-05T03:54:42.247Z,8.40
2022-10-05T03:57:35.052Z,8.40
2022-10-05T04:00:32.060Z,8.30
2022-10-05T04:03:21.577Z,8.30
2022-10-05T04:06:27.553Z,8.30
2022-10-05T04:09:27.754Z,8.20
2022-10-05T04:12:25.599Z,8.20
2022-10-05T04:15:39.886Z,8.10
2022-10-05T04:18:27.708Z,8.10
2022-10-05T04:21:37.070Z,8.10
2022-10-05T04:24:54.568Z,8.10
2022-10-05T04:27:39.198Z,8.10
2022-10-05T04:30:33.052Z,8.10
2022-10-05T04:33:12.673Z,8.10
2022-10-05T04:35:55.548Z,8.10
2022-10-05T04:39:11.812Z,8.00
2022-10-05T04:42:14.356Z,8.00
2022-10-05T04:45:14.317Z,8.00
2022-10-05T04:48:30.645Z,8.00
2022-10-05T04:51:37.046Z,8.00
2022-10-05T04:54:46.850Z,8.00
2022-10-05T04:57:53.817Z,8.00
2022-10-05T05:01:18.652Z,8.00
2022-10-05T05:04:20.447Z,8.00
2022-10-05T05:07:33.909Z,8.00
2022-10-05T05:10:43.951Z,8.00
2022-10-05T05:13:44.768Z,8.00
2022-10-05T05:16:38.043Z,7.90
2022-10-05T05:19:18.380Z,7.90
2022-10-05T05:22:34.255Z,7.90
2022-10-05T05:25:39.078Z,7.90
2022-10-05T05:28:58.534Z,7.90
2022-10-05T05:31:57.813Z,7.90
2022-10-05T05:35:14.476Z,7.80
2022-10-05T05:38:24.551Z,7.80
2022-10-05T05:41:43.389Z,7.90
2022-10-05T05:44:34.223Z,7.90
2022-10-05T05:47:39.046Z,7.80
2022-10-05T05:50:41.776Z,7.80
2022-10-05T05:53:32.558Z,7.90
2022-10-05T05:56:19.989Z,7.90
2022-10-05T05:59:06.458Z,7.90
2022-10-05T06:02:27.376Z,8.00
2022-10-05T06:05:47.502Z,8.00
2022-10-05T06:08:49.238Z,8.10
2022-10-05T06:11:35.935Z,8.10
2022-10-05T06:14:18.501Z,8.10
2022-10-05T06:17:24.139Z,8.20
2022-10-05T06:21:17.708Z,8.40
2022-10-05T06:24:16.658Z,8.70
2022-10-05T06:27:19.880Z,9.20
2022-10-05T06:30:13.766Z,9.60
2022-10-05T06:33:01.787Z,10.20
2022-10-05T06:36:24.691Z,10.80
2022-10-05T06:39:41.126Z,11.50
2022-10-05T06:42:42.505Z,12.40
2022-10-05T06:45:48.260Z,13.50
2022-10-05T06:49:07.954Z,14.60
2022-10-05T06:52:19.366Z,15.60
2022-10-05T06:55:29.863Z,16.40
2022-10-05T06:59:01.873Z,17.00
2022-10-05T07:02:07.137Z,17.70
2022-10-05T07:05:36.486Z,18.30
2022-10-05T07:08:34.502Z,18.80
2022-10-05T07:12:05.467Z,19.10
2022-10-05T07:15:30.843Z,19.50
2022-10-05T07:18:34.767Z,19.70
2022-10-05T07:21:39.582Z,20.00
2022-10-05T07:24:54.092Z,20.20
2022-10-05T07:28:17.369Z,20.20
2022-10-05T07:31:03.647Z,20.20
2022-10-05T07:33:55.383Z,20.40
2022-10-05T07:37:16.927Z,20.70
2022-10-05T07:40:29.607Z,20.90
2022-10-05T07:43:45.288Z,21.00
2022-10-05T07:47:02.003Z,21.10
2022-10-05T07:49:59.611Z,20.80
2022-10-05T07:52:55.634Z,20.70
2022-10-05T07:55:31.338Z,20.40
2022-10-05T07:58:29.722Z,20.30
2022-10-05T08:01:13.019Z,20.20
2022-10-05T08:04:04.463Z,20.00
2022-10-05T08:06:54.302Z,20.00
2022-10-05T08:09:42.036Z,19.70
2022-10-05T08:12:34.237Z,19.60
2022-10-05T08:15:34.836Z,19.70
2022-10-05T08:18:21.385Z,19.80
2022-10-05T08:21:16.205Z,19.80
2022-10-05T08:24:04.122Z,19.70
2022-10-05T08:27:16.509Z,19.60
2022-10-05T08:30:06.606Z,19.50
2022-10-05T08:32:45.668Z,19.50
2022-10-05T08:35:56.502Z,19.20
2022-10-05T08:38:37.527Z,19.00
2022-10-05T08:41:57.749Z,18.70
2022-10-05T08:45:20.644Z,18.40
2022-10-05T08:48:35.886Z,18.20
2022-10-05T08:51:56.205Z,18.00
2022-10-05T08:55:00.081Z,17.80
2022-10-05T08:58:13.180Z,17.60
2022-10-05T09:01:04.956Z,17.50
2022-10-05T09:03:56.771Z,17.30
2022-10-05T09:07:14.633Z,17.30
2022-10-05T09:10:26.059Z,17.20
2022-10-05T09:13:54.706Z,17.20
2022-10-05T09:17:14.425Z,17.20
2022-10-05T09:20:34.950Z,17.30
2022-10-05T09:23:43.224Z,17.30
2022-10-05T09:26:40.628Z,17.50
2022-10-05T09:29:54.975Z,17.60
2022-10-05T09:33:04.372Z,17.60
2022-10-05T09:36:18.030Z,17.70
2022-10-05T09:39:31.657Z,17.80
2022-10-05T09:43:09.527Z,17.90
2022-10-05T09:46:28.071Z,18.10
2022-10-05T09:49:31.034Z,18.20
2022-10-05T09:52:37.983Z,18.20
2022-10-05T09:55:50.812Z,18.30
2022-10-05T09:59:03.206Z,18.40
2022-10-05T10:01:49.157Z,18.50
2022-10-05T10:05:05.964Z,18.50
2022-10-05T10:08:26.879Z,18.60
2022-10-05T10:11:40.121Z,18.80
2022-10-05T10:14:53.019Z,18.90
2022-10-05T10:18:01.926Z,19.00
2022-10-05T10:21:08.010Z,19.20
2022-10-05T10:24:27.367Z,19.30
2022-10-05T10:27:37.697Z,19.40
2022-10-05T10:30:36.609Z,19.50
2022-10-05T10:33:56.207Z,19.70
2022-10-05T10:36:47.440Z,19.80
2022-10-05T10:39:59.942Z,20.00
2022-10-05T10:43:08.955Z,20.10
2022-10-05T10:46:39.258Z,20.30
2022-10-05T10:49:36.910Z,20.50
2022-10-05T10:53:03.780Z,20.70
2022-10-05T10:56:25.465Z,20.90
2022-10-05T10:59:26.572Z,21.10
2022-10-05T11:02:48.811Z,21.30
2022-10-05T11:06:15.301Z,21.50
2022-10-05T11:09:28.678Z,21.60
2022-10-05T11:12:34.837Z,21.90
2022-10-05T11:15:34.443Z,22.00
2022-10-05T11:18:47.360Z,22.20
2022-10-05T11:21:50.428Z,22.40
2022-10-05T11:25:24.722Z,22.70
2022-10-05T11:28:46.507Z,22.90
2022-10-05T11:32:06.012Z,23.10
2022-10-05T11:35:41.159Z,23.30
2022-10-05T11:39:02.198Z,23.40
2022-10-05T11:41:59.660Z,23.60
2022-10-05T11:45:42.001Z,23.80
2022-10-05T11:48:31.376Z,24.00
2022-10-05T11:51:54.905Z,24.20
2022-10-05T11:55:11.938Z,24.30
2022-10-05T11:58:25.489Z,24.40
2022-10-05T12:01:28.974Z,24.70
2022-10-05T12:04:45.698Z,24.80
2022-10-05T12:07:36.268Z,24.90
2022-10-05T12:10:22.687Z,24.90
2022-10-05T12:13:10.757Z,25.00
2022-10-05T12:16:23.685Z,25.10
2022-10-05T12:19:12.026Z,25.10
2022-10-05T12:21:55.914Z,25.20
2022-10-05T12:24:48.097Z,25.30
2022-10-05T12:27:45.771Z,25.40
2022-10-05T12:30:29.028Z,25.50
2022-10-05T12:33:47.660Z,25.60
2022-10-05T12:37:04.122Z,25.70
2022-10-05T12:40:03.119Z,25.90
2022-10-05T12:43:23.247Z,26.00
2022-10-05T12:46:14.444Z,26.20
2022-10-05T12:49:02.166Z,26.30
2022-10-05T12:52:03.608Z,26.40
2022-10-05T12:55:00.852Z,26.50
2022-10-05T12:58:19.003Z,26.80
2022-10-05T13:01:29.730Z,26.80
2022-10-05T13:04:38.452Z,26.80
2022-10-05T13:07:45.288Z,26.90
2022-10-05T13:10:43.174Z,26.80
2022-10-05T13:13:42.655Z,26.80
2022-10-05T13:16:37.709Z,26.70
2022-10-05T13:19:39.399Z,26.70
2022-10-05T13:22:21.076Z,26.60
2022-10-05T13:25:04.611Z,26.60
2022-10-05T13:28:17.533Z,26.60
2022-10-05T13:31:13.235Z,26.60
2022-10-05T13:34:35.627Z,26.70
2022-10-05T13:38:06.153Z,26.60
2022-10-05T13:41:00.721Z,26.50
2022-10-05T13:44:14.319Z,26.50
2022-10-05T13:47:31.526Z,26.40
2022-10-05T13:50:29.807Z,26.40
2022-10-05T13:53:33.981Z,26.40
2022-10-05T13:56:31.049Z,26.30
2022-10-05T13:59:36.220Z,26.20
2022-10-05T14:02:22.913Z,26.20
2022-10-05T14:05:20.617Z,26.10
2022-10-05T14:07:58.556Z,26.20
2022-10-05T14:10:48.060Z,26.20
2022-10-05T14:13:21.747Z,26.20
2022-10-05T14:16:05.795Z,26.30
2022-10-05T14:19:20.055Z,26.20
2022-10-05T14:22:11.475Z,26.20
2022-10-05T14:24:54.268Z,26.10
2022-10-05T14:27:55.546Z,26.20
2022-10-05T14:31:16.901Z,26.20
2022-10-05T14:34:29.302Z,26.10
2022-10-05T14:37:23.645Z,25.90
2022-10-05T14:40:38.987Z,25.80
2022-10-05T14:43:13.924Z,25.60
2022-10-05T14:46:23.259Z,25.50
2022-10-05T14:49:29.282Z,25.50
2022-10-05T14:52:28.707Z,25.50
2022-10-05T14:55:43.717Z,25.50
2022-10-05T14:58:51.662Z,25.50
2022-10-05T15:01:48.904Z,25.40
2022-10-05T15:04:44.220Z,25.40
2022-10-05T15:07:38.956Z,25.40
2022-10-05T15:10:49.836Z,25.30
2022-10-05T15:13:53.016Z,25.40
2022-10-05T15:16:34.181Z,25.40
2022-10-05T15:19:24.981Z,25.40
2022-10-05T15:22:18.767Z,25.40
2022-10-05T15:25:17.170Z,25.50
2022-10-05T15:28:07.271Z,25.50
2022-10-05T15:31:08.098Z,25.40
2022-10-05T15:33:59.081Z,25.40
2022-10-05T15:36:49.323Z,25.50
2022-10-05T15:39:51.298Z,25.40
2022-10-05T15:42:45.096Z,25.40
2022-10-05T15:45:25.889Z,25.40
2022-10-05T15:48:29.190Z,25.20
2022-10-05T15:51:25.836Z,25.10
2022-10-05T15:54:41.983Z,24.90
2022-10-05T15:57:55.993Z,24.70
2022-10-05T16:00:51.667Z,24.50
2022-10-05T16:04:10.091Z,24.20
2022-10-05T16:07:21.021Z,24.00
2022-10-05T16:10:22.335Z,23.70
2022-10-05T16:13:27.896Z,23.40
2022-10-05T16:16:21.074Z,23.10
2022-10-05T16:19:32.737Z,22.80
2022-10-05T16:22:25.490Z,22.50
2022-10-05T16:25:34.043Z,22.20
2022-10-05T16:29:02.691Z,22.00
2022-10-05T16:32:10.577Z,21.80
2022-10-05T16:35:22.018Z,21.60
2022-10-05T16:38:29.648Z,21.30
2022-10-05T16:41:21.225Z,21.20
2022-10-05T16:44:33.604Z,21.00
2022-10-05T16:47:27.678Z,20.80
2022-10-05T16:50:18.855Z,20.70
2022-10-05T16:53:33.153Z,20.50
2022-10-05T16:56:34.591Z,20.40
2022-10-05T16:59:19.461Z,20.20
2022-10-05T17:02:26.502Z,20.10
2022-10-05T17:05:39.682Z,19.90
2022-10-05T17:08:56.452Z,19.80
2022-10-05T17:12:26.810Z,19.60
2022-10-05T17:15:39.852Z,19.50
2022-10-05T17:19:09.406Z,19.30
2022-10-05T17:22:06.988Z,19.20
2022-10-05T17:25:24.453Z,19.10
2022-10-05T17:28:41.352Z,19.00
2022-10-05T17:32:02.781Z,18.90
2022-10-05T17:35:00.753Z,18.80
2022-10-05T17:38:09.845Z,18.70
2022-10-05T17:41:15.366Z,18.60
2022-10-05T17:44:06.942Z,18.50
2022-10-05T17:46:56.102Z,18.40
2022-10-05T17:50:14.499Z,18.30
2022-10-05T17:53:56.119Z,18.20
2022-10-05T17:56:48.021Z,18.10
2022-10-05T17:59:44.635Z,18.00
2022-10-05T18:02:36.567Z,17.90
2022-10-05T18:05:16.176Z,17.80
2022-10-05T18:08:16.603Z,17.70
2022-10-05T18:11:11.152Z,17.60
2022-10-05T18:13:50.326Z,17.50
2022-10-05T18:17:12.070Z,17.40
2022-10-05T18:20:14.876Z,17.30
2022-10-05T18:23:09.876Z,17.30
2022-10-05T18:26:06.785Z,17.20
2022-10-05T18:29:14.150Z,17.10
2022-10-05T18:32:47.319Z,17.10
2022-10-05T18:35:48.592Z,17.10
2022-10-05T18:38:43.498Z,17.10
2022-10-05T18:41:49.735Z,17.20
2022-10-05T18:44:48.489Z,17.30
2022-10-05T18:47:30.908Z,17.40
2022-10-05T18:50:26.436Z,17.40
2022-10-05T18:53:16.635Z,17.60
2022-10-05T18:56:43.944Z,17.60
2022-10-05T18:59:32.836Z,17.70
2022-10-05T19:02:26.180Z,17.80
2022-10-05T19:05:46.997Z,17.90
2022-10-05T19:09:12.143Z,17.90
2022-10-05T19:12:18.219Z,17.90
2022-10-05T19:15:18.749Z,18.00
2022-10-05T19:18:29.604Z,18.00
2022-10-05T19:21:46.585Z,17.90
2022-10-05T19:25:14.806Z,17.90
2022-10-05T19:28:19.374Z,17.80
2022-10-05T19:31:28.132Z,17.70
2022-10-05T19:34:28.391Z,17.60
2022-10-05T19:37:39.326Z,17.50
2022-10-05T19:40:41.949Z,17.50
2022-10-05T19:43:39.533Z,17.40
2022-10-05T19:46:30.988Z,17.40
2022-10-05T19:49:41.880Z,17.40
2022-10-05T19:52:36.117Z,17.40
2022-10-05T19:55:12.762Z,17.40
2022-10-05T19:58:01.381Z,17.30
2022-10-05T20:01:02.349Z,17.30
2022-10-05T20:03:38.247Z,17.40
2022-10-05T20:06:21.690Z,17.40
2022-10-05T20:09:00.050Z,17.40
2022-10-05T20:11:51.720Z,17.40
2022-10-05T20:14:32.640Z,17.30
2022-10-05T20:17:47.290Z,17.30
2022-10-05T20:20:47.074Z,17.30
2022-10-05T20:23:27.914Z,17.30
2022-10-05T20:26:19.482Z,17.20
2022-10-05T20:29:11.335Z,17.20
2022-10-05T20:31:43.422Z,17.20
2022-10-05T20:34:18.002Z,17.20
2022-10-05T20:36:50.956Z,17.10
2022-10-05T20:39:23.019Z,17.20
2022-10-05T20:41:55.028Z,17.20
2022-10-05T20:44:27.556Z,17.20
2022-10-05T20:47:01.650Z,17.20
2022-10-05T20:49:37.855Z,17.20
2022-10-05T20:52:15.008Z,17.20
2022-10-05T20:54:47.143Z,17.20
2022-10-05T20:57:24.294Z,17.20
2022-10-05T20:59:58.218Z,17.20
2022-10-05T21:02:30.257Z,17.20
2022-10-05T21:05:04.632Z,17.20
2022-10-05T21:07:37.270Z,17.20
2022-10-05T21:10:09.584Z,17.10
2022-10-05T21:12:42.216Z,17.10
2022-10-05T21:15:16.667Z,17.20
2022-10-05T21:17:48.695Z,17.20
2022-10-05T21:20:21.358Z,17.20
2022-10-05T21:22:53.383Z,17.20
2022-10-05T21:25:25.414Z,17.20
2022-10-05T21:27:58.228Z,17.20
2022-10-05T21:30:30.223Z,17.30
2022-10-05T21:33:02.566Z,17.30
2022-10-05T21:35:34.634Z,17.30
2022-10-05T21:38:06.914Z,17.30
2022-10-05T21:40:38.909Z,17.40
2022-10-05T21:43:11.423Z,17.40
2022-10-05T21:45:46.740Z,17.40
2022-10-05T21:48:19.022Z,17.40
2022-10-05T21:50:51.602Z,17.40
2022-10-05T21:53:27.391Z,17.40
2022-10-05T21:56:08.169Z,17.40
2022-10-05T21:58:46.403Z,17.30
2022-10-05T22:01:22.500Z,17.30
2022-10-05T22:03:55.133Z,17.30
2022-10-05T22:06:27.676Z,17.30
2022-10-05T22:08:59.825Z,17.30
2022-10-05T22:11:32.897Z,17.20
2022-10-05T22:14:04.848Z,17.20
2022-10-05T22:16:38.518Z,17.20
2022-10-05T22:19:16.240Z,17.10
2022-10-05T22:21:49.626Z,17.10
2022-10-05T22:24:44.729Z,17.10
2022-10-05T22:27:17.144Z,17.10
2022-10-05T22:29:51.230Z,17.00
2022-10-05T22:32:24.518Z,17.00
2022-10-05T22:34:56.463Z,17.00
2022-10-05T22:37:28.568Z,17.00
2022-10-05T22:40:00.725Z,16.90
2022-10-05T22:42:32.698Z,16.80
2022-10-05T22:45:07.115Z,16.90
2022-10-05T22:47:39.406Z,16.80
2022-10-05T22:50:12.992Z,16.80
2022-10-05T22:52:45.062Z,16.70
2022-10-05T22:55:20.237Z,16.70
2022-10-05T22:57:52.236Z,16.60
2022-10-05T23:00:35.257Z,16.50
2022-10-05T23:03:15.666Z,16.50
2022-10-05T23:05:47.630Z,16.30
2022-10-05T23:08:27.034Z,16.30
2022-10-05T23:11:03.287Z,16.20
2022-10-05T23:13:37.971Z,16.10
2022-10-05T23:16:12.882Z,16.00
2022-10-05T23:18:51.906Z,15.90
2022-10-05T23:21:27.014Z,15.90
2022-10-05T23:24:00.312Z,15.90
2022-10-05T23:26:33.405Z,15.80
2022-10-05T23:29:05.942Z,15.90
2022-10-05T23:31:37.984Z,15.80
2022-10-05T23:34:09.987Z,15.80
2022-10-05T23:36:42.030Z,15.80
2022-10-05T23:39:14.269Z,15.70
2022-10-05T23:41:46.328Z,15.70
2022-10-05T23:44:18.370Z,15.70
2022-10-05T23:46:50.796Z,15.60
2022-10-05T23:49:23.062Z,15.60
2022-10-05T23:51:54.945Z,15.50
2022-10-05T23:54:26.825Z,15.40
2022-10-05T23:56:58.691Z,15.40
2022-10-05T23:59:30.639Z,15.40
