createdAt,value
2019-05-06T00:00:24.725Z,87.40
2019-05-06T00:02:54.242Z,87.50
2019-05-06T00:05:21.388Z,87.50
2019-05-06T00:07:51.504Z,87.70
2019-05-06T00:10:24.670Z,87.80
2019-05-06T00:12:53.560Z,87.90
2019-05-06T00:15:21.052Z,88.00
2019-05-06T00:17:48.264Z,88.10
2019-05-06T00:20:15.610Z,88.30
2019-05-06T00:22:43.602Z,88.40
2019-05-06T00:25:16.871Z,88.40
2019-05-06T00:28:04.139Z,88.50
2019-05-06T00:30:31.520Z,88.60
2019-05-06T00:32:58.763Z,88.50
2019-05-06T00:35:26.067Z,88.60
2019-05-06T00:37:53.680Z,88.60
2019-05-06T00:40:28.880Z,88.60
2019-05-06T00:43:00.042Z,88.60
2019-05-06T00:45:27.353Z,88.60
2019-05-06T00:47:54.711Z,88.70
2019-05-06T00:50:23.888Z,88.80
2019-05-06T00:52:53.930Z,88.90
2019-05-06T00:55:21.406Z,88.90
2019-05-06T00:57:48.746Z,89.00
2019-05-06T01:00:19.163Z,89.00
2019-05-06T01:02:46.493Z,89.10
2019-05-06T01:05:14.098Z,89.30
2019-05-06T01:07:43.838Z,89.30
2019-05-06T01:10:14.281Z,89.40
2019-05-06T01:12:44.695Z,89.50
2019-05-06T01:15:16.642Z,89.50
2019-05-06T01:17:44.392Z,89.60
2019-05-06T01:20:13.862Z,89.70
2019-05-06T01:22:43.516Z,89.90
2019-05-06T01:25:10.892Z,89.90
2019-05-06T01:27:38.280Z,90.00
2019-05-06T01:30:07.492Z,90.00
2019-05-06T01:32:34.715Z,90.00
2019-05-06T01:35:02.076Z,90.00
2019-05-06T01:37:29.753Z,90.10
2019-05-06T01:40:08.218Z,90.10
2019-05-06T01:42:45.336Z,90.10
2019-05-06T01:45:14.166Z,90.10
2019-05-06T01:47:43.683Z,90.10
2019-05-06T01:50:10.950Z,90.10
2019-05-06T01:52:38.330Z,90.20
2019-05-06T01:55:05.875Z,90.30
2019-05-06T01:57:33.753Z,90.30
2019-05-06T02:00:01.300Z,90.30
2019-05-06T02:02:28.669Z,90.30
2019-05-06T02:04:55.924Z,90.30
2019-05-06T02:07:24.130Z,90.40
2019-05-06T02:09:53.669Z,90.50
2019-05-06T02:12:20.936Z,90.50
2019-05-06T02:14:48.186Z,90.50
2019-05-06T02:17:15.476Z,90.50
2019-05-06T02:19:43.801Z,90.50
2019-05-06T02:22:31.122Z,90.50
2019-05-06T02:25:06.530Z,90.50
2019-05-06T02:27:34.173Z,90.40
2019-05-06T02:30:39.436Z,90.40
2019-05-06T02:33:26.343Z,90.50
2019-05-06T02:35:58.239Z,90.40
2019-05-06T02:38:35.549Z,90.40
2019-05-06T02:40:56.568Z,90.40
2019-05-06T02:43:25.103Z,90.40
2019-05-06T02:45:53.122Z,90.40
2019-05-06T02:48:43.052Z,90.50
2019-05-06T02:51:13.324Z,90.50
2019-05-06T02:53:42.903Z,90.50
2019-05-06T02:56:13.220Z,90.50
2019-05-06T02:58:39.490Z,90.60
2019-05-06T03:01:06.843Z,90.60
2019-05-06T03:03:34.225Z,90.70
2019-05-06T03:06:03.802Z,90.70
2019-05-06T03:08:32.828Z,90.70
2019-05-06T03:11:00.224Z,90.70
2019-05-06T03:13:27.545Z,90.70
2019-05-06T03:15:54.818Z,90.70
2019-05-06T03:18:23.599Z,90.80
2019-05-06T03:21:05.325Z,90.80
2019-05-06T03:23:35.230Z,90.80
2019-05-06T03:26:03.787Z,90.80
2019-05-06T03:28:33.380Z,90.90
2019-05-06T03:31:06.046Z,90.90
2019-05-06T03:33:46.828Z,90.90
2019-05-06T03:36:13.766Z,90.90
2019-05-06T03:38:28.515Z,90.90
2019-05-06T03:40:55.867Z,91.00
2019-05-06T03:43:23.438Z,91.00
2019-05-06T03:46:08.887Z,91.00
2019-05-06T03:48:38.767Z,91.10
2019-05-06T03:51:05.999Z,91.20
2019-05-06T03:53:34.747Z,91.30
2019-05-06T03:56:03.351Z,91.40
2019-05-06T03:58:34.578Z,91.80
2019-05-06T04:01:03.757Z,91.60
2019-05-06T04:03:43.968Z,91.60
2019-05-06T04:06:04.201Z,91.70
2019-05-06T04:08:33.864Z,91.80
2019-05-06T04:11:02.934Z,91.80
2019-05-06T04:13:32.984Z,91.80
2019-05-06T04:16:19.396Z,91.90
2019-05-06T04:18:53.761Z,91.90
2019-05-06T04:21:27.725Z,91.90
2019-05-06T04:24:04.153Z,91.90
2019-05-06T04:27:03.738Z,92.00
2019-05-06T04:29:35.226Z,92.00
2019-05-06T04:32:03.478Z,92.10
2019-05-06T04:34:33.159Z,92.10
2019-05-06T04:36:59.669Z,92.20
2019-05-06T04:39:27.334Z,92.20
2019-05-06T04:41:54.643Z,92.20
2019-05-06T04:44:23.714Z,92.20
2019-05-06T04:46:54.061Z,92.20
2019-05-06T04:49:23.520Z,92.20
2019-05-06T04:51:50.166Z,92.20
2019-05-06T04:54:17.492Z,92.20
2019-05-06T04:56:45.117Z,92.10
2019-05-06T04:59:13.955Z,92.10
2019-05-06T05:01:41.598Z,92.00
2019-05-06T05:04:22.719Z,91.90
2019-05-06T05:06:38.546Z,91.90
2019-05-06T05:09:06.545Z,91.70
2019-05-06T05:11:53.312Z,91.70
2019-05-06T05:14:28.938Z,91.60
2019-05-06T05:17:12.853Z,91.50
2019-05-06T05:19:42.797Z,91.50
2019-05-06T05:22:12.392Z,91.40
2019-05-06T05:24:39.776Z,91.30
2019-05-06T05:27:07.175Z,91.20
2019-05-06T05:29:34.566Z,91.20
2019-05-06T05:32:02.249Z,91.00
2019-05-06T05:34:39.521Z,90.90
2019-05-06T05:36:58.836Z,90.90
2019-05-06T05:39:26.203Z,90.80
2019-05-06T05:41:55.341Z,90.80
2019-05-06T05:44:28.906Z,90.80
2019-05-06T05:46:56.240Z,90.90
2019-05-06T05:49:32.474Z,90.70
2019-05-06T05:52:00.045Z,90.60
2019-05-06T05:54:27.363Z,90.60
2019-05-06T05:56:54.857Z,90.60
2019-05-06T05:59:23.145Z,90.50
2019-05-06T06:01:52.890Z,90.40
2019-05-06T06:04:22.338Z,90.30
2019-05-06T06:06:51.841Z,90.10
2019-05-06T06:09:22.285Z,90.00
2019-05-06T06:11:53.207Z,89.90
2019-05-06T06:14:55.287Z,89.70
2019-05-06T06:17:42.576Z,89.30
2019-05-06T06:20:28.310Z,88.90
2019-05-06T06:22:58.551Z,88.60
2019-05-06T06:25:25.922Z,88.30
2019-05-06T06:27:53.261Z,88.10
2019-05-06T06:30:28.737Z,87.40
2019-05-06T06:32:56.076Z,87.60
2019-05-06T06:35:29.222Z,87.80
2019-05-06T06:38:04.955Z,87.60
2019-05-06T06:40:33.037Z,87.30
2019-05-06T06:43:04.623Z,86.80
2019-05-06T06:45:32.717Z,86.00
2019-05-06T06:48:00.253Z,85.30
2019-05-06T06:50:28.194Z,84.40
2019-05-06T06:52:55.545Z,83.80
2019-05-06T06:55:22.917Z,83.40
2019-05-06T06:58:12.112Z,83.00
2019-05-06T07:00:57.145Z,82.60
2019-05-06T07:03:29.820Z,82.50
2019-05-06T07:06:02.370Z,82.10
2019-05-06T07:08:34.888Z,82.20
2019-05-06T07:10:59.108Z,81.90
2019-05-06T07:13:26.469Z,81.00
2019-05-06T07:15:53.816Z,80.70
2019-05-06T07:18:22.611Z,80.20
2019-05-06T07:20:57.891Z,79.80
2019-05-06T07:23:26.349Z,79.40
2019-05-06T07:25:54.068Z,79.00
2019-05-06T07:28:22.779Z,78.70
2019-05-06T07:30:52.107Z,78.80
2019-05-06T07:33:19.481Z,78.70
2019-05-06T07:35:46.866Z,78.50
2019-05-06T07:38:14.203Z,78.30
2019-05-06T07:40:43.060Z,78.10
2019-05-06T07:43:48.087Z,78.20
2019-05-06T07:46:25.480Z,78.50
2019-05-06T07:48:52.716Z,78.70
2019-05-06T07:51:20.040Z,79.00
2019-05-06T07:53:47.261Z,79.30
2019-05-06T07:56:14.534Z,79.50
2019-05-06T07:58:43.426Z,79.70
2019-05-06T08:01:13.285Z,79.90
2019-05-06T08:03:42.615Z,80.30
2019-05-06T08:06:09.543Z,80.80
2019-05-06T08:08:36.866Z,81.20
2019-05-06T08:11:04.243Z,80.90
2019-05-06T08:13:32.236Z,80.80
2019-05-06T08:16:02.026Z,81.30
2019-05-06T08:18:29.069Z,79.90
2019-05-06T08:20:57.967Z,79.70
2019-05-06T08:23:37.254Z,79.60
2019-05-06T08:26:12.170Z,79.20
2019-05-06T08:28:41.076Z,78.90
2019-05-06T08:31:03.062Z,78.50
2019-05-06T08:33:32.577Z,79.30
2019-05-06T08:36:10.548Z,78.30
2019-05-06T08:38:49.945Z,79.20
2019-05-06T08:41:17.233Z,78.30
2019-05-06T08:43:44.676Z,78.50
2019-05-06T08:46:12.562Z,78.70
2019-05-06T08:48:40.030Z,78.60
2019-05-06T08:51:13.120Z,78.70
2019-05-06T08:53:52.887Z,78.70
2019-05-06T08:56:22.042Z,78.60
2019-05-06T08:58:49.434Z,78.20
2019-05-06T09:01:45.141Z,77.70
2019-05-06T09:04:15.917Z,77.50
2019-05-06T09:06:43.143Z,76.50
2019-05-06T09:09:12.779Z,76.00
2019-05-06T09:11:40.044Z,75.90
2019-05-06T09:14:09.846Z,74.40
2019-05-06T09:16:36.975Z,73.90
2019-05-06T09:19:04.713Z,74.00
2019-05-06T09:21:33.566Z,74.30
2019-05-06T09:24:02.236Z,74.80
2019-05-06T09:26:37.520Z,74.50
2019-05-06T09:29:10.047Z,74.50
2019-05-06T09:31:56.880Z,74.10
2019-05-06T09:34:36.121Z,73.40
2019-05-06T09:37:17.441Z,71.90
2019-05-06T09:39:45.069Z,70.30
2019-05-06T09:42:12.930Z,69.20
2019-05-06T09:44:42.756Z,68.70
2019-05-06T09:47:14.228Z,68.00
2019-05-06T09:49:42.571Z,67.40
2019-05-06T09:52:12.788Z,66.50
2019-05-06T09:54:53.728Z,65.80
2019-05-06T09:57:27.567Z,65.50
2019-05-06T09:59:54.984Z,65.10
2019-05-06T10:02:23.047Z,64.70
2019-05-06T10:04:52.287Z,64.30
2019-05-06T10:07:19.649Z,63.90
2019-05-06T10:09:46.886Z,63.50
2019-05-06T10:12:14.439Z,63.40
2019-05-06T10:14:43.364Z,63.20
2019-05-06T10:17:13.017Z,62.50
2019-05-06T10:19:40.208Z,61.50
2019-05-06T10:22:07.544Z,60.80
2019-05-06T10:24:34.854Z,59.60
2019-05-06T10:27:02.598Z,59.30
2019-05-06T10:29:35.298Z,59.20
2019-05-06T10:32:26.271Z,59.10
2019-05-06T10:34:53.613Z,58.80
2019-05-06T10:37:33.335Z,58.70
2019-05-06T10:40:13.369Z,58.80
2019-05-06T10:42:47.573Z,59.50
2019-05-06T10:45:28.558Z,59.80
2019-05-06T10:47:56.378Z,60.90
2019-05-06T10:50:23.851Z,62.00
2019-05-06T10:53:09.294Z,63.00
2019-05-06T10:55:38.174Z,63.80
2019-05-06T10:58:05.420Z,64.70
2019-05-06T11:00:33.372Z,65.60
2019-05-06T11:03:22.430Z,65.90
2019-05-06T11:05:49.760Z,66.00
2019-05-06T11:08:17.216Z,66.10
2019-05-06T11:10:45.596Z,65.80
2019-05-06T11:13:13.400Z,65.70
2019-05-06T11:15:43.138Z,65.80
2019-05-06T11:18:09.888Z,66.30
2019-05-06T11:20:37.226Z,65.60
2019-05-06T11:23:04.584Z,66.00
2019-05-06T11:25:32.380Z,66.40
2019-05-06T11:27:59.782Z,66.10
2019-05-06T11:30:44.828Z,65.90
2019-05-06T11:33:35.216Z,65.40
2019-05-06T11:36:07.698Z,65.10
2019-05-06T11:38:35.029Z,64.80
2019-05-06T11:41:02.365Z,64.70
2019-05-06T11:43:29.734Z,63.90
2019-05-06T11:45:57.095Z,63.00
2019-05-06T11:48:24.337Z,62.60
2019-05-06T11:50:54.844Z,61.70
2019-05-06T11:53:23.153Z,61.20
2019-05-06T11:55:54.472Z,60.90
2019-05-06T11:58:43.161Z,60.60
2019-05-06T12:01:16.216Z,60.30
2019-05-06T12:03:43.425Z,60.00
2019-05-06T12:06:13.021Z,59.50
2019-05-06T12:08:40.009Z,59.20
2019-05-06T12:11:07.248Z,59.10
2019-05-06T12:13:37.996Z,59.20
2019-05-06T12:16:03.805Z,59.00
2019-05-06T12:18:31.247Z,59.20
2019-05-06T12:21:08.161Z,59.20
2019-05-06T12:23:28.080Z,59.10
2019-05-06T12:25:55.503Z,58.60
2019-05-06T12:28:22.825Z,58.50
2019-05-06T12:30:52.265Z,58.60
2019-05-06T12:33:38.834Z,58.60
2019-05-06T12:36:32.840Z,58.50
2019-05-06T12:39:19.892Z,58.20
2019-05-06T12:42:05.572Z,58.40
2019-05-06T12:44:34.321Z,58.60
2019-05-06T12:47:09.245Z,58.10
2019-05-06T12:49:36.668Z,57.70
2019-05-06T12:52:04.099Z,57.00
2019-05-06T12:54:33.541Z,56.70
2019-05-06T12:57:03.371Z,56.70
2019-05-06T12:59:30.029Z,56.60
2019-05-06T13:01:57.380Z,56.30
2019-05-06T13:04:43.724Z,55.90
2019-05-06T13:06:54.489Z,55.70
2019-05-06T13:09:22.608Z,55.60
2019-05-06T13:11:52.214Z,55.30
2019-05-06T13:14:19.274Z,54.90
2019-05-06T13:16:46.663Z,54.90
2019-05-06T13:19:16.424Z,54.70
2019-05-06T13:21:43.296Z,54.80
2019-05-06T13:24:12.119Z,55.10
2019-05-06T13:26:39.768Z,55.20
2019-05-06T13:29:13.582Z,56.00
2019-05-06T13:31:43.181Z,56.20
2019-05-06T13:34:14.996Z,56.30
2019-05-06T13:36:42.993Z,56.20
2019-05-06T13:39:14.756Z,56.10
2019-05-06T13:41:41.964Z,56.00
2019-05-06T13:44:13.060Z,55.90
2019-05-06T13:46:45.258Z,55.20
2019-05-06T13:49:26.402Z,55.60
2019-05-06T13:52:06.949Z,55.30
2019-05-06T13:54:34.413Z,55.40
2019-05-06T13:57:02.978Z,55.50
2019-05-06T13:59:30.888Z,55.30
2019-05-06T14:02:17.885Z,55.40
2019-05-06T14:04:45.242Z,55.30
2019-05-06T14:07:13.175Z,55.10
2019-05-06T14:09:43.476Z,55.30
2019-05-06T14:12:09.908Z,55.00
2019-05-06T14:14:37.410Z,54.90
2019-05-06T14:17:04.881Z,55.30
2019-05-06T14:19:33.238Z,55.60
2019-05-06T14:22:02.914Z,55.70
2019-05-06T14:24:32.601Z,55.80
2019-05-06T14:27:03.254Z,55.90
2019-05-06T14:29:38.244Z,55.90
2019-05-06T14:32:05.632Z,56.20
2019-05-06T14:34:32.925Z,55.60
2019-05-06T14:37:00.691Z,55.20
2019-05-06T14:39:49.157Z,54.60
2019-05-06T14:42:03.914Z,54.50
2019-05-06T14:44:32.504Z,54.30
2019-05-06T14:47:06.705Z,54.10
2019-05-06T14:49:36.910Z,53.80
2019-05-06T14:52:04.306Z,53.80
2019-05-06T14:54:33.183Z,53.60
2019-05-06T14:57:08.207Z,53.60
2019-05-06T14:59:36.372Z,53.00
2019-05-06T15:02:03.832Z,52.50
2019-05-06T15:04:32.493Z,51.60
2019-05-06T15:07:02.165Z,50.90
2019-05-06T15:09:29.425Z,51.00
2019-05-06T15:11:56.696Z,51.00
2019-05-06T15:14:23.983Z,51.30
2019-05-06T15:16:52.782Z,51.60
2019-05-06T15:19:22.585Z,52.30
2019-05-06T15:21:49.535Z,52.90
2019-05-06T15:24:16.946Z,53.30
2019-05-06T15:26:44.394Z,53.50
2019-05-06T15:29:12.699Z,53.70
2019-05-06T15:32:02.777Z,53.70
2019-05-06T15:34:42.148Z,53.90
2019-05-06T15:37:15.626Z,54.40
2019-05-06T15:39:43.772Z,54.80
2019-05-06T15:42:12.813Z,55.40
2019-05-06T15:44:42.438Z,55.80
2019-05-06T15:47:09.698Z,55.90
2019-05-06T15:49:37.024Z,56.30
2019-05-06T15:52:04.394Z,56.60
2019-05-06T15:54:32.226Z,56.90
2019-05-06T15:56:59.705Z,57.70
2019-05-06T15:59:27.088Z,57.30
2019-05-06T16:01:54.424Z,57.90
2019-05-06T16:04:22.940Z,58.30
2019-05-06T16:06:52.707Z,59.30
2019-05-06T16:09:19.564Z,62.70
2019-05-06T16:11:46.921Z,65.90
2019-05-06T16:14:14.133Z,68.80
2019-05-06T16:16:42.963Z,71.60
2019-05-06T16:19:12.797Z,74.20
2019-05-06T16:21:43.001Z,76.90
2019-05-06T16:24:14.577Z,78.50
2019-05-06T16:26:42.534Z,79.70
2019-05-06T16:29:13.036Z,80.90
2019-05-06T16:31:42.273Z,81.30
2019-05-06T16:34:12.053Z,81.90
2019-05-06T16:36:39.045Z,82.50
2019-05-06T16:39:07.261Z,83.10
2019-05-06T16:41:34.765Z,83.80
2019-05-06T16:44:02.257Z,84.30
2019-05-06T16:46:33.974Z,85.00
2019-05-06T16:48:58.978Z,85.70
2019-05-06T16:51:26.359Z,86.10
2019-05-06T16:53:53.696Z,86.70
2019-05-06T16:56:27.285Z,87.70
2019-05-06T16:58:57.217Z,87.40
2019-05-06T17:01:24.687Z,87.60
2019-05-06T17:04:03.143Z,88.10
2019-05-06T17:06:33.391Z,88.40
2019-05-06T17:09:16.837Z,89.00
2019-05-06T17:11:34.028Z,89.40
2019-05-06T17:13:59.405Z,89.60
2019-05-06T17:16:26.787Z,89.90
2019-05-06T17:18:56.630Z,90.10
2019-05-06T17:21:23.447Z,90.20
2019-05-06T17:23:52.221Z,90.30
2019-05-06T17:26:19.881Z,91.70
2019-05-06T17:29:15.767Z,91.30
2019-05-06T17:32:02.556Z,91.10
2019-05-06T17:34:35.587Z,90.90
2019-05-06T17:37:12.594Z,90.70
2019-05-06T17:39:40.071Z,90.60
2019-05-06T17:42:07.457Z,90.50
2019-05-06T17:44:34.712Z,90.60
2019-05-06T17:47:12.182Z,90.80
2019-05-06T17:49:39.708Z,90.60
2019-05-06T17:52:11.478Z,90.40
2019-05-06T17:54:40.170Z,90.30
2019-05-06T17:57:07.530Z,90.40
2019-05-06T17:59:37.518Z,90.30
2019-05-06T18:02:07.887Z,90.20
2019-05-06T18:04:35.219Z,90.20
2019-05-06T18:07:02.687Z,90.00
2019-05-06T18:09:30.051Z,90.10
2019-05-06T18:11:59.419Z,90.20
2019-05-06T18:14:27.128Z,90.40
2019-05-06T18:16:54.480Z,90.40
2019-05-06T18:19:22.338Z,90.40
2019-05-06T18:21:49.915Z,90.60
2019-05-06T18:24:17.411Z,90.70
2019-05-06T18:26:44.821Z,91.00
2019-05-06T18:29:12.679Z,91.30
2019-05-06T18:31:42.488Z,91.40
2019-05-06T18:34:09.459Z,91.50
2019-05-06T18:36:36.952Z,91.60
2019-05-06T18:39:05.960Z,91.90
2019-05-06T18:41:33.369Z,92.10
2019-05-06T18:44:00.739Z,92.20
2019-05-06T18:46:28.075Z,92.10
2019-05-06T18:48:55.460Z,92.00
2019-05-06T18:51:22.921Z,91.90
2019-05-06T18:53:52.416Z,91.90
2019-05-06T18:56:19.683Z,92.00
2019-05-06T18:58:47.145Z,92.40
2019-05-06T19:01:14.515Z,91.90
2019-05-06T19:04:03.441Z,91.90
2019-05-06T19:06:32.721Z,91.80
2019-05-06T19:09:17.615Z,91.70
2019-05-06T19:11:45.093Z,91.50
2019-05-06T19:14:12.732Z,91.70
2019-05-06T19:16:49.753Z,91.30
2019-05-06T19:19:09.627Z,91.30
2019-05-06T19:21:37.283Z,91.30
2019-05-06T19:24:04.721Z,91.20
2019-05-06T19:26:32.699Z,91.20
2019-05-06T19:29:00.209Z,91.20
2019-05-06T19:31:27.601Z,91.30
2019-05-06T19:33:55.025Z,91.30
2019-05-06T19:36:23.566Z,91.40
2019-05-06T19:38:51.228Z,91.50
2019-05-06T19:41:18.677Z,91.40
2019-05-06T19:43:46.501Z,91.50
2019-05-06T19:46:14.039Z,91.60
2019-05-06T19:48:43.173Z,91.60
2019-05-06T19:51:10.828Z,91.60
2019-05-06T19:53:38.412Z,91.80
2019-05-06T19:56:05.804Z,91.90
2019-05-06T19:58:34.015Z,92.00
2019-05-06T20:01:02.372Z,92.10
2019-05-06T20:03:29.924Z,92.10
2019-05-06T20:06:09.771Z,92.20
2019-05-06T20:08:48.477Z,92.20
2019-05-06T20:11:25.016Z,92.30
2019-05-06T20:13:52.648Z,92.30
2019-05-06T20:16:20.330Z,92.40
2019-05-06T20:18:47.718Z,92.50
2019-05-06T20:21:15.486Z,92.90
2019-05-06T20:23:42.718Z,92.50
2019-05-06T20:26:12.288Z,92.60
2019-05-06T20:28:39.346Z,92.60
2019-05-06T20:31:06.748Z,92.60
2019-05-06T20:33:34.001Z,92.70
2019-05-06T20:36:01.383Z,92.70
2019-05-06T20:38:28.890Z,92.70
2019-05-06T20:40:56.288Z,92.70
2019-05-06T20:43:24.096Z,92.70
2019-05-06T20:45:52.203Z,92.70
2019-05-06T20:48:19.692Z,92.70
2019-05-06T20:50:47.025Z,92.80
2019-05-06T20:53:14.373Z,92.80
2019-05-06T20:55:43.357Z,92.80
2019-05-06T20:58:12.210Z,92.80
2019-05-06T21:00:39.823Z,92.80
2019-05-06T21:03:07.269Z,92.80
2019-05-06T21:05:34.633Z,92.70
2019-05-06T21:08:02.296Z,92.70
2019-05-06T21:10:29.818Z,92.60
2019-05-06T21:12:57.203Z,92.60
2019-05-06T21:15:24.619Z,92.60
2019-05-06T21:17:51.990Z,92.60
2019-05-06T21:20:19.433Z,92.50
2019-05-06T21:22:49.031Z,92.40
2019-05-06T21:25:15.960Z,92.40
2019-05-06T21:27:43.269Z,92.40
2019-05-06T21:30:13.078Z,92.30
2019-05-06T21:32:42.763Z,92.30
2019-05-06T21:35:12.445Z,92.30
2019-05-06T21:37:39.445Z,92.30
2019-05-06T21:40:06.973Z,92.30
2019-05-06T21:42:34.209Z,92.30
2019-05-06T21:45:03.240Z,92.30
2019-05-06T21:47:32.171Z,92.30
2019-05-06T21:49:59.793Z,92.30
2019-05-06T21:52:36.372Z,92.40
2019-05-06T21:54:56.452Z,92.40
2019-05-06T21:57:23.851Z,92.70
2019-05-06T21:59:52.538Z,92.40
2019-05-06T22:02:22.897Z,92.40
2019-05-06T22:04:52.276Z,92.40
2019-05-06T22:07:19.935Z,92.40
2019-05-06T22:09:47.381Z,92.50
2019-05-06T22:12:14.731Z,92.50
2019-05-06T22:14:42.341Z,92.50
2019-05-06T22:17:09.769Z,92.60
2019-05-06T22:19:37.120Z,92.60
2019-05-06T22:22:06.380Z,92.60
2019-05-06T22:24:46.642Z,92.60
2019-05-06T22:27:14.365Z,92.60
2019-05-06T22:29:42.691Z,92.70
2019-05-06T22:32:11.894Z,92.70
2019-05-06T22:34:39.594Z,93.00
2019-05-06T22:37:07.038Z,92.70
2019-05-06T22:39:34.394Z,92.70
2019-05-06T22:42:01.754Z,92.90
2019-05-06T22:44:29.112Z,93.00
2019-05-06T22:46:56.536Z,92.90
2019-05-06T22:49:23.822Z,92.90
2019-05-06T22:51:52.170Z,93.00
2019-05-06T22:54:19.656Z,92.90
2019-05-06T22:56:47.107Z,92.90
2019-05-06T22:59:14.480Z,92.90
2019-05-06T23:02:13.001Z,92.90
2019-05-06T23:04:42.991Z,92.90
2019-05-06T23:07:10.068Z,92.90
2019-05-06T23:09:37.418Z,92.90
2019-05-06T23:12:04.925Z,92.90
2019-05-06T23:14:36.927Z,93.00
2019-05-06T23:17:02.890Z,93.00
2019-05-06T23:19:31.837Z,93.10
2019-05-06T23:21:59.332Z,93.10
2019-05-06T23:24:26.656Z,93.10
2019-05-06T23:26:54.832Z,93.10
2019-05-06T23:29:22.506Z,93.10
2019-05-06T23:31:51.999Z,93.10
2019-05-06T23:34:19.110Z,93.10
2019-05-06T23:37:24.132Z,93.10
2019-05-06T23:40:33.029Z,93.10
2019-05-06T23:43:36.404Z,93.00
2019-05-06T23:46:40.058Z,92.90
2019-05-06T23:49:43.927Z,92.90
2019-05-06T23:52:47.384Z,92.90
2019-05-06T23:55:51.928Z,92.90
2019-05-06T23:58:18.468Z,93.10
