createdAt,value
2019-02-18T00:00:32.049Z,74.89
2019-02-18T00:02:58.361Z,74.63
2019-02-18T00:05:24.669Z,75.95
2019-02-18T00:07:50.983Z,75.36
2019-02-18T00:10:17.294Z,76.53
2019-02-18T00:12:43.615Z,76.66
2019-02-18T00:15:09.916Z,76.89
2019-02-18T00:17:36.229Z,77.46
2019-02-18T00:20:02.541Z,77.03
2019-02-18T00:22:28.857Z,77.02
2019-02-18T00:24:55.169Z,77.62
2019-02-18T00:27:21.477Z,78.15
2019-02-18T00:29:47.784Z,78.72
2019-02-18T00:32:14.121Z,78.75
2019-02-18T00:34:40.433Z,83.56
2019-02-18T00:37:06.740Z,77.73
2019-02-18T00:39:33.050Z,77.36
2019-02-18T00:41:59.361Z,78.12
2019-02-18T00:44:25.667Z,77.73
2019-02-18T00:46:51.979Z,78.24
2019-02-18T00:49:18.291Z,77.91
2019-02-18T00:51:44.606Z,77.42
2019-02-18T00:54:10.913Z,77.46
2019-02-18T00:56:37.224Z,78.43
2019-02-18T00:59:03.533Z,78.63
2019-02-18T01:01:29.847Z,77.96
2019-02-18T01:03:56.152Z,78.96
2019-02-18T01:06:22.466Z,78.18
2019-02-18T01:08:48.777Z,78.24
2019-02-18T01:11:15.084Z,77.51
2019-02-18T01:13:41.396Z,77.57
2019-02-18T01:16:07.709Z,77.72
2019-02-18T01:18:34.012Z,78.64
2019-02-18T01:21:00.319Z,78.76
2019-02-18T01:23:26.646Z,79.18
2019-02-18T01:25:52.955Z,80.08
2019-02-18T01:28:19.269Z,80.19
2019-02-18T01:30:45.573Z,80.64
2019-02-18T01:33:11.882Z,80.67
2019-02-18T01:35:38.192Z,81.98
2019-02-18T01:38:04.509Z,82.11
2019-02-18T01:40:30.821Z,82.50
2019-02-18T01:42:57.125Z,82.83
2019-02-18T01:45:23.432Z,82.90
2019-02-18T01:47:49.739Z,82.65
2019-02-18T01:50:16.049Z,82.63
2019-02-18T01:52:42.361Z,82.95
2019-02-18T01:55:08.670Z,83.41
2019-02-18T01:57:35.024Z,84.18
2019-02-18T02:00:01.318Z,83.89
2019-02-18T02:02:27.625Z,83.50
2019-02-18T02:04:53.931Z,83.96
2019-02-18T02:07:20.248Z,83.91
2019-02-18T02:09:46.553Z,83.67
2019-02-18T02:12:12.865Z,84.38
2019-02-18T02:14:39.176Z,84.40
2019-02-18T02:17:05.478Z,83.82
2019-02-18T02:19:31.784Z,84.26
2019-02-18T02:21:58.093Z,84.81
2019-02-18T02:24:24.398Z,84.66
2019-02-18T02:26:50.705Z,84.14
2019-02-18T02:29:17.015Z,83.39
2019-02-18T02:31:43.314Z,83.58
2019-02-18T02:34:09.622Z,83.93
2019-02-18T02:36:35.925Z,83.35
2019-02-18T02:39:02.254Z,82.78
2019-02-18T02:41:28.562Z,83.01
2019-02-18T02:43:54.876Z,83.75
2019-02-18T02:46:21.186Z,83.69
2019-02-18T02:48:47.492Z,83.54
2019-02-18T02:51:13.796Z,84.09
2019-02-18T02:53:40.111Z,84.94
2019-02-18T02:56:06.416Z,85.31
2019-02-18T02:58:32.730Z,85.61
2019-02-18T03:00:59.033Z,84.96
2019-02-18T03:03:25.347Z,84.60
2019-02-18T03:05:51.665Z,84.56
2019-02-18T03:08:20.617Z,84.35
2019-02-18T03:10:44.265Z,84.30
2019-02-18T03:13:10.577Z,84.33
2019-02-18T03:15:36.895Z,84.26
2019-02-18T03:18:03.205Z,84.51
2019-02-18T03:20:29.508Z,84.52
2019-02-18T03:22:55.815Z,84.90
2019-02-18T03:25:22.124Z,85.10
2019-02-18T03:27:48.428Z,85.04
2019-02-18T03:30:14.738Z,85.12
2019-02-18T03:32:41.068Z,85.45
2019-02-18T03:35:07.354Z,86.37
2019-02-18T03:37:33.671Z,86.01
2019-02-18T03:39:59.979Z,86.01
2019-02-18T03:42:26.288Z,86.34
2019-02-18T03:44:52.591Z,86.44
2019-02-18T03:47:18.902Z,86.28
2019-02-18T03:49:45.222Z,86.54
2019-02-18T03:52:11.525Z,86.95
2019-02-18T03:54:37.839Z,86.67
2019-02-18T03:57:04.141Z,86.70
2019-02-18T03:59:30.454Z,86.86
2019-02-18T04:01:56.767Z,86.96
2019-02-18T04:04:23.073Z,86.93
2019-02-18T04:06:49.378Z,86.97
2019-02-18T04:09:15.686Z,86.82
2019-02-18T04:11:42.000Z,86.59
2019-02-18T04:14:08.307Z,86.70
2019-02-18T04:16:34.616Z,86.48
2019-02-18T04:19:00.936Z,86.61
2019-02-18T04:21:27.246Z,86.51
2019-02-18T04:23:53.553Z,86.39
2019-02-18T04:26:19.864Z,85.72
2019-02-18T04:28:46.170Z,85.74
2019-02-18T04:31:12.482Z,85.24
2019-02-18T04:33:38.783Z,85.46
2019-02-18T04:36:05.093Z,85.65
2019-02-18T04:38:31.403Z,85.90
2019-02-18T04:40:57.714Z,86.29
2019-02-18T04:43:24.030Z,86.72
2019-02-18T04:45:50.335Z,86.99
2019-02-18T04:48:16.646Z,86.69
2019-02-18T04:50:42.949Z,86.42
2019-02-18T04:53:09.272Z,86.63
2019-02-18T04:55:35.592Z,87.03
2019-02-18T04:58:01.893Z,87.42
2019-02-18T05:00:28.197Z,88.14
2019-02-18T05:02:54.539Z,87.66
2019-02-18T05:05:20.823Z,86.84
2019-02-18T05:07:47.134Z,86.52
2019-02-18T05:10:13.446Z,86.31
2019-02-18T05:12:39.747Z,86.13
2019-02-18T05:15:06.080Z,86.28
2019-02-18T05:17:32.427Z,86.66
2019-02-18T05:19:58.738Z,86.82
2019-02-18T05:22:25.050Z,86.85
2019-02-18T05:24:51.363Z,87.19
2019-02-18T05:27:17.672Z,87.14
2019-02-18T05:29:43.986Z,87.03
2019-02-18T05:32:10.294Z,87.07
2019-02-18T05:34:36.606Z,87.12
2019-02-18T05:37:02.916Z,87.02
2019-02-18T05:39:29.220Z,86.87
2019-02-18T05:41:55.538Z,86.56
2019-02-18T05:44:21.833Z,86.30
2019-02-18T05:46:48.142Z,86.06
2019-02-18T05:49:14.450Z,85.48
2019-02-18T05:51:40.757Z,84.97
2019-02-18T05:54:07.059Z,84.66
2019-02-18T05:56:33.373Z,84.29
2019-02-18T05:58:59.680Z,84.24
2019-02-18T06:01:25.987Z,83.55
2019-02-18T06:03:52.298Z,83.22
2019-02-18T06:06:18.601Z,82.10
2019-02-18T06:08:44.939Z,80.81
2019-02-18T06:11:11.253Z,80.08
2019-02-18T06:13:37.553Z,79.67
2019-02-18T06:16:03.862Z,79.19
2019-02-18T06:18:30.232Z,78.13
2019-02-18T06:20:56.594Z,77.40
2019-02-18T06:23:23.011Z,76.81
2019-02-18T06:25:49.317Z,76.90
2019-02-18T06:28:15.625Z,76.33
2019-02-18T06:30:41.923Z,76.59
2019-02-18T06:33:08.237Z,76.17
2019-02-18T06:35:34.570Z,75.23
2019-02-18T06:38:00.888Z,77.38
2019-02-18T06:40:27.192Z,74.69
2019-02-18T06:42:53.501Z,73.15
2019-02-18T06:45:19.882Z,73.07
2019-02-18T06:47:46.188Z,72.87
2019-02-18T06:50:12.493Z,71.50
2019-02-18T06:52:38.823Z,70.31
2019-02-18T06:55:05.127Z,70.63
2019-02-18T06:57:31.440Z,69.17
2019-02-18T06:59:57.749Z,69.14
2019-02-18T07:02:24.056Z,68.84
2019-02-18T07:04:50.365Z,68.39
2019-02-18T07:07:16.677Z,68.70
2019-02-18T07:09:50.817Z,67.51
2019-02-18T07:12:09.294Z,66.69
2019-02-18T07:14:35.605Z,65.86
2019-02-18T07:17:01.911Z,65.21
2019-02-18T07:19:28.229Z,65.20
2019-02-18T07:21:54.537Z,65.01
2019-02-18T07:24:20.847Z,65.23
2019-02-18T07:26:47.152Z,65.57
2019-02-18T07:29:13.488Z,65.07
2019-02-18T07:31:39.813Z,64.90
2019-02-18T07:34:06.121Z,64.60
2019-02-18T07:36:34.896Z,63.63
2019-02-18T07:38:58.740Z,63.86
2019-02-18T07:41:25.058Z,64.46
2019-02-18T07:43:51.365Z,63.43
2019-02-18T07:46:17.966Z,63.73
2019-02-18T07:48:44.274Z,63.95
2019-02-18T07:51:10.604Z,64.99
2019-02-18T07:53:36.909Z,61.83
2019-02-18T07:56:03.220Z,62.87
2019-02-18T07:58:29.527Z,61.85
2019-02-18T08:00:55.841Z,61.67
2019-02-18T08:03:22.152Z,63.38
2019-02-18T08:05:48.462Z,62.33
2019-02-18T08:08:14.780Z,62.81
2019-02-18T08:10:41.087Z,61.95
2019-02-18T08:13:07.419Z,61.05
2019-02-18T08:15:33.729Z,60.90
2019-02-18T08:18:00.036Z,59.79
2019-02-18T08:20:26.344Z,59.33
2019-02-18T08:22:52.652Z,59.21
2019-02-18T08:25:18.959Z,57.67
2019-02-18T08:27:45.271Z,57.25
2019-02-18T08:30:11.593Z,56.51
2019-02-18T08:32:37.886Z,54.59
2019-02-18T08:35:04.193Z,53.96
2019-02-18T08:37:30.509Z,55.55
2019-02-18T08:39:56.812Z,55.17
2019-02-18T08:42:23.124Z,54.89
2019-02-18T08:44:49.446Z,53.74
2019-02-18T08:47:15.768Z,54.31
2019-02-18T08:49:42.084Z,53.99
2019-02-18T08:52:08.389Z,54.12
2019-02-18T08:54:34.709Z,53.18
2019-02-18T08:57:01.008Z,53.47
2019-02-18T08:59:27.325Z,53.50
2019-02-18T09:01:53.643Z,52.26
2019-02-18T09:04:19.959Z,51.78
2019-02-18T09:06:46.270Z,51.83
2019-02-18T09:09:12.608Z,51.94
2019-02-18T09:11:38.927Z,51.44
2019-02-18T09:14:05.236Z,51.04
2019-02-18T09:16:31.545Z,51.66
2019-02-18T09:18:57.853Z,50.45
2019-02-18T09:21:24.223Z,50.33
2019-02-18T09:23:50.536Z,49.08
2019-02-18T09:26:16.857Z,47.83
2019-02-18T09:28:43.164Z,48.37
2019-02-18T09:31:09.476Z,47.93
2019-02-18T09:33:35.791Z,46.84
2019-02-18T09:36:02.178Z,46.88
2019-02-18T09:38:28.501Z,45.94
2019-02-18T09:40:54.843Z,46.62
2019-02-18T09:43:21.148Z,46.99
2019-02-18T09:45:47.469Z,48.08
2019-02-18T09:48:13.788Z,47.36
2019-02-18T09:50:40.096Z,46.59
2019-02-18T09:53:06.423Z,45.53
2019-02-18T09:55:32.725Z,45.52
2019-02-18T09:57:59.038Z,44.41
2019-02-18T10:00:25.349Z,43.76
2019-02-18T10:02:51.660Z,45.33
2019-02-18T10:05:17.972Z,44.21
2019-02-18T10:07:44.282Z,43.94
2019-02-18T10:10:10.590Z,44.39
2019-02-18T10:12:36.913Z,44.04
2019-02-18T10:15:03.236Z,43.49
2019-02-18T10:17:29.552Z,44.01
2019-02-18T10:19:55.915Z,45.49
2019-02-18T10:22:22.230Z,43.51
2019-02-18T10:24:50.961Z,43.08
2019-02-18T10:27:14.856Z,42.24
2019-02-18T10:29:41.163Z,42.82
2019-02-18T10:32:07.469Z,42.61
2019-02-18T10:34:33.782Z,42.36
2019-02-18T10:37:00.104Z,41.44
2019-02-18T10:39:26.413Z,41.72
2019-02-18T10:41:52.728Z,41.52
2019-02-18T10:44:19.073Z,41.39
2019-02-18T10:46:45.384Z,40.61
2019-02-18T10:49:19.375Z,40.62
2019-02-18T10:51:38.031Z,39.78
2019-02-18T10:54:04.342Z,39.63
2019-02-18T10:56:30.638Z,39.41
2019-02-18T10:58:56.954Z,37.79
2019-02-18T11:01:23.267Z,39.35
2019-02-18T11:03:49.573Z,38.62
2019-02-18T11:06:15.886Z,39.04
2019-02-18T11:08:42.193Z,38.16
2019-02-18T11:11:16.658Z,37.01
2019-02-18T11:13:34.813Z,37.99
2019-02-18T11:16:01.138Z,38.31
2019-02-18T11:18:27.450Z,37.96
2019-02-18T11:20:53.756Z,37.30
2019-02-18T11:23:20.072Z,37.71
2019-02-18T11:25:46.377Z,36.24
2019-02-18T11:28:12.685Z,36.14
2019-02-18T11:30:39.296Z,36.63
2019-02-18T11:33:05.348Z,36.40
2019-02-18T11:35:31.653Z,36.26
2019-02-18T11:37:57.965Z,35.29
2019-02-18T11:40:24.274Z,34.57
2019-02-18T11:42:50.603Z,33.61
2019-02-18T11:45:16.911Z,34.71
2019-02-18T11:47:43.221Z,34.38
2019-02-18T11:50:09.535Z,34.73
2019-02-18T11:52:35.841Z,34.05
2019-02-18T11:55:02.154Z,33.75
2019-02-18T11:57:28.466Z,34.44
2019-02-18T11:59:54.781Z,34.18
2019-02-18T12:02:21.163Z,33.57
2019-02-18T12:04:47.472Z,33.35
2019-02-18T12:07:13.781Z,33.29
2019-02-18T12:09:40.089Z,33.72
2019-02-18T12:12:06.405Z,33.69
2019-02-18T12:14:32.722Z,33.79
2019-02-18T12:16:59.033Z,32.71
2019-02-18T12:19:25.362Z,32.81
2019-02-18T12:21:51.675Z,32.33
2019-02-18T12:24:17.973Z,31.71
2019-02-18T12:26:44.284Z,32.23
2019-02-18T12:29:10.592Z,32.69
2019-02-18T12:31:36.903Z,32.04
2019-02-18T12:34:03.214Z,32.48
2019-02-18T12:36:29.521Z,32.64
2019-02-18T12:38:55.837Z,32.41
2019-02-18T12:41:22.187Z,32.41
2019-02-18T12:43:48.461Z,32.06
2019-02-18T12:46:16.094Z,32.17
2019-02-18T12:48:41.077Z,32.16
2019-02-18T12:51:07.400Z,31.79
2019-02-18T12:53:33.702Z,31.28
2019-02-18T12:56:00.008Z,31.34
2019-02-18T12:58:26.321Z,31.36
2019-02-18T13:00:52.660Z,30.96
2019-02-18T13:03:18.979Z,30.56
2019-02-18T13:05:45.267Z,30.40
2019-02-18T13:08:11.577Z,30.28
2019-02-18T13:10:37.886Z,30.43
2019-02-18T13:13:04.192Z,30.89
2019-02-18T13:15:30.495Z,30.61
2019-02-18T13:17:56.804Z,30.69
2019-02-18T13:20:23.113Z,30.86
2019-02-18T13:22:49.425Z,31.25
2019-02-18T13:25:15.735Z,31.20
2019-02-18T13:27:42.039Z,31.19
2019-02-18T13:30:08.349Z,30.71
2019-02-18T13:32:34.660Z,31.03
2019-02-18T13:35:00.984Z,31.06
2019-02-18T13:37:27.299Z,30.22
2019-02-18T13:39:53.621Z,31.13
2019-02-18T13:42:19.932Z,31.26
2019-02-18T13:44:46.240Z,31.92
2019-02-18T13:47:12.557Z,32.28
2019-02-18T13:49:38.862Z,32.53
2019-02-18T13:52:05.178Z,32.94
2019-02-18T13:54:31.483Z,33.07
2019-02-18T13:56:57.793Z,33.41
2019-02-18T13:59:24.105Z,33.93
2019-02-18T14:01:50.430Z,34.09
2019-02-18T14:04:16.730Z,34.32
2019-02-18T14:06:43.035Z,34.38
2019-02-18T14:09:09.363Z,34.31
2019-02-18T14:11:35.669Z,34.60
2019-02-18T14:14:02.588Z,34.73
2019-02-18T14:16:29.245Z,34.81
2019-02-18T14:18:55.749Z,34.69
2019-02-18T14:21:22.029Z,34.77
2019-02-18T14:23:48.347Z,34.64
2019-02-18T14:26:14.652Z,34.66
2019-02-18T14:28:40.965Z,34.46
2019-02-18T14:31:07.285Z,34.56
2019-02-18T14:33:33.613Z,34.42
2019-02-18T14:35:59.921Z,34.65
2019-02-18T14:38:26.233Z,34.60
2019-02-18T14:40:52.538Z,34.56
2019-02-18T14:43:18.865Z,34.86
2019-02-18T14:45:45.186Z,34.68
2019-02-18T14:48:11.504Z,34.96
2019-02-18T14:50:37.874Z,34.75
2019-02-18T14:53:04.185Z,35.17
2019-02-18T14:55:30.508Z,35.16
2019-02-18T14:57:56.817Z,35.07
2019-02-18T15:00:23.139Z,34.97
2019-02-18T15:02:49.450Z,35.12
2019-02-18T15:05:15.765Z,35.57
2019-02-18T15:07:42.080Z,36.20
2019-02-18T15:10:08.390Z,36.64
2019-02-18T15:12:34.701Z,36.79
2019-02-18T15:15:01.089Z,37.12
2019-02-18T15:17:27.402Z,37.37
2019-02-18T15:19:53.714Z,37.71
2019-02-18T15:22:20.030Z,37.85
2019-02-18T15:24:46.336Z,37.98
2019-02-18T15:27:12.660Z,38.29
2019-02-18T15:29:38.975Z,38.43
2019-02-18T15:32:05.288Z,38.43
2019-02-18T15:34:31.600Z,38.59
2019-02-18T15:36:57.917Z,38.90
2019-02-18T15:39:24.233Z,39.00
2019-02-18T15:41:50.541Z,39.41
2019-02-18T15:44:16.860Z,39.68
2019-02-18T15:46:43.168Z,40.06
2019-02-18T15:49:09.477Z,40.27
2019-02-18T15:51:35.784Z,40.58
2019-02-18T15:54:02.095Z,41.01
2019-02-18T15:56:28.407Z,41.12
2019-02-18T15:58:54.713Z,41.22
2019-02-18T16:01:21.036Z,41.57
2019-02-18T16:03:47.347Z,41.75
2019-02-18T16:06:13.666Z,42.00
2019-02-18T16:08:39.974Z,42.19
2019-02-18T16:11:06.283Z,42.48
2019-02-18T16:13:32.595Z,42.84
2019-02-18T16:15:58.914Z,43.84
2019-02-18T16:18:25.230Z,44.17
2019-02-18T16:20:51.549Z,44.10
2019-02-18T16:23:17.855Z,44.31
2019-02-18T16:25:44.173Z,44.27
2019-02-18T16:28:10.515Z,44.86
2019-02-18T16:30:36.805Z,44.46
2019-02-18T16:33:03.128Z,45.06
2019-02-18T16:35:29.431Z,45.35
2019-02-18T16:37:55.740Z,45.86
2019-02-18T16:40:22.047Z,46.57
2019-02-18T16:42:48.355Z,46.15
2019-02-18T16:45:14.661Z,46.38
2019-02-18T16:47:40.973Z,46.88
2019-02-18T16:50:07.283Z,47.14
2019-02-18T16:52:33.589Z,47.17
2019-02-18T16:54:59.910Z,47.50
2019-02-18T16:57:26.213Z,47.42
2019-02-18T16:59:52.677Z,48.33
2019-02-18T17:02:18.984Z,48.33
2019-02-18T17:04:45.301Z,48.82
2019-02-18T17:07:11.611Z,48.62
2019-02-18T17:09:37.920Z,49.35
2019-02-18T17:12:04.229Z,49.78
2019-02-18T17:14:30.537Z,49.91
2019-02-18T17:16:56.850Z,49.97
2019-02-18T17:19:23.157Z,50.52
2019-02-18T17:21:49.497Z,51.09
2019-02-18T17:24:15.840Z,51.30
2019-02-18T17:26:42.111Z,51.48
2019-02-18T17:29:08.424Z,51.77
2019-02-18T17:31:34.730Z,52.16
2019-02-18T17:34:01.047Z,52.34
2019-02-18T17:36:27.352Z,52.54
2019-02-18T17:38:53.661Z,52.76
2019-02-18T17:41:19.971Z,53.37
2019-02-18T17:43:46.309Z,53.10
2019-02-18T17:46:12.617Z,53.17
2019-02-18T17:48:38.987Z,53.05
2019-02-18T17:51:05.333Z,53.38
2019-02-18T17:53:31.638Z,53.64
2019-02-18T17:55:57.946Z,53.96
2019-02-18T17:58:24.264Z,53.65
2019-02-18T18:00:50.569Z,55.15
2019-02-18T18:03:16.875Z,56.03
2019-02-18T18:05:44.613Z,56.97
2019-02-18T18:08:09.509Z,57.30
2019-02-18T18:10:35.816Z,56.64
2019-02-18T18:13:02.123Z,56.53
2019-02-18T18:15:28.434Z,55.58
2019-02-18T18:17:54.734Z,55.83
2019-02-18T18:20:21.043Z,55.67
2019-02-18T18:22:47.352Z,54.96
2019-02-18T18:25:13.664Z,55.08
2019-02-18T18:27:39.996Z,55.17
2019-02-18T18:30:06.307Z,55.47
2019-02-18T18:32:32.611Z,55.34
2019-02-18T18:34:58.919Z,55.36
2019-02-18T18:37:25.235Z,56.10
2019-02-18T18:39:51.556Z,56.88
2019-02-18T18:42:17.858Z,56.14
2019-02-18T18:44:44.174Z,56.19
2019-02-18T18:47:10.475Z,56.15
2019-02-18T18:49:36.874Z,57.38
2019-02-18T18:52:03.176Z,57.91
2019-02-18T18:54:29.480Z,57.64
2019-02-18T18:56:55.791Z,58.00
2019-02-18T18:59:22.102Z,58.58
2019-02-18T19:01:48.407Z,59.45
2019-02-18T19:04:14.710Z,59.43
2019-02-18T19:06:41.022Z,58.47
2019-02-18T19:09:07.329Z,58.07
2019-02-18T19:11:33.660Z,58.06
2019-02-18T19:13:59.972Z,57.49
2019-02-18T19:16:26.276Z,57.43
2019-02-18T19:18:52.584Z,57.42
2019-02-18T19:21:18.903Z,57.49
2019-02-18T19:23:45.235Z,57.73
2019-02-18T19:26:11.544Z,57.44
2019-02-18T19:28:37.853Z,57.01
2019-02-18T19:31:04.169Z,56.47
2019-02-18T19:33:30.475Z,56.22
2019-02-18T19:35:56.785Z,56.28
2019-02-18T19:38:23.103Z,57.11
2019-02-18T19:40:49.397Z,56.25
2019-02-18T19:43:15.702Z,56.87
2019-02-18T19:45:42.328Z,56.46
2019-02-18T19:48:08.634Z,57.52
2019-02-18T19:50:37.937Z,56.14
2019-02-18T19:53:04.243Z,57.52
2019-02-18T19:55:30.547Z,56.84
2019-02-18T19:57:56.856Z,55.81
2019-02-18T20:00:23.167Z,55.13
2019-02-18T20:02:49.474Z,55.66
2019-02-18T20:05:15.780Z,56.08
2019-02-18T20:07:44.049Z,55.27
2019-02-18T20:10:08.400Z,55.70
2019-02-18T20:12:34.743Z,56.04
2019-02-18T20:15:01.057Z,56.04
2019-02-18T20:17:27.368Z,56.01
2019-02-18T20:19:54.040Z,57.05
2019-02-18T20:22:20.396Z,56.54
2019-02-18T20:24:46.703Z,56.97
2019-02-18T20:27:13.011Z,57.44
2019-02-18T20:29:39.316Z,57.90
2019-02-18T20:32:05.618Z,58.63
2019-02-18T20:34:31.934Z,59.00
2019-02-18T20:36:58.239Z,59.85
2019-02-18T20:39:24.545Z,61.73
2019-02-18T20:41:51.551Z,59.59
2019-02-18T20:44:17.184Z,60.78
2019-02-18T20:46:43.482Z,61.33
2019-02-18T20:49:09.826Z,60.08
2019-02-18T20:51:36.128Z,60.99
2019-02-18T20:54:02.431Z,61.36
2019-02-18T20:56:28.737Z,62.66
2019-02-18T20:58:55.045Z,61.91
2019-02-18T21:01:21.352Z,62.85
2019-02-18T21:03:47.662Z,63.28
2019-02-18T21:06:13.978Z,63.47
2019-02-18T21:08:40.279Z,63.73
2019-02-18T21:11:06.583Z,63.91
2019-02-18T21:13:32.897Z,64.24
2019-02-18T21:15:59.204Z,64.53
2019-02-18T21:18:25.516Z,64.83
2019-02-18T21:20:51.840Z,66.00
2019-02-18T21:23:18.141Z,66.41
2019-02-18T21:25:44.438Z,66.80
2019-02-18T21:28:10.739Z,66.96
2019-02-18T21:30:37.052Z,67.37
2019-02-18T21:33:03.358Z,68.05
2019-02-18T21:35:29.665Z,68.27
2019-02-18T21:37:55.975Z,68.43
2019-02-18T21:40:22.282Z,67.89
2019-02-18T21:42:48.582Z,68.42
2019-02-18T21:45:14.921Z,68.63
2019-02-18T21:47:41.227Z,68.25
2019-02-18T21:50:07.541Z,69.05
2019-02-18T21:52:33.866Z,68.49
2019-02-18T21:55:00.326Z,69.42
2019-02-18T21:57:26.500Z,68.69
2019-02-18T21:59:52.821Z,69.41
2019-02-18T22:02:19.126Z,69.75
2019-02-18T22:04:45.431Z,69.65
2019-02-18T22:07:11.740Z,69.31
2019-02-18T22:09:38.062Z,69.00
2019-02-18T22:12:04.363Z,69.00
2019-02-18T22:14:33.629Z,68.94
2019-02-18T22:16:56.996Z,69.39
2019-02-18T22:19:23.308Z,69.18
2019-02-18T22:21:49.653Z,69.05
2019-02-18T22:24:15.958Z,69.79
2019-02-18T22:26:42.263Z,69.73
2019-02-18T22:29:08.647Z,69.65
2019-02-18T22:31:34.967Z,69.82
2019-02-18T22:34:01.287Z,70.12
2019-02-18T22:36:27.596Z,70.57
2019-02-18T22:38:53.908Z,70.59
2019-02-18T22:41:20.219Z,70.74
2019-02-18T22:43:46.608Z,70.88
2019-02-18T22:46:12.919Z,71.65
2019-02-18T22:48:39.231Z,70.82
2019-02-18T22:51:05.540Z,70.92
2019-02-18T22:53:31.848Z,71.22
2019-02-18T22:55:58.157Z,71.77
2019-02-18T22:58:24.525Z,71.43
2019-02-18T23:00:50.830Z,71.67
2019-02-18T23:03:17.139Z,71.83
2019-02-18T23:05:43.456Z,71.94
2019-02-18T23:08:09.785Z,72.77
2019-02-18T23:10:36.095Z,72.02
2019-02-18T23:13:02.397Z,72.50
2019-02-18T23:15:28.708Z,72.15
2019-02-18T23:17:55.013Z,72.91
2019-02-18T23:20:21.327Z,72.81
2019-02-18T23:22:47.637Z,72.67
2019-02-18T23:25:13.947Z,73.34
2019-02-18T23:27:40.259Z,73.61
2019-02-18T23:30:06.576Z,73.80
2019-02-18T23:32:32.883Z,73.45
2019-02-18T23:34:59.191Z,73.57
2019-02-18T23:37:25.500Z,73.33
2019-02-18T23:39:51.807Z,73.50
2019-02-18T23:42:18.111Z,73.31
2019-02-18T23:44:44.419Z,73.81
2019-02-18T23:47:10.726Z,74.36
2019-02-18T23:49:37.034Z,74.01
2019-02-18T23:52:03.342Z,73.94
2019-02-18T23:54:29.653Z,73.60
2019-02-18T23:56:55.968Z,74.03
2019-02-18T23:59:22.282Z,74.08
