createdAt,value
2022-09-18T00:00:57.392Z,2.23
2022-09-18T00:03:44.633Z,1.87
2022-09-18T00:06:34.597Z,2.57
2022-09-18T00:09:22.131Z,1.80
2022-09-18T00:12:09.386Z,2.33
2022-09-18T00:14:56.294Z,2.10
2022-09-18T00:17:43.250Z,2.63
2022-09-18T00:20:30.670Z,2.00
2022-09-18T00:23:17.674Z,1.97
2022-09-18T00:26:05.396Z,1.93
2022-09-18T00:28:53.291Z,2.47
2022-09-18T00:31:40.674Z,1.90
2022-09-18T00:34:27.799Z,2.00
2022-09-18T00:37:14.749Z,2.43
2022-09-18T00:40:02.241Z,2.50
2022-09-18T00:42:49.222Z,2.43
2022-09-18T00:45:36.189Z,2.17
2022-09-18T00:48:28.411Z,2.00
2022-09-18T00:51:16.903Z,2.60
2022-09-18T00:54:15.153Z,2.50
2022-09-18T00:57:09.353Z,2.43
2022-09-18T00:59:56.870Z,2.27
2022-09-18T01:02:46.362Z,2.27
2022-09-18T01:05:52.038Z,2.37
2022-09-18T01:08:49.042Z,2.33
2022-09-18T01:12:12.239Z,2.53
2022-09-18T01:15:02.565Z,2.33
2022-09-18T01:18:17.377Z,2.00
2022-09-18T01:21:13.278Z,2.33
2022-09-18T01:24:33.223Z,1.80
2022-09-18T01:27:33.427Z,2.03
2022-09-18T01:30:20.449Z,1.60
2022-09-18T01:33:33.590Z,2.07
2022-09-18T01:36:22.820Z,2.20
2022-09-18T01:39:31.446Z,1.90
2022-09-18T01:42:22.100Z,1.77
2022-09-18T01:45:13.025Z,2.13
2022-09-18T01:48:03.503Z,1.37
2022-09-18T01:50:55.367Z,1.60
2022-09-18T01:53:48.226Z,1.80
2022-09-18T01:56:39.758Z,1.80
2022-09-18T01:59:35.018Z,1.60
2022-09-18T02:02:32.452Z,2.33
2022-09-18T02:05:29.624Z,1.70
2022-09-18T02:08:20.894Z,1.90
2022-09-18T02:11:12.150Z,1.37
2022-09-18T02:14:16.294Z,2.40
2022-09-18T02:17:08.941Z,2.30
2022-09-18T02:20:01.836Z,1.90
2022-09-18T02:22:52.278Z,2.27
2022-09-18T02:25:55.820Z,1.33
2022-09-18T02:28:44.717Z,1.90
2022-09-18T02:31:32.450Z,2.07
2022-09-18T02:34:21.191Z,1.97
2022-09-18T02:37:23.221Z,1.80
2022-09-18T02:40:18.561Z,1.80
2022-09-18T02:44:01.035Z,1.63
2022-09-18T02:46:56.699Z,1.50
2022-09-18T02:50:10.291Z,1.80
2022-09-18T02:53:13.576Z,2.00
2022-09-18T02:56:10.537Z,1.90
2022-09-18T02:59:25.952Z,2.37
2022-09-18T03:02:13.295Z,2.10
2022-09-18T03:05:00.812Z,1.67
2022-09-18T03:07:47.874Z,2.00
2022-09-18T03:10:34.819Z,1.50
2022-09-18T03:13:21.800Z,1.53
2022-09-18T03:16:08.951Z,2.00
2022-09-18T03:18:55.976Z,2.53
2022-09-18T03:21:42.962Z,2.40
2022-09-18T03:24:30.230Z,2.00
2022-09-18T03:27:18.161Z,2.00
2022-09-18T03:30:05.428Z,1.90
2022-09-18T03:32:53.217Z,2.73
2022-09-18T03:35:40.237Z,1.97
2022-09-18T03:38:27.133Z,2.10
2022-09-18T03:41:14.174Z,2.07
2022-09-18T03:44:01.211Z,2.13
2022-09-18T03:46:48.889Z,2.33
2022-09-18T03:49:35.985Z,1.80
2022-09-18T03:52:22.941Z,2.07
2022-09-18T03:55:10.986Z,2.23
2022-09-18T03:57:58.054Z,1.57
2022-09-18T04:00:45.342Z,2.20
2022-09-18T04:03:33.230Z,1.80
2022-09-18T04:06:20.185Z,1.93
2022-09-18T04:09:07.255Z,2.90
2022-09-18T04:11:54.581Z,2.27
2022-09-18T04:14:41.577Z,1.90
2022-09-18T04:17:28.585Z,2.10
2022-09-18T04:20:15.620Z,1.70
2022-09-18T04:23:02.958Z,1.83
2022-09-18T04:25:50.081Z,2.10
2022-09-18T04:28:37.484Z,2.67
2022-09-18T04:31:24.500Z,2.40
2022-09-18T04:34:11.543Z,2.23
2022-09-18T04:36:58.482Z,2.30
2022-09-18T04:39:47.141Z,2.07
2022-09-18T04:42:34.098Z,1.97
2022-09-18T04:45:21.116Z,3.00
2022-09-18T04:48:08.044Z,2.40
2022-09-18T04:50:55.102Z,2.10
2022-09-18T04:53:42.073Z,2.13
2022-09-18T04:56:29.037Z,2.27
2022-09-18T04:59:16.024Z,1.97
2022-09-18T05:02:03.241Z,2.00
2022-09-18T05:04:50.802Z,2.10
2022-09-18T05:07:37.762Z,2.67
2022-09-18T05:10:24.775Z,2.33
2022-09-18T05:13:11.758Z,2.40
2022-09-18T05:15:58.906Z,2.10
2022-09-18T05:18:45.919Z,2.30
2022-09-18T05:21:32.897Z,2.33
2022-09-18T05:24:19.851Z,2.90
2022-09-18T05:27:08.206Z,2.30
2022-09-18T05:29:55.296Z,2.13
2022-09-18T05:32:42.286Z,2.47
2022-09-18T05:35:32.778Z,2.53
2022-09-18T05:38:19.739Z,2.10
2022-09-18T05:41:06.925Z,2.33
2022-09-18T05:43:54.057Z,1.80
2022-09-18T05:46:41.002Z,2.20
2022-09-18T05:49:28.434Z,2.33
2022-09-18T05:52:15.376Z,2.17
2022-09-18T05:55:02.893Z,2.20
2022-09-18T05:57:54.402Z,2.50
2022-09-18T06:00:42.115Z,2.20
2022-09-18T06:03:29.070Z,1.90
2022-09-18T06:06:16.072Z,2.47
2022-09-18T06:09:03.316Z,2.07
2022-09-18T06:11:50.325Z,2.33
2022-09-18T06:14:37.242Z,2.07
2022-09-18T06:17:24.346Z,1.63
2022-09-18T06:20:11.256Z,1.70
2022-09-18T06:23:02.571Z,1.87
2022-09-18T06:25:49.537Z,1.57
2022-09-18T06:28:36.547Z,1.77
2022-09-18T06:31:23.729Z,1.60
2022-09-18T06:34:10.820Z,1.80
2022-09-18T06:36:57.745Z,1.90
2022-09-18T06:39:44.771Z,1.63
2022-09-18T06:42:31.745Z,2.03
2022-09-18T06:45:18.727Z,1.53
2022-09-18T06:48:06.075Z,1.93
2022-09-18T06:50:58.238Z,1.40
2022-09-18T06:53:45.146Z,1.40
2022-09-18T06:56:32.336Z,1.93
2022-09-18T06:59:19.334Z,1.90
2022-09-18T07:02:17.304Z,1.40
2022-09-18T07:05:06.505Z,1.40
2022-09-18T07:07:53.938Z,2.03
2022-09-18T07:10:41.304Z,1.80
2022-09-18T07:13:32.609Z,1.67
2022-09-18T07:16:19.611Z,1.37
2022-09-18T07:19:07.047Z,1.70
2022-09-18T07:21:54.034Z,1.57
2022-09-18T07:24:41.017Z,1.87
2022-09-18T07:27:30.391Z,1.80
2022-09-18T07:30:18.955Z,1.60
2022-09-18T07:33:08.697Z,1.70
2022-09-18T07:36:00.454Z,1.80
2022-09-18T07:38:51.447Z,1.60
2022-09-18T07:41:38.421Z,1.70
2022-09-18T07:44:26.384Z,1.50
2022-09-18T07:47:14.082Z,2.10
2022-09-18T07:50:01.340Z,1.80
2022-09-18T07:52:55.914Z,1.80
2022-09-18T07:55:47.245Z,1.80
2022-09-18T07:58:34.217Z,1.80
2022-09-18T08:01:21.355Z,1.63
2022-09-18T08:04:09.457Z,1.70
2022-09-18T08:07:03.417Z,1.77
2022-09-18T08:09:50.377Z,2.23
2022-09-18T08:12:37.437Z,1.67
2022-09-18T08:15:24.507Z,1.97
2022-09-18T08:18:11.707Z,1.40
2022-09-18T08:20:58.943Z,1.73
2022-09-18T08:23:45.989Z,1.90
2022-09-18T08:26:36.002Z,1.47
2022-09-18T08:29:22.908Z,1.40
2022-09-18T08:32:10.227Z,1.57
2022-09-18T08:34:57.954Z,1.33
2022-09-18T08:37:49.329Z,1.70
2022-09-18T08:40:42.634Z,1.53
2022-09-18T08:43:29.735Z,1.40
2022-09-18T08:46:48.400Z,1.60
2022-09-18T08:49:49.360Z,1.30
2022-09-18T08:52:41.328Z,1.40
2022-09-18T08:55:33.566Z,1.63
2022-09-18T08:58:34.457Z,1.30
2022-09-18T09:01:25.457Z,1.40
2022-09-18T09:04:29.365Z,1.60
2022-09-18T09:07:43.215Z,1.57
2022-09-18T09:10:49.948Z,1.37
2022-09-18T09:15:39.830Z,1.63
2022-09-18T09:18:33.506Z,1.97
2022-09-18T09:21:31.772Z,1.33
2022-09-18T09:24:45.887Z,1.13
2022-09-18T09:27:38.444Z,1.03
2022-09-18T09:30:25.426Z,1.47
2022-09-18T09:33:42.045Z,1.10
2022-09-18T09:36:30.739Z,1.20
2022-09-18T09:39:23.529Z,0.93
2022-09-18T09:42:34.888Z,1.47
2022-09-18T09:45:22.402Z,1.30
2022-09-18T09:48:23.226Z,1.60
2022-09-18T09:51:41.357Z,1.13
2022-09-18T09:54:28.428Z,1.23
2022-09-18T09:57:39.150Z,1.00
2022-09-18T10:00:26.291Z,1.17
2022-09-18T10:03:38.514Z,1.10
2022-09-18T10:06:44.349Z,1.40
2022-09-18T10:09:46.714Z,1.40
2022-09-18T10:12:58.726Z,1.10
2022-09-18T10:15:48.805Z,1.00
2022-09-18T10:18:40.438Z,1.00
2022-09-18T10:21:34.518Z,1.13
2022-09-18T10:24:50.823Z,1.27
2022-09-18T10:27:37.741Z,1.20
2022-09-18T10:30:24.680Z,1.17
2022-09-18T10:33:35.783Z,1.00
2022-09-18T10:36:37.497Z,1.20
2022-09-18T10:39:33.205Z,1.40
2022-09-18T10:42:23.570Z,1.10
2022-09-18T10:45:29.224Z,1.43
2022-09-18T10:48:20.825Z,1.27
2022-09-18T10:51:07.946Z,1.13
2022-09-18T10:54:04.574Z,1.20
2022-09-18T10:56:52.555Z,1.30
2022-09-18T10:59:39.463Z,1.70
2022-09-18T11:02:31.880Z,1.33
2022-09-18T11:05:29.755Z,1.30
2022-09-18T11:08:21.080Z,1.47
2022-09-18T11:11:12.638Z,1.30
2022-09-18T11:14:05.949Z,1.50
2022-09-18T11:16:57.397Z,1.10
2022-09-18T11:19:51.949Z,1.80
2022-09-18T11:22:44.454Z,1.07
2022-09-18T11:25:31.451Z,1.50
2022-09-18T11:28:28.462Z,1.30
2022-09-18T11:31:21.535Z,1.53
2022-09-18T11:34:25.369Z,1.63
2022-09-18T11:37:15.179Z,1.27
2022-09-18T11:40:08.960Z,1.33
2022-09-18T11:42:57.163Z,1.10
2022-09-18T11:46:05.317Z,1.10
2022-09-18T11:48:59.330Z,1.27
2022-09-18T11:51:55.858Z,1.17
2022-09-18T11:54:55.012Z,1.20
2022-09-18T11:58:05.373Z,1.20
2022-09-18T12:01:25.681Z,1.20
2022-09-18T12:04:26.421Z,1.40
2022-09-18T12:07:49.659Z,1.23
2022-09-18T12:10:48.682Z,1.00
2022-09-18T12:14:13.441Z,1.10
2022-09-18T12:17:25.130Z,1.00
2022-09-18T12:20:21.946Z,0.90
2022-09-18T12:23:15.726Z,1.00
2022-09-18T12:26:26.672Z,1.00
2022-09-18T12:29:21.486Z,0.80
2022-09-18T12:32:26.681Z,0.90
2022-09-18T12:35:30.857Z,0.90
2022-09-18T12:38:51.241Z,0.80
2022-09-18T12:41:51.661Z,1.00
2022-09-18T12:45:12.733Z,1.03
2022-09-18T12:48:18.313Z,1.00
2022-09-18T12:51:20.466Z,0.80
2022-09-18T12:54:32.268Z,0.70
2022-09-18T12:57:30.786Z,1.20
2022-09-18T13:00:18.733Z,1.00
2022-09-18T13:03:13.033Z,1.10
2022-09-18T13:06:08.828Z,1.03
2022-09-18T13:09:01.674Z,1.07
2022-09-18T13:11:53.810Z,1.00
2022-09-18T13:14:44.927Z,1.10
2022-09-18T13:17:38.852Z,1.20
2022-09-18T13:20:31.473Z,1.00
2022-09-18T13:23:27.141Z,1.17
2022-09-18T13:26:15.603Z,1.00
2022-09-18T13:29:04.248Z,1.13
2022-09-18T13:31:54.089Z,1.27
2022-09-18T13:34:50.386Z,1.13
2022-09-18T13:37:37.475Z,0.97
2022-09-18T13:40:38.098Z,1.40
2022-09-18T13:43:28.025Z,1.20
2022-09-18T13:46:38.106Z,1.30
2022-09-18T13:49:32.449Z,1.10
2022-09-18T13:52:35.535Z,1.00
2022-09-18T13:55:31.245Z,1.10
2022-09-18T13:58:36.610Z,1.20
2022-09-18T14:01:41.493Z,1.30
2022-09-18T14:04:50.383Z,1.13
2022-09-18T14:07:37.246Z,1.10
2022-09-18T14:10:34.766Z,1.50
2022-09-18T14:13:33.308Z,1.47
2022-09-18T14:16:20.366Z,1.20
2022-09-18T14:19:31.267Z,1.20
2022-09-18T14:22:30.286Z,1.40
2022-09-18T14:25:44.584Z,1.23
2022-09-18T14:28:31.958Z,1.70
2022-09-18T14:31:27.984Z,1.00
2022-09-18T14:34:30.503Z,1.23
2022-09-18T14:37:26.928Z,1.37
2022-09-18T14:40:27.460Z,1.17
2022-09-18T14:43:16.473Z,1.30
2022-09-18T14:46:03.549Z,1.50
2022-09-18T14:48:51.159Z,1.60
2022-09-18T14:52:02.796Z,1.30
2022-09-18T14:54:54.273Z,1.40
2022-09-18T14:57:54.554Z,1.70
2022-09-18T15:00:42.254Z,1.50
2022-09-18T15:03:39.841Z,1.60
2022-09-18T15:06:44.685Z,1.30
2022-09-18T15:09:34.734Z,1.30
2022-09-18T15:12:26.049Z,1.20
2022-09-18T15:15:40.134Z,1.30
2022-09-18T15:18:29.394Z,0.90
2022-09-18T15:21:31.009Z,1.10
2022-09-18T15:24:20.920Z,1.00
2022-09-18T15:27:09.791Z,1.27
2022-09-18T15:30:06.283Z,1.40
2022-09-18T15:33:04.061Z,1.10
2022-09-18T15:35:53.562Z,1.37
2022-09-18T15:38:45.803Z,1.40
2022-09-18T15:41:45.996Z,1.30
2022-09-18T15:44:38.944Z,1.50
2022-09-18T15:47:25.825Z,1.20
2022-09-18T15:50:12.838Z,0.90
2022-09-18T15:53:06.010Z,1.40
2022-09-18T15:55:57.531Z,1.23
2022-09-18T15:58:50.651Z,1.40
2022-09-18T16:01:40.519Z,1.40
2022-09-18T16:04:33.114Z,1.80
2022-09-18T16:07:23.496Z,1.50
2022-09-18T16:10:35.093Z,1.70
2022-09-18T16:13:22.010Z,1.90
2022-09-18T16:16:11.710Z,1.13
2022-09-18T16:19:10.800Z,1.60
2022-09-18T16:21:58.058Z,1.60
2022-09-18T16:24:45.081Z,1.30
2022-09-18T16:27:33.936Z,1.30
2022-09-18T16:30:20.993Z,1.33
2022-09-18T16:33:29.694Z,1.60
2022-09-18T16:36:27.583Z,1.67
2022-09-18T16:39:20.141Z,1.70
2022-09-18T16:42:18.940Z,1.83
2022-09-18T16:45:07.576Z,1.90
2022-09-18T16:48:00.340Z,1.67
2022-09-18T16:50:48.144Z,1.77
2022-09-18T16:53:38.640Z,1.60
2022-09-18T16:56:31.972Z,1.50
2022-09-18T16:59:26.052Z,1.60
2022-09-18T17:02:16.896Z,1.50
2022-09-18T17:05:04.072Z,2.30
2022-09-18T17:07:51.115Z,1.67
2022-09-18T17:10:40.251Z,1.60
2022-09-18T17:13:30.300Z,1.87
2022-09-18T17:16:35.307Z,1.77
2022-09-18T17:19:25.821Z,1.77
2022-09-18T17:22:12.757Z,1.70
2022-09-18T17:25:00.113Z,1.80
2022-09-18T17:27:50.875Z,1.57
2022-09-18T17:30:42.256Z,2.53
2022-09-18T17:33:29.274Z,1.73
2022-09-18T17:36:17.074Z,2.07
2022-09-18T17:39:04.774Z,1.90
2022-09-18T17:41:51.705Z,1.40
2022-09-18T17:44:38.745Z,1.60
2022-09-18T17:47:25.705Z,1.40
2022-09-18T17:50:12.680Z,1.80
2022-09-18T17:52:59.590Z,1.53
2022-09-18T17:55:49.408Z,2.20
2022-09-18T17:58:40.193Z,1.60
2022-09-18T18:01:29.053Z,2.37
2022-09-18T18:04:16.420Z,1.93
2022-09-18T18:07:05.553Z,1.80
2022-09-18T18:09:52.499Z,1.90
2022-09-18T18:12:39.437Z,2.60
2022-09-18T18:15:26.502Z,1.90
2022-09-18T18:18:13.780Z,1.50
2022-09-18T18:21:01.498Z,1.90
2022-09-18T18:23:49.450Z,2.03
2022-09-18T18:26:38.100Z,1.80
2022-09-18T18:29:25.190Z,1.73
2022-09-18T18:32:12.717Z,1.73
2022-09-18T18:35:00.713Z,1.90
2022-09-18T18:37:48.538Z,2.07
2022-09-18T18:40:38.431Z,1.70
2022-09-18T18:43:26.012Z,1.80
2022-09-18T18:46:15.618Z,1.40
2022-09-18T18:49:11.801Z,2.00
2022-09-18T18:51:59.290Z,2.10
2022-09-18T18:54:46.405Z,1.67
2022-09-18T18:57:33.591Z,1.70
2022-09-18T19:00:20.602Z,1.90
2022-09-18T19:03:08.281Z,1.93
2022-09-18T19:05:57.561Z,1.50
2022-09-18T19:08:46.399Z,1.90
2022-09-18T19:11:35.037Z,1.53
2022-09-18T19:14:24.412Z,1.90
2022-09-18T19:17:11.336Z,1.97
2022-09-18T19:19:58.707Z,1.83
2022-09-18T19:22:54.829Z,1.80
2022-09-18T19:25:42.240Z,2.27
2022-09-18T19:28:30.494Z,1.50
2022-09-18T19:31:18.451Z,1.80
2022-09-18T19:34:06.529Z,1.57
2022-09-18T19:36:53.631Z,1.50
2022-09-18T19:39:40.577Z,2.00
2022-09-18T19:42:28.248Z,1.93
2022-09-18T19:45:21.901Z,1.70
2022-09-18T19:48:15.113Z,1.90
2022-09-18T19:51:02.397Z,1.13
2022-09-18T19:53:49.381Z,1.50
2022-09-18T19:56:42.940Z,1.23
2022-09-18T19:59:30.463Z,1.73
2022-09-18T20:02:17.947Z,1.10
2022-09-18T20:05:07.768Z,1.33
2022-09-18T20:07:54.699Z,1.60
2022-09-18T20:10:42.247Z,1.33
2022-09-18T20:13:29.280Z,1.63
2022-09-18T20:16:16.655Z,1.80
2022-09-18T20:19:05.930Z,1.53
2022-09-18T20:21:53.328Z,1.70
2022-09-18T20:24:40.774Z,1.80
2022-09-18T20:27:27.910Z,1.50
2022-09-18T20:30:16.122Z,1.93
2022-09-18T20:33:04.359Z,1.33
2022-09-18T20:35:57.422Z,1.60
2022-09-18T20:38:44.417Z,1.73
2022-09-18T20:41:31.461Z,1.60
2022-09-18T20:44:19.166Z,2.07
2022-09-18T20:47:07.048Z,1.90
2022-09-18T20:49:54.563Z,1.40
2022-09-18T20:52:43.735Z,1.80
2022-09-18T20:55:30.946Z,1.73
2022-09-18T20:58:17.991Z,1.87
2022-09-18T21:01:11.272Z,2.20
2022-09-18T21:04:00.785Z,1.97
2022-09-18T21:06:56.790Z,1.83
2022-09-18T21:09:43.894Z,1.63
2022-09-18T21:12:35.319Z,2.03
2022-09-18T21:15:22.492Z,2.43
2022-09-18T21:18:10.104Z,1.87
2022-09-18T21:21:04.837Z,2.33
2022-09-18T21:23:58.748Z,1.93
2022-09-18T21:26:50.097Z,2.40
2022-09-18T21:29:40.841Z,2.37
2022-09-18T21:32:30.876Z,2.20
2022-09-18T21:35:18.872Z,2.30
2022-09-18T21:38:07.336Z,2.90
2022-09-18T21:41:04.528Z,2.87
2022-09-18T21:43:54.414Z,2.50
2022-09-18T21:46:44.099Z,2.47
2022-09-18T21:49:32.034Z,2.00
2022-09-18T21:52:19.041Z,2.87
2022-09-18T21:55:06.405Z,3.17
2022-09-18T21:57:55.810Z,2.47
2022-09-18T22:00:42.734Z,2.97
2022-09-18T22:03:29.742Z,2.40
2022-09-18T22:06:19.157Z,2.57
2022-09-18T22:09:09.508Z,3.23
2022-09-18T22:11:57.142Z,2.60
2022-09-18T22:14:44.037Z,3.80
2022-09-18T22:17:32.088Z,2.73
2022-09-18T22:20:19.216Z,2.80
2022-09-18T22:23:06.153Z,2.80
2022-09-18T22:25:53.650Z,2.50
2022-09-18T22:28:41.388Z,3.30
2022-09-18T22:31:28.339Z,3.50
2022-09-18T22:34:18.334Z,3.13
2022-09-18T22:37:05.420Z,3.23
2022-09-18T22:39:52.417Z,2.40
2022-09-18T22:42:39.357Z,2.87
2022-09-18T22:45:26.355Z,2.53
2022-09-18T22:48:13.341Z,2.47
2022-09-18T22:51:11.461Z,2.40
2022-09-18T22:54:04.286Z,2.10
2022-09-18T22:56:52.383Z,1.90
2022-09-18T22:59:39.330Z,2.00
2022-09-18T23:02:27.075Z,2.27
2022-09-18T23:05:14.045Z,2.10
2022-09-18T23:08:01.177Z,2.17
2022-09-18T23:10:49.093Z,2.50
2022-09-18T23:13:37.697Z,2.50
2022-09-18T23:16:27.663Z,2.87
2022-09-18T23:19:26.925Z,2.40
2022-09-18T23:22:13.854Z,1.77
2022-09-18T23:25:00.793Z,1.77
2022-09-18T23:27:47.778Z,2.33
2022-09-18T23:30:36.881Z,1.77
2022-09-18T23:33:23.850Z,1.40
2022-09-18T23:36:19.860Z,1.33
2022-09-18T23:39:29.208Z,1.60
2022-09-18T23:42:16.125Z,1.53
2022-09-18T23:45:03.369Z,1.50
2022-09-18T23:47:50.258Z,1.63
2022-09-18T23:50:37.732Z,1.70
2022-09-18T23:53:24.774Z,1.40
2022-09-18T23:56:14.048Z,1.70
2022-09-18T23:59:04.013Z,1.50
