createdAt,value
2022-11-29T00:00:22.169Z,0.00
2022-11-29T00:00:52.743Z,0.00
2022-11-29T00:01:23.334Z,0.00
2022-11-29T00:01:54.050Z,0.00
2022-11-29T00:02:24.902Z,0.00
2022-11-29T00:02:55.657Z,0.00
2022-11-29T00:03:26.347Z,0.00
2022-11-29T00:03:56.913Z,0.00
2022-11-29T00:04:27.477Z,0.00
2022-11-29T00:04:58.044Z,0.00
2022-11-29T00:05:28.631Z,0.00
2022-11-29T00:05:59.201Z,0.00
2022-11-29T00:06:29.783Z,0.00
2022-11-29T00:07:00.342Z,0.00
2022-11-29T00:07:30.960Z,0.00
2022-11-29T00:08:01.523Z,0.00
2022-11-29T00:08:32.091Z,0.00
2022-11-29T00:09:02.661Z,0.00
2022-11-29T00:09:33.216Z,0.00
2022-11-29T00:10:03.782Z,0.00
2022-11-29T00:10:34.388Z,0.00
2022-11-29T00:11:04.969Z,0.00
2022-11-29T00:11:35.560Z,0.00
2022-11-29T00:12:06.134Z,0.00
2022-11-29T00:12:36.727Z,0.00
2022-11-29T00:13:07.263Z,0.00
2022-11-29T00:13:37.810Z,0.00
2022-11-29T00:14:08.368Z,0.00
2022-11-29T00:14:38.941Z,0.00
2022-11-29T00:15:09.479Z,0.00
2022-11-29T00:15:40.014Z,0.00
2022-11-29T00:16:10.713Z,0.00
2022-11-29T00:16:41.379Z,0.00
2022-11-29T00:17:11.941Z,0.00
2022-11-29T00:17:42.531Z,0.00
2022-11-29T00:18:13.073Z,0.00
2022-11-29T00:18:43.626Z,0.00
2022-11-29T00:19:14.171Z,0.00
2022-11-29T00:19:44.714Z,0.00
2022-11-29T00:20:15.286Z,0.00
2022-11-29T00:20:45.860Z,0.00
2022-11-29T00:21:16.408Z,0.00
2022-11-29T00:21:46.973Z,0.00
2022-11-29T00:22:17.542Z,0.00
2022-11-29T00:22:48.121Z,0.00
2022-11-29T00:23:18.690Z,0.00
2022-11-29T00:23:49.252Z,0.00
2022-11-29T00:24:19.810Z,0.00
2022-11-29T00:24:50.354Z,0.00
2022-11-29T00:25:20.937Z,0.00
2022-11-29T00:25:51.488Z,0.00
2022-11-29T00:26:22.066Z,0.00
2022-11-29T00:26:52.636Z,0.00
2022-11-29T00:27:23.210Z,0.00
2022-11-29T00:27:53.808Z,0.00
2022-11-29T00:28:24.344Z,0.00
2022-11-29T00:28:54.927Z,0.00
2022-11-29T00:29:25.511Z,0.00
2022-11-29T00:29:56.108Z,0.00
2022-11-29T00:30:26.768Z,0.00
2022-11-29T00:30:57.412Z,0.00
2022-11-29T00:31:27.970Z,0.00
2022-11-29T00:31:58.545Z,0.00
2022-11-29T00:32:29.117Z,0.00
2022-11-29T00:32:59.688Z,0.00
2022-11-29T00:33:30.242Z,0.00
2022-11-29T00:34:00.771Z,0.00
2022-11-29T00:34:31.351Z,0.00
2022-11-29T00:35:06.600Z,0.00
2022-11-29T00:35:32.685Z,0.00
2022-11-29T00:36:03.247Z,0.00
2022-11-29T00:36:33.804Z,0.00
2022-11-29T00:37:04.391Z,0.00
2022-11-29T00:37:34.943Z,0.00
2022-11-29T00:38:05.471Z,0.00
2022-11-29T00:38:36.038Z,0.00
2022-11-29T00:39:06.614Z,0.00
2022-11-29T00:39:37.179Z,0.00
2022-11-29T00:40:07.746Z,0.00
2022-11-29T00:40:38.284Z,0.00
2022-11-29T00:41:08.838Z,0.00
2022-11-29T00:41:39.421Z,0.00
2022-11-29T00:42:10.006Z,0.00
2022-11-29T00:42:40.586Z,0.00
2022-11-29T00:43:11.255Z,0.00
2022-11-29T00:43:41.797Z,0.00
2022-11-29T00:44:18.381Z,0.00
2022-11-29T00:44:43.452Z,0.00
2022-11-29T00:45:14.153Z,0.00
2022-11-29T00:45:44.791Z,0.00
2022-11-29T00:46:15.382Z,0.00
2022-11-29T00:46:45.960Z,0.00
2022-11-29T00:47:16.514Z,0.00
2022-11-29T00:47:47.100Z,0.00
2022-11-29T00:48:17.657Z,0.00
2022-11-29T00:48:48.244Z,0.00
2022-11-29T00:49:18.815Z,0.00
2022-11-29T00:49:49.417Z,0.00
2022-11-29T00:50:19.956Z,0.00
2022-11-29T00:50:50.511Z,0.00
2022-11-29T00:51:21.076Z,0.00
2022-11-29T00:51:51.632Z,0.00
2022-11-29T00:52:22.193Z,0.00
2022-11-29T00:52:52.767Z,0.00
2022-11-29T00:53:23.370Z,0.00
2022-11-29T00:53:53.903Z,0.00
2022-11-29T00:54:24.480Z,0.00
2022-11-29T00:54:55.027Z,0.00
2022-11-29T00:55:25.591Z,0.00
2022-11-29T00:55:56.168Z,0.00
2022-11-29T00:56:26.719Z,0.00
2022-11-29T00:56:57.311Z,0.00
2022-11-29T00:57:27.870Z,0.00
2022-11-29T00:57:58.427Z,0.00
2022-11-29T00:58:29.000Z,0.00
2022-11-29T00:58:59.532Z,0.00
2022-11-29T00:59:30.119Z,0.00
2022-11-29T01:00:00.684Z,0.00
2022-11-29T01:00:31.256Z,0.00
2022-11-29T01:01:01.895Z,0.00
2022-11-29T01:01:32.516Z,0.00
2022-11-29T01:02:03.168Z,0.00
2022-11-29T01:02:33.885Z,0.00
2022-11-29T01:03:04.501Z,0.00
2022-11-29T01:03:35.042Z,0.00
2022-11-29T01:04:05.636Z,0.00
2022-11-29T01:04:36.211Z,0.00
2022-11-29T01:05:06.800Z,0.00
2022-11-29T01:05:37.379Z,0.00
2022-11-29T01:06:07.956Z,0.00
2022-11-29T01:06:38.515Z,0.00
2022-11-29T01:07:09.082Z,0.00
2022-11-29T01:07:39.697Z,0.00
2022-11-29T01:08:10.247Z,0.00
2022-11-29T01:08:40.832Z,0.00
2022-11-29T01:09:11.363Z,0.00
2022-11-29T01:09:41.937Z,0.00
2022-11-29T01:10:12.514Z,0.00
2022-11-29T01:10:43.059Z,0.00
2022-11-29T01:11:13.622Z,0.00
2022-11-29T01:11:44.173Z,0.00
2022-11-29T01:12:14.735Z,0.00
2022-11-29T01:12:45.280Z,0.00
2022-11-29T01:13:15.873Z,0.00
2022-11-29T01:13:46.459Z,0.00
2022-11-29T01:14:16.994Z,0.00
2022-11-29T01:14:47.610Z,0.00
2022-11-29T01:15:18.173Z,0.00
2022-11-29T01:15:48.757Z,0.00
2022-11-29T01:16:19.442Z,0.00
2022-11-29T01:16:50.075Z,0.00
2022-11-29T01:17:20.626Z,0.00
2022-11-29T01:17:51.209Z,0.00
2022-11-29T01:18:21.746Z,0.00
2022-11-29T01:18:52.311Z,0.00
2022-11-29T01:19:22.881Z,0.00
2022-11-29T01:19:53.449Z,0.00
2022-11-29T01:20:24.029Z,0.00
2022-11-29T01:20:54.612Z,0.00
2022-11-29T01:21:25.219Z,0.00
2022-11-29T01:21:55.794Z,0.00
2022-11-29T01:22:26.356Z,0.00
2022-11-29T01:22:56.935Z,0.00
2022-11-29T01:23:27.516Z,0.00
2022-11-29T01:23:58.071Z,0.00
2022-11-29T01:24:28.659Z,0.00
2022-11-29T01:24:59.232Z,0.00
2022-11-29T01:25:29.794Z,0.00
2022-11-29T01:26:00.405Z,0.00
2022-11-29T01:26:30.974Z,0.00
2022-11-29T01:27:01.529Z,0.00
2022-11-29T01:27:32.118Z,0.00
2022-11-29T01:28:02.694Z,0.00
2022-11-29T01:28:33.287Z,0.00
2022-11-29T01:29:03.936Z,0.00
2022-11-29T01:29:34.468Z,0.00
2022-11-29T01:30:05.029Z,0.00
2022-11-29T01:30:35.624Z,0.00
2022-11-29T01:31:06.268Z,0.00
2022-11-29T01:31:36.850Z,0.00
2022-11-29T01:32:07.421Z,0.00
2022-11-29T01:32:37.996Z,0.00
2022-11-29T01:33:08.568Z,0.00
2022-11-29T01:33:39.123Z,0.00
2022-11-29T01:34:09.743Z,0.00
2022-11-29T01:34:40.282Z,0.00
2022-11-29T01:35:10.883Z,0.00
2022-11-29T01:35:41.460Z,0.00
2022-11-29T01:36:12.040Z,0.00
2022-11-29T01:36:42.618Z,0.00
2022-11-29T01:37:13.185Z,0.00
2022-11-29T01:37:43.781Z,0.00
2022-11-29T01:38:14.362Z,0.00
2022-11-29T01:38:44.927Z,0.00
2022-11-29T01:39:15.498Z,0.00
2022-11-29T01:39:46.073Z,0.00
2022-11-29T01:40:16.659Z,0.00
2022-11-29T01:40:47.206Z,0.00
2022-11-29T01:41:17.782Z,0.00
2022-11-29T01:41:48.382Z,0.00
2022-11-29T01:42:18.914Z,0.00
2022-11-29T01:42:49.490Z,0.00
2022-11-29T01:43:20.055Z,0.00
2022-11-29T01:43:50.640Z,0.00
2022-11-29T01:44:21.260Z,0.00
2022-11-29T01:44:51.803Z,0.00
2022-11-29T01:45:22.370Z,0.00
2022-11-29T01:45:53.001Z,0.00
2022-11-29T01:46:23.623Z,0.00
2022-11-29T01:46:54.175Z,0.00
2022-11-29T01:47:24.770Z,0.00
2022-11-29T01:47:55.343Z,0.00
2022-11-29T01:48:25.895Z,0.00
2022-11-29T01:48:56.472Z,0.00
2022-11-29T01:49:27.058Z,0.00
2022-11-29T01:49:57.630Z,0.00
2022-11-29T01:50:28.209Z,0.00
2022-11-29T01:50:58.791Z,0.00
2022-11-29T01:51:29.383Z,0.00
2022-11-29T01:51:59.938Z,0.00
2022-11-29T01:52:30.476Z,0.00
2022-11-29T01:53:01.061Z,0.00
2022-11-29T01:53:31.648Z,0.00
2022-11-29T01:54:02.212Z,0.00
2022-11-29T01:54:32.977Z,0.00
2022-11-29T01:55:03.527Z,0.00
2022-11-29T01:55:34.365Z,0.00
2022-11-29T01:56:05.025Z,0.00
2022-11-29T01:56:35.606Z,0.00
2022-11-29T01:57:06.173Z,0.00
2022-11-29T01:57:36.774Z,0.00
2022-11-29T01:58:07.319Z,0.00
2022-11-29T01:58:37.895Z,0.00
2022-11-29T01:59:08.451Z,0.00
2022-11-29T01:59:39.048Z,0.00
2022-11-29T02:00:09.580Z,0.00
2022-11-29T02:00:40.169Z,0.00
2022-11-29T02:01:10.809Z,0.00
2022-11-29T02:01:41.463Z,0.00
2022-11-29T02:02:12.129Z,0.00
2022-11-29T02:02:42.735Z,0.00
2022-11-29T02:03:13.340Z,0.00
2022-11-29T02:03:43.896Z,0.00
2022-11-29T02:04:14.475Z,0.00
2022-11-29T02:04:45.306Z,0.00
2022-11-29T02:05:16.016Z,0.00
2022-11-29T02:05:46.591Z,0.00
2022-11-29T02:06:17.156Z,0.00
2022-11-29T02:06:47.732Z,0.00
2022-11-29T02:07:18.389Z,0.00
2022-11-29T02:07:48.998Z,0.00
2022-11-29T02:08:19.586Z,0.00
2022-11-29T02:08:50.184Z,0.00
2022-11-29T02:09:20.751Z,0.00
2022-11-29T02:09:51.304Z,0.00
2022-11-29T02:10:21.909Z,0.00
2022-11-29T02:10:52.474Z,0.00
2022-11-29T02:11:23.059Z,0.00
2022-11-29T02:11:53.598Z,0.00
2022-11-29T02:12:24.188Z,0.00
2022-11-29T02:12:54.765Z,0.00
2022-11-29T02:13:25.311Z,0.00
2022-11-29T02:13:55.896Z,0.00
2022-11-29T02:14:26.459Z,0.00
2022-11-29T02:14:57.065Z,0.00
2022-11-29T02:15:27.729Z,0.00
2022-11-29T02:15:58.348Z,0.00
2022-11-29T02:16:28.912Z,0.00
2022-11-29T02:16:59.501Z,0.00
2022-11-29T02:17:30.074Z,0.00
2022-11-29T02:18:00.606Z,0.00
2022-11-29T02:18:31.165Z,0.00
2022-11-29T02:19:01.761Z,0.00
2022-11-29T02:19:32.350Z,0.00
2022-11-29T02:20:02.920Z,0.00
2022-11-29T02:20:33.496Z,0.00
2022-11-29T02:21:04.102Z,0.00
2022-11-29T02:21:34.672Z,0.00
2022-11-29T02:22:05.225Z,0.00
2022-11-29T02:22:35.795Z,0.00
2022-11-29T02:23:06.401Z,0.00
2022-11-29T02:23:36.973Z,0.00
2022-11-29T02:24:07.539Z,0.00
2022-11-29T02:24:38.097Z,0.00
2022-11-29T02:25:08.667Z,0.00
2022-11-29T02:25:39.274Z,0.00
2022-11-29T02:26:09.914Z,0.00
2022-11-29T02:26:40.491Z,0.00
2022-11-29T02:27:11.037Z,0.00
2022-11-29T02:27:41.632Z,0.00
2022-11-29T02:28:12.216Z,0.00
2022-11-29T02:28:42.785Z,0.00
2022-11-29T02:29:13.340Z,0.00
2022-11-29T02:29:43.929Z,0.00
2022-11-29T02:30:14.538Z,0.00
2022-11-29T02:30:45.115Z,0.00
2022-11-29T02:31:15.726Z,0.00
2022-11-29T02:31:46.345Z,0.00
2022-11-29T02:32:16.912Z,0.00
2022-11-29T02:32:47.477Z,0.00
2022-11-29T02:33:18.023Z,0.00
2022-11-29T02:33:48.604Z,0.00
2022-11-29T02:34:19.184Z,0.00
2022-11-29T02:34:49.784Z,0.00
2022-11-29T02:35:20.362Z,0.00
2022-11-29T02:35:50.941Z,0.00
2022-11-29T02:36:21.547Z,0.00
2022-11-29T02:36:52.131Z,0.00
2022-11-29T02:37:22.676Z,0.00
2022-11-29T02:37:53.254Z,0.00
2022-11-29T02:38:23.826Z,0.00
2022-11-29T02:38:54.395Z,0.00
2022-11-29T02:39:24.977Z,0.00
2022-11-29T02:39:55.560Z,0.00
2022-11-29T02:40:26.118Z,0.00
2022-11-29T02:40:56.697Z,0.00
2022-11-29T02:41:27.282Z,0.00
2022-11-29T02:41:57.853Z,0.00
2022-11-29T02:42:28.414Z,0.00
2022-11-29T02:42:58.968Z,0.00
2022-11-29T02:43:29.573Z,0.00
2022-11-29T02:44:00.134Z,0.00
2022-11-29T02:44:30.714Z,0.00
2022-11-29T02:45:01.301Z,0.00
2022-11-29T02:45:31.883Z,0.00
2022-11-29T02:46:02.521Z,0.00
2022-11-29T02:46:33.172Z,0.00
2022-11-29T02:47:03.747Z,0.00
2022-11-29T02:47:34.340Z,0.00
2022-11-29T02:48:04.907Z,0.00
2022-11-29T02:48:35.486Z,0.00
2022-11-29T02:49:06.061Z,0.00
2022-11-29T02:49:36.632Z,0.00
2022-11-29T02:50:07.220Z,0.00
2022-11-29T02:50:37.812Z,0.00
2022-11-29T02:51:08.398Z,0.00
2022-11-29T02:51:38.989Z,0.00
2022-11-29T02:52:09.562Z,0.00
2022-11-29T02:52:40.129Z,0.00
2022-11-29T02:53:10.679Z,0.00
2022-11-29T02:53:41.309Z,0.00
2022-11-29T02:54:11.908Z,0.00
2022-11-29T02:54:42.937Z,0.00
2022-11-29T02:55:13.193Z,0.00
2022-11-29T02:55:43.725Z,0.00
2022-11-29T02:56:14.296Z,0.00
2022-11-29T02:56:44.869Z,0.00
2022-11-29T02:57:15.409Z,0.00
2022-11-29T02:57:45.974Z,0.00
2022-11-29T02:58:16.566Z,0.00
2022-11-29T02:58:47.131Z,0.00
2022-11-29T02:59:17.697Z,0.00
2022-11-29T02:59:48.240Z,0.00
2022-11-29T03:00:18.827Z,0.00
2022-11-29T03:00:49.467Z,0.00
2022-11-29T03:01:20.066Z,0.00
2022-11-29T03:01:50.729Z,0.00
2022-11-29T03:02:21.493Z,0.00
2022-11-29T03:02:52.177Z,0.00
2022-11-29T03:03:22.798Z,0.00
2022-11-29T03:03:53.470Z,0.00
2022-11-29T03:04:24.019Z,0.00
2022-11-29T03:04:54.600Z,0.00
2022-11-29T03:05:25.135Z,0.00
2022-11-29T03:05:55.678Z,0.00
2022-11-29T03:06:26.248Z,0.00
2022-11-29T03:06:56.817Z,0.00
2022-11-29T03:07:27.466Z,0.00
2022-11-29T03:07:58.137Z,0.00
2022-11-29T03:08:28.693Z,0.00
2022-11-29T03:08:59.276Z,0.00
2022-11-29T03:09:29.860Z,0.00
2022-11-29T03:10:00.430Z,0.00
2022-11-29T03:10:31.007Z,0.00
2022-11-29T03:11:01.575Z,0.00
2022-11-29T03:11:32.124Z,0.00
2022-11-29T03:12:02.698Z,0.00
2022-11-29T03:12:33.281Z,0.00
2022-11-29T03:13:03.865Z,0.00
2022-11-29T03:13:34.486Z,0.00
2022-11-29T03:14:05.080Z,0.00
2022-11-29T03:14:35.617Z,0.00
2022-11-29T03:15:06.358Z,0.00
2022-11-29T03:15:37.015Z,0.00
2022-11-29T03:16:07.755Z,0.00
2022-11-29T03:16:42.832Z,0.00
2022-11-29T03:17:09.161Z,0.00
2022-11-29T03:17:39.759Z,0.00
2022-11-29T03:18:10.310Z,0.00
2022-11-29T03:18:40.897Z,0.00
2022-11-29T03:19:11.467Z,0.00
2022-11-29T03:19:42.046Z,0.00
2022-11-29T03:20:12.621Z,0.00
2022-11-29T03:20:43.186Z,0.00
2022-11-29T03:21:13.775Z,0.00
2022-11-29T03:21:44.373Z,0.00
2022-11-29T03:22:14.956Z,0.00
2022-11-29T03:22:45.542Z,0.00
2022-11-29T03:23:16.114Z,0.00
2022-11-29T03:23:46.678Z,0.00
2022-11-29T03:24:17.221Z,0.00
2022-11-29T03:24:47.885Z,0.00
2022-11-29T03:25:18.409Z,0.00
2022-11-29T03:25:48.971Z,0.00
2022-11-29T03:26:19.554Z,0.00
2022-11-29T03:26:50.137Z,0.00
2022-11-29T03:27:21.402Z,0.00
2022-11-29T03:27:51.452Z,0.00
2022-11-29T03:28:21.998Z,0.00
2022-11-29T03:28:52.561Z,0.00
2022-11-29T03:29:23.144Z,0.00
2022-11-29T03:29:53.717Z,0.00
2022-11-29T03:30:24.289Z,0.00
2022-11-29T03:30:55.011Z,0.00
2022-11-29T03:31:25.723Z,0.00
2022-11-29T03:31:56.286Z,0.00
2022-11-29T03:32:26.890Z,0.00
2022-11-29T03:32:57.458Z,0.00
2022-11-29T03:33:28.030Z,0.00
2022-11-29T03:33:58.608Z,0.00
2022-11-29T03:34:29.173Z,0.00
2022-11-29T03:34:59.744Z,0.00
2022-11-29T03:35:30.347Z,0.00
2022-11-29T03:36:00.899Z,0.00
2022-11-29T03:36:31.471Z,0.00
2022-11-29T03:37:02.054Z,0.00
2022-11-29T03:37:32.670Z,0.00
2022-11-29T03:38:03.238Z,0.00
2022-11-29T03:38:33.778Z,0.00
2022-11-29T03:39:04.355Z,0.00
2022-11-29T03:39:34.907Z,0.00
2022-11-29T03:40:05.494Z,0.00
2022-11-29T03:40:36.059Z,0.00
2022-11-29T03:41:06.592Z,0.00
2022-11-29T03:41:37.191Z,0.00
2022-11-29T03:42:07.748Z,0.00
2022-11-29T03:42:38.337Z,0.00
2022-11-29T03:43:08.907Z,0.00
2022-11-29T03:43:39.486Z,0.00
2022-11-29T03:44:10.051Z,0.00
2022-11-29T03:44:40.668Z,0.00
2022-11-29T03:45:11.218Z,0.00
2022-11-29T03:45:41.789Z,0.00
2022-11-29T03:46:12.393Z,0.00
2022-11-29T03:46:43.101Z,0.00
2022-11-29T03:47:13.653Z,0.00
2022-11-29T03:47:44.186Z,0.00
2022-11-29T03:48:14.792Z,0.00
2022-11-29T03:48:45.373Z,0.00
2022-11-29T03:49:15.954Z,0.00
2022-11-29T03:49:46.610Z,0.00
2022-11-29T03:50:17.145Z,0.00
2022-11-29T03:50:47.728Z,0.00
2022-11-29T03:51:18.298Z,0.00
2022-11-29T03:51:48.878Z,0.00
2022-11-29T03:52:19.432Z,0.00
2022-11-29T03:52:50.005Z,0.00
2022-11-29T03:53:20.584Z,0.00
2022-11-29T03:53:51.163Z,0.00
2022-11-29T03:54:21.732Z,0.00
2022-11-29T03:54:52.285Z,0.00
2022-11-29T03:55:22.862Z,0.00
2022-11-29T03:55:53.452Z,0.00
2022-11-29T03:56:24.014Z,0.00
2022-11-29T03:56:54.567Z,0.00
2022-11-29T03:57:25.165Z,0.00
2022-11-29T03:57:55.733Z,0.00
2022-11-29T03:58:26.307Z,0.00
2022-11-29T03:58:56.842Z,0.00
2022-11-29T03:59:27.418Z,0.00
2022-11-29T03:59:57.983Z,0.00
2022-11-29T04:00:28.527Z,0.00
2022-11-29T04:00:59.079Z,0.00
2022-11-29T04:01:29.695Z,0.00
2022-11-29T04:02:00.267Z,0.00
2022-11-29T04:02:31.004Z,0.00
2022-11-29T04:03:01.621Z,0.00
2022-11-29T04:03:32.174Z,0.00
2022-11-29T04:04:02.733Z,0.00
2022-11-29T04:04:33.337Z,0.00
2022-11-29T04:05:03.905Z,0.00
2022-11-29T04:05:34.498Z,0.00
2022-11-29T04:06:05.055Z,0.00
2022-11-29T04:06:35.625Z,0.00
2022-11-29T04:07:06.198Z,0.00
2022-11-29T04:07:36.859Z,0.00
2022-11-29T04:08:07.445Z,0.00
2022-11-29T04:08:38.015Z,0.00
2022-11-29T04:09:08.579Z,0.00
2022-11-29T04:09:39.188Z,0.00
2022-11-29T04:10:09.783Z,0.00
2022-11-29T04:10:40.663Z,0.00
2022-11-29T04:11:11.294Z,0.00
2022-11-29T04:11:41.846Z,0.00
2022-11-29T04:12:12.401Z,0.00
2022-11-29T04:12:42.947Z,0.00
2022-11-29T04:13:13.530Z,0.00
2022-11-29T04:13:44.104Z,0.00
2022-11-29T04:14:14.685Z,0.00
2022-11-29T04:14:45.408Z,0.00
2022-11-29T04:15:16.101Z,0.00
2022-11-29T04:15:46.691Z,0.00
2022-11-29T04:16:17.358Z,0.00
2022-11-29T04:16:47.968Z,0.00
2022-11-29T04:17:18.598Z,0.00
2022-11-29T04:17:49.136Z,0.00
2022-11-29T04:18:19.725Z,0.00
2022-11-29T04:18:50.302Z,0.00
2022-11-29T04:19:20.885Z,0.00
2022-11-29T04:19:51.456Z,0.00
2022-11-29T04:20:21.998Z,0.00
2022-11-29T04:20:52.578Z,0.00
2022-11-29T04:21:23.165Z,0.00
2022-11-29T04:21:53.753Z,0.00
2022-11-29T04:22:24.322Z,0.00
2022-11-29T04:22:54.882Z,0.00
2022-11-29T04:23:25.492Z,0.00
2022-11-29T04:23:56.042Z,0.00
2022-11-29T04:24:26.612Z,0.00
2022-11-29T04:24:57.170Z,0.00
2022-11-29T04:25:27.739Z,0.00
2022-11-29T04:25:58.295Z,0.00
2022-11-29T04:26:34.675Z,0.00
2022-11-29T04:26:59.672Z,0.00
2022-11-29T04:27:30.249Z,0.00
2022-11-29T04:28:00.833Z,0.00
2022-11-29T04:28:31.418Z,0.00
2022-11-29T04:29:01.981Z,0.00
2022-11-29T04:29:32.522Z,0.00
2022-11-29T04:30:03.096Z,0.00
2022-11-29T04:30:33.672Z,0.00
2022-11-29T04:31:04.322Z,0.00
2022-11-29T04:31:34.923Z,0.00
2022-11-29T04:32:05.466Z,0.00
2022-11-29T04:32:36.075Z,0.00
2022-11-29T04:33:06.639Z,0.00
2022-11-29T04:33:37.236Z,0.00
2022-11-29T04:34:07.797Z,0.00
2022-11-29T04:34:38.378Z,0.00
2022-11-29T04:35:08.925Z,0.00
2022-11-29T04:35:39.488Z,0.00
2022-11-29T04:36:10.047Z,0.00
2022-11-29T04:36:40.601Z,0.00
2022-11-29T04:37:11.176Z,0.00
2022-11-29T04:37:41.735Z,0.00
2022-11-29T04:38:12.320Z,0.00
2022-11-29T04:38:42.929Z,0.00
2022-11-29T04:39:13.516Z,0.00
2022-11-29T04:39:44.067Z,0.00
2022-11-29T04:40:14.650Z,0.00
2022-11-29T04:40:45.237Z,0.00
2022-11-29T04:41:15.811Z,0.00
2022-11-29T04:41:46.376Z,0.00
2022-11-29T04:42:16.939Z,0.00
2022-11-29T04:42:47.527Z,0.00
2022-11-29T04:43:18.105Z,0.00
2022-11-29T04:43:48.681Z,0.00
2022-11-29T04:44:19.280Z,0.00
2022-11-29T04:44:49.839Z,0.00
2022-11-29T04:45:20.465Z,0.00
2022-11-29T04:45:51.035Z,0.00
2022-11-29T04:46:21.656Z,0.00
2022-11-29T04:46:52.236Z,0.00
2022-11-29T04:47:22.773Z,0.00
2022-11-29T04:47:53.361Z,0.00
2022-11-29T04:48:23.915Z,0.00
2022-11-29T04:48:54.451Z,0.00
2022-11-29T04:49:25.028Z,0.00
2022-11-29T04:49:55.606Z,0.00
2022-11-29T04:50:26.227Z,0.00
2022-11-29T04:50:56.807Z,0.00
2022-11-29T04:51:27.366Z,0.00
2022-11-29T04:51:57.946Z,0.00
2022-11-29T04:52:28.512Z,0.00
2022-11-29T04:52:59.071Z,0.00
2022-11-29T04:53:29.640Z,0.00
2022-11-29T04:54:00.227Z,0.00
2022-11-29T04:54:30.789Z,0.00
2022-11-29T04:55:01.378Z,0.00
2022-11-29T04:55:31.965Z,0.00
2022-11-29T04:56:02.537Z,0.00
2022-11-29T04:56:33.099Z,0.00
2022-11-29T04:57:03.665Z,0.00
2022-11-29T04:57:34.226Z,0.00
2022-11-29T04:58:04.789Z,0.00
2022-11-29T04:58:35.364Z,0.00
2022-11-29T04:59:05.953Z,0.00
2022-11-29T04:59:36.549Z,0.00
2022-11-29T05:00:07.104Z,0.00
2022-11-29T05:00:37.666Z,0.00
2022-11-29T05:01:08.258Z,0.00
2022-11-29T05:01:38.865Z,0.00
2022-11-29T05:02:09.438Z,0.00
2022-11-29T05:02:40.056Z,0.00
2022-11-29T05:03:10.645Z,0.00
2022-11-29T05:03:41.191Z,0.00
2022-11-29T05:04:11.739Z,0.00
2022-11-29T05:04:42.630Z,0.00
2022-11-29T05:05:13.331Z,0.00
2022-11-29T05:05:43.906Z,0.00
2022-11-29T05:06:14.512Z,0.00
2022-11-29T05:06:45.071Z,0.00
2022-11-29T05:07:15.716Z,0.00
2022-11-29T05:07:46.348Z,0.00
2022-11-29T05:08:16.937Z,0.00
2022-11-29T05:08:47.509Z,0.00
2022-11-29T05:09:18.089Z,0.00
2022-11-29T05:09:48.656Z,0.00
2022-11-29T05:10:19.235Z,0.00
2022-11-29T05:10:49.789Z,0.00
2022-11-29T05:11:26.273Z,0.00
2022-11-29T05:11:51.120Z,0.00
2022-11-29T05:12:21.713Z,0.00
2022-11-29T05:12:52.306Z,0.00
2022-11-29T05:13:22.907Z,0.00
2022-11-29T05:13:53.476Z,0.00
2022-11-29T05:14:24.017Z,0.00
2022-11-29T05:14:54.591Z,0.00
2022-11-29T05:15:25.161Z,0.00
2022-11-29T05:15:55.791Z,0.00
2022-11-29T05:16:26.503Z,0.00
2022-11-29T05:16:57.106Z,0.00
2022-11-29T05:17:27.682Z,0.00
2022-11-29T05:17:58.239Z,0.00
2022-11-29T05:18:28.801Z,0.00
2022-11-29T05:18:59.356Z,0.00
2022-11-29T05:19:29.939Z,0.00
2022-11-29T05:20:00.521Z,0.00
2022-11-29T05:20:31.100Z,0.00
2022-11-29T05:21:01.678Z,0.00
2022-11-29T05:21:32.217Z,0.00
2022-11-29T05:22:02.782Z,0.00
2022-11-29T05:22:33.355Z,0.00
2022-11-29T05:23:03.965Z,0.00
2022-11-29T05:23:34.571Z,0.00
2022-11-29T05:24:05.138Z,0.00
2022-11-29T05:24:35.673Z,0.00
2022-11-29T05:25:06.259Z,0.00
2022-11-29T05:25:36.796Z,0.00
2022-11-29T05:26:07.359Z,0.00
2022-11-29T05:26:37.940Z,0.00
2022-11-29T05:27:08.555Z,0.00
2022-11-29T05:27:39.136Z,0.00
2022-11-29T05:28:10.345Z,0.00
2022-11-29T05:28:40.568Z,0.00
2022-11-29T05:29:11.093Z,0.00
2022-11-29T05:29:41.648Z,0.00
2022-11-29T05:30:12.208Z,0.00
2022-11-29T05:30:42.758Z,0.00
2022-11-29T05:31:13.497Z,0.00
2022-11-29T05:31:44.077Z,0.00
2022-11-29T05:32:14.912Z,0.00
2022-11-29T05:32:46.194Z,0.00
2022-11-29T05:33:16.213Z,0.00
2022-11-29T05:33:47.816Z,0.00
2022-11-29T05:34:17.318Z,0.00
2022-11-29T05:34:48.208Z,0.00
2022-11-29T05:35:18.509Z,0.00
2022-11-29T05:35:49.300Z,0.00
2022-11-29T05:36:20.113Z,0.00
2022-11-29T05:36:50.711Z,0.00
2022-11-29T05:37:21.298Z,0.00
2022-11-29T05:37:51.902Z,0.00
2022-11-29T05:38:22.477Z,0.00
2022-11-29T05:38:53.045Z,0.00
2022-11-29T05:39:23.615Z,0.00
2022-11-29T05:39:54.172Z,0.00
2022-11-29T05:40:24.728Z,0.00
2022-11-29T05:40:55.312Z,0.00
2022-11-29T05:41:25.898Z,0.00
2022-11-29T05:41:56.487Z,0.00
2022-11-29T05:42:27.054Z,0.00
2022-11-29T05:42:57.622Z,0.00
2022-11-29T05:43:28.160Z,0.00
2022-11-29T05:43:58.759Z,0.00
2022-11-29T05:44:29.348Z,0.00
2022-11-29T05:44:59.931Z,0.00
2022-11-29T05:45:30.464Z,0.00
2022-11-29T05:46:01.061Z,0.00
2022-11-29T05:46:31.665Z,0.00
2022-11-29T05:47:02.233Z,0.00
2022-11-29T05:47:32.800Z,0.00
2022-11-29T05:48:03.352Z,0.00
2022-11-29T05:48:33.943Z,0.00
2022-11-29T05:49:04.549Z,0.00
2022-11-29T05:49:35.165Z,0.00
2022-11-29T05:50:05.734Z,0.00
2022-11-29T05:50:36.311Z,0.00
2022-11-29T05:51:06.907Z,0.00
2022-11-29T05:51:37.468Z,0.00
2022-11-29T05:52:08.044Z,0.00
2022-11-29T05:52:38.613Z,0.00
2022-11-29T05:53:09.201Z,0.00
2022-11-29T05:53:39.768Z,0.00
2022-11-29T05:54:10.324Z,0.00
2022-11-29T05:54:40.888Z,0.00
2022-11-29T05:55:11.418Z,0.00
2022-11-29T05:55:42.003Z,0.00
2022-11-29T05:56:12.581Z,0.00
2022-11-29T05:56:43.161Z,0.00
2022-11-29T05:57:13.760Z,0.00
2022-11-29T05:57:44.336Z,0.00
2022-11-29T05:58:14.915Z,0.00
2022-11-29T05:58:45.465Z,0.00
2022-11-29T05:59:16.070Z,0.00
2022-11-29T05:59:46.637Z,0.00
2022-11-29T06:00:17.208Z,0.00
2022-11-29T06:00:47.771Z,0.00
2022-11-29T06:01:18.362Z,0.00
2022-11-29T06:01:48.968Z,0.00
2022-11-29T06:02:19.599Z,0.00
2022-11-29T06:02:50.224Z,0.00
2022-11-29T06:03:20.843Z,0.00
2022-11-29T06:03:51.429Z,0.00
2022-11-29T06:04:22.036Z,0.00
2022-11-29T06:04:52.566Z,0.00
2022-11-29T06:05:23.110Z,0.00
2022-11-29T06:05:53.672Z,0.00
2022-11-29T06:06:24.255Z,0.00
2022-11-29T06:06:54.822Z,0.00
2022-11-29T06:07:25.460Z,0.00
2022-11-29T06:07:56.099Z,0.00
2022-11-29T06:08:26.694Z,0.00
2022-11-29T06:08:57.246Z,0.00
2022-11-29T06:09:27.784Z,0.00
2022-11-29T06:10:01.692Z,0.00
2022-11-29T06:10:28.968Z,0.00
2022-11-29T06:10:59.553Z,0.00
2022-11-29T06:11:30.129Z,0.00
2022-11-29T06:12:00.705Z,0.00
2022-11-29T06:12:31.298Z,0.00
2022-11-29T06:13:01.869Z,0.00
2022-11-29T06:13:32.436Z,0.00
2022-11-29T06:14:03.017Z,0.00
2022-11-29T06:14:33.562Z,0.00
2022-11-29T06:15:04.143Z,0.00
2022-11-29T06:15:34.713Z,0.00
2022-11-29T06:16:05.300Z,0.00
2022-11-29T06:16:35.966Z,0.00
2022-11-29T06:17:06.573Z,0.00
2022-11-29T06:17:39.296Z,0.00
2022-11-29T06:18:07.967Z,0.00
2022-11-29T06:18:38.493Z,0.00
2022-11-29T06:19:09.040Z,0.00
2022-11-29T06:19:39.633Z,0.00
2022-11-29T06:20:10.178Z,0.00
2022-11-29T06:20:40.743Z,0.00
2022-11-29T06:21:11.308Z,0.00
2022-11-29T06:21:41.878Z,0.00
2022-11-29T06:22:12.439Z,0.00
2022-11-29T06:22:42.993Z,0.00
2022-11-29T06:23:13.548Z,0.00
2022-11-29T06:23:44.032Z,1.00
2022-11-29T06:24:15.116Z,0.00
2022-11-29T06:24:46.027Z,0.00
2022-11-29T06:25:16.328Z,0.00
2022-11-29T06:25:46.893Z,0.00
2022-11-29T06:26:17.399Z,1.00
2022-11-29T06:26:47.919Z,1.00
2022-11-29T06:27:18.462Z,1.00
2022-11-29T06:27:49.493Z,1.00
2022-11-29T06:28:20.492Z,1.00
2022-11-29T06:28:51.489Z,1.00
2022-11-29T06:29:22.502Z,1.00
2022-11-29T06:29:53.524Z,1.00
2022-11-29T06:30:24.552Z,1.00
2022-11-29T06:30:55.061Z,2.00
2022-11-29T06:31:26.197Z,2.00
2022-11-29T06:31:56.844Z,0.00
2022-11-29T06:32:27.463Z,0.00
2022-11-29T06:32:58.019Z,2.00
2022-11-29T06:33:28.530Z,2.00
2022-11-29T06:33:59.579Z,2.00
2022-11-29T06:34:30.987Z,2.00
2022-11-29T06:35:01.116Z,2.00
2022-11-29T06:35:31.598Z,2.00
2022-11-29T06:36:02.638Z,3.00
2022-11-29T06:36:33.160Z,1.00
2022-11-29T06:37:03.690Z,1.00
2022-11-29T06:37:34.731Z,3.00
2022-11-29T06:38:05.260Z,3.00
2022-11-29T06:38:35.793Z,3.00
2022-11-29T06:39:06.836Z,3.00
2022-11-29T06:39:37.863Z,5.00
2022-11-29T06:40:08.887Z,4.00
2022-11-29T06:40:39.410Z,2.00
2022-11-29T06:41:09.928Z,4.00
2022-11-29T06:41:40.931Z,4.00
2022-11-29T06:42:11.941Z,4.00
2022-11-29T06:42:42.973Z,4.00
2022-11-29T06:43:14.008Z,6.00
2022-11-29T06:43:45.043Z,8.00
2022-11-29T06:44:15.597Z,8.00
2022-11-29T06:44:46.411Z,7.00
2022-11-29T06:45:17.071Z,7.00
2022-11-29T06:45:48.099Z,7.00
2022-11-29T06:46:19.165Z,7.00
2022-11-29T06:46:49.784Z,7.00
2022-11-29T06:47:20.286Z,8.00