createdAt,value
2019-04-30T00:00:34.715Z,0.00
2019-04-30T00:01:32.871Z,0.00
2019-04-30T00:02:38.343Z,0.00
2019-04-30T00:03:31.772Z,0.00
2019-04-30T00:04:37.255Z,0.00
2019-04-30T00:05:31.556Z,0.00
2019-04-30T00:06:34.575Z,0.00
2019-04-30T00:07:31.362Z,0.00
2019-04-30T00:08:35.552Z,0.00
2019-04-30T00:09:31.275Z,0.00
2019-04-30T00:10:37.034Z,0.00
2019-04-30T00:11:31.081Z,0.00
2019-04-30T00:12:35.368Z,0.00
2019-04-30T00:13:30.854Z,0.00
2019-04-30T00:14:37.241Z,0.00
2019-04-30T00:15:30.663Z,0.00
2019-04-30T00:16:31.068Z,0.00
2019-04-30T00:17:30.609Z,0.00
2019-04-30T00:18:30.824Z,0.00
2019-04-30T00:19:30.419Z,0.00
2019-04-30T00:20:34.606Z,0.00
2019-04-30T00:21:30.229Z,0.00
2019-04-30T00:22:33.941Z,0.00
2019-04-30T00:23:30.941Z,0.00
2019-04-30T00:24:29.923Z,0.00
2019-04-30T00:25:30.867Z,0.00
2019-04-30T00:26:29.758Z,0.00
2019-04-30T00:27:30.327Z,0.00
2019-04-30T00:28:29.599Z,0.00
2019-04-30T00:29:31.030Z,0.00
2019-04-30T00:30:29.469Z,0.00
2019-04-30T00:31:29.340Z,0.00
2019-04-30T00:32:29.259Z,0.00
2019-04-30T00:33:29.216Z,0.00
2019-04-30T00:34:30.839Z,0.00
2019-04-30T00:35:29.012Z,0.00
2019-04-30T00:36:33.991Z,0.00
2019-04-30T00:37:28.841Z,0.00
2019-04-30T00:38:29.472Z,0.00
2019-04-30T00:39:28.711Z,0.00
2019-04-30T00:40:30.084Z,0.00
2019-04-30T00:41:30.269Z,0.00
2019-04-30T00:42:28.911Z,0.00
2019-04-30T00:43:29.389Z,0.00
2019-04-30T00:44:28.568Z,0.00
2019-04-30T00:45:28.243Z,0.00
2019-04-30T00:46:29.431Z,0.00
2019-04-30T00:47:28.051Z,0.00
2019-04-30T00:48:31.237Z,0.00
2019-04-30T00:49:35.847Z,0.00
2019-04-30T00:50:29.075Z,0.00
2019-04-30T00:51:27.775Z,0.00
2019-04-30T00:52:29.433Z,0.00
2019-04-30T00:53:27.532Z,0.00
2019-04-30T00:54:30.675Z,0.00
2019-04-30T00:55:27.355Z,0.00
2019-04-30T00:56:28.319Z,0.00
2019-04-30T00:57:27.301Z,0.00
2019-04-30T00:58:30.198Z,0.00
2019-04-30T00:59:27.018Z,0.00
2019-04-30T01:00:29.624Z,0.00
2019-04-30T01:01:26.861Z,0.00
2019-04-30T01:02:31.767Z,0.00
2019-04-30T01:03:26.767Z,0.00
2019-04-30T01:04:28.098Z,0.00
2019-04-30T01:05:27.065Z,0.00
2019-04-30T01:06:28.624Z,0.00
2019-04-30T01:07:26.581Z,0.00
2019-04-30T01:08:28.549Z,0.00
2019-04-30T01:09:26.258Z,0.00
2019-04-30T01:10:28.279Z,0.00
2019-04-30T01:11:26.056Z,0.00
2019-04-30T01:12:30.977Z,0.00
2019-04-30T01:13:25.880Z,0.00
2019-04-30T01:14:28.192Z,0.00
2019-04-30T01:15:25.789Z,0.00
2019-04-30T01:16:30.180Z,0.00
2019-04-30T01:17:25.539Z,0.00
2019-04-30T01:18:28.597Z,0.00
2019-04-30T01:19:30.011Z,0.00
2019-04-30T01:20:31.042Z,0.00
2019-04-30T01:21:25.319Z,0.00
2019-04-30T01:22:28.021Z,0.00
2019-04-30T01:23:25.041Z,0.00
2019-04-30T01:24:28.378Z,0.00
2019-04-30T01:25:24.877Z,0.00
2019-04-30T01:26:29.641Z,0.00
2019-04-30T01:27:24.713Z,0.00
2019-04-30T01:28:24.647Z,0.00
2019-04-30T01:29:24.564Z,0.00
2019-04-30T01:30:24.596Z,0.00
2019-04-30T01:31:24.383Z,0.00
2019-04-30T01:32:24.371Z,0.00
2019-04-30T01:33:28.429Z,0.00
2019-04-30T01:34:24.209Z,0.00
2019-04-30T01:35:28.278Z,0.00
2019-04-30T01:36:23.985Z,0.00
2019-04-30T01:37:28.289Z,0.00
2019-04-30T01:38:24.817Z,0.00
2019-04-30T01:39:27.689Z,0.00
2019-04-30T01:40:23.704Z,0.00
2019-04-30T01:41:27.471Z,0.00
2019-04-30T01:42:23.519Z,0.00
2019-04-30T01:43:31.711Z,0.00
2019-04-30T01:44:23.363Z,0.00
2019-04-30T01:45:27.551Z,0.00
2019-04-30T01:46:23.236Z,0.00
2019-04-30T01:47:27.694Z,0.00
2019-04-30T01:48:22.974Z,0.00
2019-04-30T01:49:25.628Z,0.00
2019-04-30T01:50:22.811Z,0.00
2019-04-30T01:51:22.736Z,0.00
2019-04-30T01:52:22.696Z,0.00
2019-04-30T01:53:22.561Z,0.00
2019-04-30T01:54:24.399Z,0.00
2019-04-30T01:55:23.506Z,0.00
2019-04-30T01:56:22.314Z,0.00
2019-04-30T01:57:22.233Z,0.00
2019-04-30T01:58:22.196Z,0.00
2019-04-30T01:59:22.079Z,0.00
2019-04-30T02:00:21.985Z,0.00
2019-04-30T02:01:22.012Z,0.00
2019-04-30T02:02:21.819Z,0.00
2019-04-30T02:03:21.738Z,0.00
2019-04-30T02:04:21.757Z,0.00
2019-04-30T02:05:21.571Z,0.00
2019-04-30T02:06:21.488Z,0.00
2019-04-30T02:07:29.429Z,0.00
2019-04-30T02:08:21.325Z,0.00
2019-04-30T02:09:21.257Z,0.00
2019-04-30T02:10:21.257Z,0.00
2019-04-30T02:11:21.079Z,0.00
2019-04-30T02:12:21.861Z,0.00
2019-04-30T02:13:20.973Z,0.00
2019-04-30T02:14:20.839Z,0.00
2019-04-30T02:15:20.782Z,0.00
2019-04-30T02:16:21.166Z,0.00
2019-04-30T02:17:20.693Z,0.00
2019-04-30T02:18:20.508Z,0.00
2019-04-30T02:19:20.431Z,0.00
2019-04-30T02:20:28.686Z,0.00
2019-04-30T02:21:20.249Z,0.00
2019-04-30T02:22:20.177Z,0.00
2019-04-30T02:23:20.092Z,0.00
2019-04-30T02:24:20.014Z,0.00
2019-04-30T02:25:19.919Z,0.00
2019-04-30T02:26:20.853Z,0.00
2019-04-30T02:27:21.595Z,0.00
2019-04-30T02:28:19.672Z,0.00
2019-04-30T02:29:19.680Z,0.00
2019-04-30T02:30:20.849Z,0.00
2019-04-30T02:31:22.992Z,0.00
2019-04-30T02:32:20.847Z,0.00
2019-04-30T02:33:20.111Z,0.00
2019-04-30T02:34:21.763Z,0.00
2019-04-30T02:35:19.513Z,0.00
2019-04-30T02:36:19.875Z,0.00
2019-04-30T02:37:21.084Z,0.00
2019-04-30T02:38:20.164Z,0.00
2019-04-30T02:39:20.404Z,0.00
2019-04-30T02:40:20.204Z,0.00
2019-04-30T02:41:19.361Z,0.00
2019-04-30T02:42:20.246Z,0.00
2019-04-30T02:43:20.379Z,0.00
2019-04-30T02:44:19.712Z,0.00
2019-04-30T02:45:19.824Z,0.00
2019-04-30T02:46:19.232Z,0.00
2019-04-30T02:47:20.259Z,0.00
2019-04-30T02:48:19.408Z,0.00
2019-04-30T02:49:20.184Z,0.00
2019-04-30T02:50:22.269Z,0.00
2019-04-30T02:51:20.099Z,0.00
2019-04-30T02:52:19.594Z,0.00
2019-04-30T02:53:19.909Z,0.00
2019-04-30T02:54:22.959Z,0.00
2019-04-30T02:55:19.455Z,0.00
2019-04-30T02:56:20.088Z,0.00
2019-04-30T02:57:22.860Z,0.00
2019-04-30T02:58:20.817Z,0.00
2019-04-30T02:59:17.126Z,0.00
2019-04-30T03:00:20.017Z,0.00
2019-04-30T03:01:16.952Z,0.00
2019-04-30T03:02:19.449Z,0.00
2019-04-30T03:03:16.789Z,0.00
2019-04-30T03:04:19.421Z,0.00
2019-04-30T03:05:16.611Z,0.00
2019-04-30T03:06:16.627Z,0.00
2019-04-30T03:07:16.449Z,0.00
2019-04-30T03:08:16.372Z,0.00
2019-04-30T03:09:16.290Z,0.00
2019-04-30T03:10:16.252Z,0.00
2019-04-30T03:11:16.118Z,0.00
2019-04-30T03:12:16.070Z,0.00
2019-04-30T03:13:15.950Z,0.00
2019-04-30T03:14:15.882Z,0.00
2019-04-30T03:15:15.871Z,0.00
2019-04-30T03:16:15.703Z,0.00
2019-04-30T03:17:15.623Z,0.00
2019-04-30T03:18:15.583Z,0.00
2019-04-30T03:19:15.485Z,0.00
2019-04-30T03:20:31.319Z,0.00
2019-04-30T03:21:15.402Z,0.00
2019-04-30T03:22:15.208Z,0.00
2019-04-30T03:23:15.222Z,0.00
2019-04-30T03:24:15.078Z,0.00
2019-04-30T03:25:14.967Z,0.00
2019-04-30T03:26:14.928Z,0.00
2019-04-30T03:27:14.789Z,0.00
2019-04-30T03:28:14.717Z,0.00
2019-04-30T03:29:14.665Z,0.00
2019-04-30T03:30:14.542Z,0.00
2019-04-30T03:31:14.465Z,0.00
2019-04-30T03:32:16.431Z,0.00
2019-04-30T03:33:14.299Z,0.00
2019-04-30T03:34:23.280Z,0.00
2019-04-30T03:35:14.163Z,0.00
2019-04-30T03:36:14.052Z,0.00
2019-04-30T03:37:13.964Z,0.00
2019-04-30T03:38:14.913Z,0.00
2019-04-30T03:39:13.809Z,0.00
2019-04-30T03:40:13.712Z,0.00
2019-04-30T03:41:13.709Z,0.00
2019-04-30T03:42:13.547Z,0.00
2019-04-30T03:43:13.473Z,0.00
2019-04-30T03:44:21.454Z,0.00
2019-04-30T03:45:13.302Z,0.00
2019-04-30T03:46:13.318Z,0.00
2019-04-30T03:47:13.134Z,0.00
2019-04-30T03:48:13.125Z,0.00
2019-04-30T03:49:13.623Z,0.00
2019-04-30T03:50:12.940Z,0.00
2019-04-30T03:51:12.811Z,0.00
2019-04-30T03:52:13.533Z,0.00
2019-04-30T03:53:12.636Z,0.00
2019-04-30T03:54:12.584Z,0.00
2019-04-30T03:55:12.473Z,0.00
2019-04-30T03:56:12.465Z,0.00
2019-04-30T03:57:12.305Z,0.00
2019-04-30T03:58:12.275Z,0.00
2019-04-30T03:59:12.151Z,0.00
2019-04-30T04:00:12.056Z,0.00
2019-04-30T04:01:11.987Z,5.63
2019-04-30T04:02:12.864Z,5.63
2019-04-30T04:03:11.810Z,5.63
2019-04-30T04:04:11.841Z,5.63
2019-04-30T04:05:11.649Z,5.63
2019-04-30T04:06:11.610Z,5.63
2019-04-30T04:07:11.483Z,5.63
2019-04-30T04:08:13.478Z,11.25
2019-04-30T04:09:11.331Z,11.25
2019-04-30T04:10:11.344Z,11.25
2019-04-30T04:11:11.149Z,16.88
2019-04-30T04:12:12.079Z,16.88
2019-04-30T04:13:10.985Z,22.50
2019-04-30T04:14:12.006Z,22.50
2019-04-30T04:15:10.816Z,22.50
2019-04-30T04:16:10.778Z,22.50
2019-04-30T04:17:10.646Z,28.13
2019-04-30T04:18:10.944Z,28.13
2019-04-30T04:19:10.487Z,28.13
2019-04-30T04:20:10.894Z,28.13
2019-04-30T04:21:16.314Z,33.75
2019-04-30T04:22:12.260Z,33.75
2019-04-30T04:23:10.148Z,33.75
2019-04-30T04:24:10.684Z,39.38
2019-04-30T04:25:13.212Z,39.38
2019-04-30T04:26:09.905Z,45.00
2019-04-30T04:27:09.915Z,45.00
2019-04-30T04:28:10.198Z,50.63
2019-04-30T04:29:12.409Z,50.63
2019-04-30T04:30:10.725Z,50.63
2019-04-30T04:31:09.599Z,56.25
2019-04-30T04:32:11.488Z,56.25
2019-04-30T04:33:10.248Z,56.25
2019-04-30T04:34:09.437Z,56.25
2019-04-30T04:35:09.900Z,61.88
2019-04-30T04:36:09.225Z,67.50
2019-04-30T04:37:10.105Z,73.13
2019-04-30T04:38:12.271Z,78.75
2019-04-30T04:39:09.812Z,84.38
2019-04-30T04:40:09.388Z,84.38
2019-04-30T04:41:10.372Z,90.00
2019-04-30T04:42:10.147Z,101.25
2019-04-30T04:43:10.351Z,101.25
2019-04-30T04:44:13.083Z,106.88
2019-04-30T04:45:09.860Z,106.88
2019-04-30T04:46:09.283Z,112.50
2019-04-30T04:47:11.657Z,112.50
2019-04-30T04:48:09.599Z,112.50
2019-04-30T04:49:09.000Z,112.50
2019-04-30T04:50:10.268Z,112.50
2019-04-30T04:51:19.831Z,112.50
2019-04-30T04:52:10.185Z,112.50
2019-04-30T04:53:08.935Z,112.50
2019-04-30T04:54:10.158Z,112.50
2019-04-30T04:55:09.776Z,112.50
2019-04-30T04:56:09.870Z,112.50
2019-04-30T04:57:14.973Z,112.50
2019-04-30T04:58:12.404Z,112.50
2019-04-30T04:59:07.270Z,118.13
2019-04-30T05:00:08.294Z,118.13
2019-04-30T05:01:08.665Z,118.13
2019-04-30T05:02:06.956Z,118.13
2019-04-30T05:03:06.851Z,118.13
2019-04-30T05:04:11.467Z,118.13
2019-04-30T05:05:06.804Z,118.13
2019-04-30T05:06:06.592Z,123.75
2019-04-30T05:07:06.499Z,129.38
2019-04-30T05:08:08.451Z,129.38
2019-04-30T05:09:06.333Z,140.63
2019-04-30T05:10:06.275Z,146.25
2019-04-30T05:11:06.194Z,163.13
2019-04-30T05:12:06.090Z,174.38
2019-04-30T05:13:06.210Z,185.63
2019-04-30T05:14:05.926Z,196.88
2019-04-30T05:15:06.049Z,202.50
2019-04-30T05:16:05.761Z,202.50
2019-04-30T05:17:05.827Z,202.50
2019-04-30T05:18:05.592Z,202.50
2019-04-30T05:19:05.635Z,202.50
2019-04-30T05:20:05.493Z,208.13
2019-04-30T05:21:05.405Z,213.75
2019-04-30T05:22:05.266Z,213.75
2019-04-30T05:23:05.247Z,213.75
2019-04-30T05:24:05.101Z,225.00
2019-04-30T05:25:05.023Z,219.38
2019-04-30T05:26:05.028Z,219.38
2019-04-30T05:27:04.849Z,225.00
2019-04-30T05:28:04.766Z,230.63
2019-04-30T05:29:04.752Z,241.88
2019-04-30T05:30:04.625Z,247.50
2019-04-30T05:31:04.514Z,247.50
2019-04-30T05:32:05.485Z,247.50
2019-04-30T05:33:04.353Z,247.50
2019-04-30T05:34:06.357Z,247.50
2019-04-30T05:35:09.487Z,247.50
2019-04-30T05:36:04.102Z,253.13
2019-04-30T05:37:04.039Z,258.75
2019-04-30T05:38:03.990Z,270.00
2019-04-30T05:39:03.855Z,281.25
2019-04-30T05:40:03.793Z,286.88
2019-04-30T05:41:03.815Z,292.50
2019-04-30T05:42:03.613Z,303.75
2019-04-30T05:43:03.529Z,309.38
2019-04-30T05:44:04.544Z,309.38
2019-04-30T05:45:03.380Z,315.00
2019-04-30T05:46:03.282Z,315.00
2019-04-30T05:47:03.240Z,315.00
2019-04-30T05:48:03.117Z,315.00
2019-04-30T05:49:03.144Z,320.63
2019-04-30T05:50:02.971Z,326.25
2019-04-30T05:51:02.870Z,343.13
2019-04-30T05:52:02.863Z,360.00
2019-04-30T05:53:02.702Z,365.63
2019-04-30T05:54:02.619Z,376.88
2019-04-30T05:55:02.627Z,376.88
2019-04-30T05:56:03.331Z,382.50
2019-04-30T05:57:02.371Z,376.88
2019-04-30T05:58:02.408Z,365.63
2019-04-30T05:59:02.207Z,354.38
2019-04-30T06:00:02.146Z,360.00
2019-04-30T06:01:02.226Z,382.50
2019-04-30T06:02:01.962Z,399.38
2019-04-30T06:03:02.034Z,405.00
2019-04-30T06:04:01.840Z,405.00
2019-04-30T06:05:01.919Z,410.63
2019-04-30T06:06:01.640Z,427.50
2019-04-30T06:07:01.649Z,444.38
2019-04-30T06:08:01.468Z,461.25
2019-04-30T06:09:06.666Z,495.00
2019-04-30T06:10:01.315Z,528.75
2019-04-30T06:11:01.266Z,573.75
2019-04-30T06:12:01.134Z,596.25
2019-04-30T06:13:01.077Z,618.75
2019-04-30T06:14:00.999Z,658.13
2019-04-30T06:15:00.919Z,691.88
2019-04-30T06:16:00.908Z,714.38
2019-04-30T06:17:00.728Z,725.63
2019-04-30T06:18:10.463Z,708.75
2019-04-30T06:19:00.563Z,714.38
2019-04-30T06:20:00.494Z,748.13
2019-04-30T06:21:00.526Z,759.38
2019-04-30T06:22:07.780Z,781.88
2019-04-30T06:23:00.266Z,765.00
2019-04-30T06:24:00.329Z,759.38
2019-04-30T06:25:00.087Z,753.75
2019-04-30T06:26:08.749Z,753.75
2019-04-30T06:26:59.938Z,748.13
2019-04-30T06:27:59.839Z,742.50
2019-04-30T06:28:59.954Z,781.88
2019-04-30T06:29:59.677Z,821.25
2019-04-30T06:30:59.761Z,883.13
2019-04-30T06:31:59.506Z,990.00
2019-04-30T06:32:59.578Z,1350.00
2019-04-30T06:33:59.338Z,973.13
2019-04-30T06:34:59.447Z,961.88
2019-04-30T06:35:59.174Z,961.88
2019-04-30T06:36:59.589Z,967.50
2019-04-30T06:37:59.195Z,978.75
2019-04-30T06:38:59.061Z,990.00
2019-04-30T06:39:59.148Z,1006.88
2019-04-30T06:40:58.941Z,1018.13
2019-04-30T06:42:04.907Z,1018.13
2019-04-30T06:43:00.670Z,1046.25
2019-04-30T06:43:58.766Z,1130.63
2019-04-30T06:44:59.142Z,1597.50
2019-04-30T06:45:58.952Z,1254.38
2019-04-30T06:46:58.846Z,1445.63
2019-04-30T06:47:58.787Z,1085.63
2019-04-30T06:48:59.485Z,1276.88
2019-04-30T06:49:58.778Z,1029.38
2019-04-30T06:50:59.238Z,1327.50
2019-04-30T06:51:58.797Z,1051.88
2019-04-30T06:52:59.439Z,1479.38
2019-04-30T06:53:58.682Z,1569.38
2019-04-30T06:54:59.565Z,1569.38
2019-04-30T06:55:58.969Z,1119.38
2019-04-30T06:56:59.565Z,1063.13
2019-04-30T06:58:09.318Z,1080.00
2019-04-30T06:58:58.924Z,1051.88
2019-04-30T06:59:59.470Z,1158.75
2019-04-30T07:00:59.425Z,1591.88
2019-04-30T07:01:58.959Z,1653.75
2019-04-30T07:02:59.015Z,1991.25
2019-04-30T07:04:00.601Z,1760.63
2019-04-30T07:04:58.695Z,1546.88
2019-04-30T07:05:58.552Z,1884.38
2019-04-30T07:06:56.676Z,1828.13
2019-04-30T07:08:02.593Z,2013.75
2019-04-30T07:08:59.516Z,1946.25
2019-04-30T07:10:00.485Z,1906.88
2019-04-30T07:11:03.931Z,1811.25
2019-04-30T07:11:56.340Z,1895.63
2019-04-30T07:12:56.356Z,1833.75
2019-04-30T07:13:56.119Z,1760.63
2019-04-30T07:14:56.054Z,1051.88
2019-04-30T07:15:56.169Z,1023.75
2019-04-30T07:16:55.946Z,1102.50
2019-04-30T07:17:55.877Z,1395.00
2019-04-30T07:18:55.725Z,1575.00
2019-04-30T07:19:56.932Z,1096.88
2019-04-30T07:20:55.563Z,1648.13
2019-04-30T07:21:55.597Z,1113.75
2019-04-30T07:23:00.765Z,1580.63
2019-04-30T07:23:55.400Z,2109.38
2019-04-30T07:24:55.264Z,1254.38
2019-04-30T07:25:55.167Z,1243.13
2019-04-30T07:27:01.034Z,2081.25
2019-04-30T07:27:55.014Z,2120.63
2019-04-30T07:28:55.541Z,2143.13
2019-04-30T07:29:55.064Z,2120.63
2019-04-30T07:31:07.617Z,2103.75
2019-04-30T07:31:54.689Z,1985.63
2019-04-30T07:32:54.643Z,1113.75
2019-04-30T07:33:54.535Z,1046.25
2019-04-30T07:34:54.484Z,1040.63
2019-04-30T07:35:54.371Z,1338.75
2019-04-30T07:37:10.857Z,2221.88
2019-04-30T07:37:54.564Z,1586.25
2019-04-30T07:38:56.601Z,1456.88
2019-04-30T07:39:54.068Z,1361.25
2019-04-30T07:40:54.090Z,1378.13
2019-04-30T07:41:53.899Z,2176.88
2019-04-30T07:42:53.820Z,2508.75
2019-04-30T07:43:53.765Z,2587.50
2019-04-30T07:44:53.658Z,2615.63
2019-04-30T07:45:53.597Z,2565.00
2019-04-30T07:46:53.517Z,2323.13
2019-04-30T07:47:53.424Z,1378.13
2019-04-30T07:48:53.347Z,1316.25
2019-04-30T07:49:55.952Z,1468.13
2019-04-30T07:50:53.205Z,1456.88
2019-04-30T07:51:53.755Z,1333.13
2019-04-30T07:53:04.896Z,2278.13
2019-04-30T07:53:52.957Z,1198.13
2019-04-30T07:54:52.876Z,1209.38
2019-04-30T07:55:52.986Z,1698.75
2019-04-30T07:56:52.755Z,1344.38
2019-04-30T07:57:52.643Z,2025.00
2019-04-30T07:58:52.765Z,2446.88
2019-04-30T07:59:52.485Z,2351.25
2019-04-30T08:00:56.172Z,2514.38
2019-04-30T08:02:06.661Z,2396.25
2019-04-30T08:02:52.251Z,1991.25
2019-04-30T08:03:52.289Z,1614.38
2019-04-30T08:04:52.191Z,1192.50
2019-04-30T08:05:52.126Z,1209.38
2019-04-30T08:06:51.979Z,1147.50
2019-04-30T08:07:52.090Z,1215.00
2019-04-30T08:08:57.064Z,2745.00
2019-04-30T08:09:51.707Z,2829.38
2019-04-30T08:10:51.648Z,2778.75
2019-04-30T08:11:51.549Z,2480.63
2019-04-30T08:12:51.857Z,2823.75
2019-04-30T08:13:51.655Z,2874.38
2019-04-30T08:14:51.320Z,2902.50
2019-04-30T08:15:51.259Z,3088.13
2019-04-30T08:16:51.247Z,2992.50
2019-04-30T08:18:02.908Z,3031.88
2019-04-30T08:18:51.054Z,2936.25
2019-04-30T08:19:50.941Z,2508.75
2019-04-30T08:20:50.910Z,1366.88
2019-04-30T08:21:50.789Z,2390.63
2019-04-30T08:22:50.718Z,2536.88
2019-04-30T08:23:50.678Z,3116.25
2019-04-30T08:24:50.570Z,1861.88
2019-04-30T08:25:50.507Z,1366.88
2019-04-30T08:26:51.418Z,1333.13
2019-04-30T08:27:50.345Z,2283.75
2019-04-30T08:28:50.265Z,2874.38
2019-04-30T08:29:50.311Z,1305.00
2019-04-30T08:30:50.127Z,1316.25
2019-04-30T08:31:50.041Z,2115.00
2019-04-30T08:32:51.071Z,2767.50
2019-04-30T08:33:49.890Z,3060.00
2019-04-30T08:34:50.203Z,3121.88
2019-04-30T08:35:50.076Z,3234.38
2019-04-30T08:36:49.753Z,2835.00
2019-04-30T08:37:49.837Z,2075.63
2019-04-30T08:38:49.674Z,2908.13
2019-04-30T08:39:50.581Z,1451.25
2019-04-30T08:40:56.138Z,1620.00
2019-04-30T08:41:49.385Z,1119.38
2019-04-30T08:42:49.702Z,1164.38
2019-04-30T08:43:49.682Z,2126.25
2019-04-30T08:44:49.213Z,1080.00
2019-04-30T08:45:48.997Z,2992.50
2019-04-30T08:46:49.301Z,2025.00
2019-04-30T08:47:49.422Z,3341.25
2019-04-30T08:48:51.601Z,2857.50
2019-04-30T08:49:49.987Z,2328.75
2019-04-30T08:50:49.412Z,2823.75
2019-04-30T08:51:49.224Z,1755.00
2019-04-30T08:52:49.905Z,1293.75
2019-04-30T08:53:48.740Z,2019.38
2019-04-30T08:54:49.615Z,3324.38
2019-04-30T08:55:49.194Z,3448.13
2019-04-30T08:56:49.897Z,3515.63
2019-04-30T08:57:50.059Z,3526.88
2019-04-30T08:58:50.130Z,3515.63
2019-04-30T08:59:49.505Z,3504.38
2019-04-30T09:00:48.549Z,3498.75
2019-04-30T09:01:48.739Z,3453.75
2019-04-30T09:02:49.318Z,3369.38
2019-04-30T09:03:50.895Z,3363.75
2019-04-30T09:04:49.295Z,3420.00
2019-04-30T09:05:47.491Z,3071.25
2019-04-30T09:06:49.032Z,3453.75
2019-04-30T09:07:48.655Z,3403.13
2019-04-30T09:08:49.004Z,3369.38
2019-04-30T09:09:48.866Z,3408.75
2019-04-30T09:10:48.925Z,3335.63
2019-04-30T09:11:53.072Z,3324.38
2019-04-30T09:12:47.113Z,3346.88
2019-04-30T09:13:48.669Z,3251.25
2019-04-30T09:14:48.877Z,3268.13
2019-04-30T09:15:46.772Z,3127.50
2019-04-30T09:16:46.764Z,3166.88
2019-04-30T09:17:58.873Z,3363.75
2019-04-30T09:18:46.742Z,3397.50
2019-04-30T09:19:46.471Z,3470.63
2019-04-30T09:20:46.787Z,3442.50
2019-04-30T09:21:46.335Z,3577.50
2019-04-30T09:22:46.361Z,3521.25
2019-04-30T09:23:51.897Z,3470.63
2019-04-30T09:24:46.169Z,3330.00
2019-04-30T09:25:46.061Z,3223.13
2019-04-30T09:26:45.976Z,3521.25
2019-04-30T09:27:45.925Z,3684.38
2019-04-30T09:28:45.835Z,2700.00
2019-04-30T09:29:45.768Z,1400.63
2019-04-30T09:30:45.719Z,2165.63
2019-04-30T09:31:45.628Z,3369.38
2019-04-30T09:32:45.559Z,1074.38
2019-04-30T09:33:45.617Z,3515.63
2019-04-30T09:34:45.409Z,3532.50
2019-04-30T09:35:45.464Z,3571.88
2019-04-30T09:36:45.269Z,3543.75
2019-04-30T09:37:45.193Z,3532.50
2019-04-30T09:38:45.237Z,3442.50
2019-04-30T09:39:45.057Z,3566.25
2019-04-30T09:40:44.991Z,3678.75
2019-04-30T09:41:45.055Z,1856.25
2019-04-30T09:42:44.837Z,1681.88
2019-04-30T09:43:44.861Z,1636.88
2019-04-30T09:44:44.697Z,3301.88
2019-04-30T09:45:44.645Z,3616.88
2019-04-30T09:46:44.567Z,1338.75
2019-04-30T09:47:44.526Z,1260.00
2019-04-30T09:48:44.413Z,2964.38
2019-04-30T09:49:44.439Z,1423.13
2019-04-30T09:50:44.479Z,3611.25
2019-04-30T09:51:44.199Z,3718.13
2019-04-30T09:52:44.365Z,3751.88
2019-04-30T09:53:55.533Z,3476.25
2019-04-30T09:54:43.976Z,3543.75
2019-04-30T09:55:43.921Z,1659.38
2019-04-30T09:56:43.836Z,1451.25
2019-04-30T09:57:43.927Z,1361.25
2019-04-30T09:58:43.683Z,1333.13
2019-04-30T09:59:43.736Z,1321.88
2019-04-30T10:00:43.552Z,2278.13
2019-04-30T10:01:43.465Z,3195.00
2019-04-30T10:02:43.550Z,4044.38
2019-04-30T10:03:43.669Z,4010.63
2019-04-30T10:04:43.604Z,3881.25
2019-04-30T10:05:43.194Z,3909.38
2019-04-30T10:06:43.100Z,4151.25
2019-04-30T10:07:43.024Z,4066.88
2019-04-30T10:08:48.293Z,4033.13
2019-04-30T10:09:42.878Z,3825.00
2019-04-30T10:10:43.395Z,3746.25
2019-04-30T10:11:42.792Z,3864.38
2019-04-30T10:12:42.663Z,3791.25
2019-04-30T10:13:42.805Z,3909.38
2019-04-30T10:14:42.523Z,3802.50
2019-04-30T10:15:42.665Z,3864.38
2019-04-30T10:16:42.376Z,3481.88
2019-04-30T10:17:42.480Z,3763.13
2019-04-30T10:18:42.242Z,3481.88
2019-04-30T10:19:42.289Z,1980.00
2019-04-30T10:20:42.110Z,1254.38
2019-04-30T10:21:42.038Z,1395.00
2019-04-30T10:22:41.951Z,3926.25
2019-04-30T10:23:41.883Z,4021.88
2019-04-30T10:24:41.855Z,3245.63
2019-04-30T10:25:41.757Z,1552.50
2019-04-30T10:26:41.684Z,1636.88
2019-04-30T10:27:41.694Z,4072.50
2019-04-30T10:28:37.815Z,3982.50
2019-04-30T10:29:39.540Z,3999.38
2019-04-30T10:30:37.624Z,4128.75
2019-04-30T10:31:39.024Z,4128.75
2019-04-30T10:32:37.403Z,4016.25
2019-04-30T10:33:38.634Z,4005.00
2019-04-30T10:34:37.209Z,3628.13
2019-04-30T10:35:38.515Z,4168.13
2019-04-30T10:36:41.170Z,4117.50
2019-04-30T10:37:38.715Z,4156.88
2019-04-30T10:38:36.905Z,3881.25
2019-04-30T10:39:38.941Z,4016.25
2019-04-30T10:40:38.803Z,4207.50
2019-04-30T10:41:36.694Z,4320.00
2019-04-30T10:42:36.648Z,4387.50
2019-04-30T10:43:36.553Z,4365.00
2019-04-30T10:44:36.661Z,4376.25
2019-04-30T10:45:38.635Z,4410.00
2019-04-30T10:46:36.473Z,4426.88
2019-04-30T10:47:36.277Z,4426.88
2019-04-30T10:48:36.277Z,4511.25
2019-04-30T10:49:36.138Z,4488.75
2019-04-30T10:50:36.117Z,4516.88
2019-04-30T10:51:36.012Z,4449.38
2019-04-30T10:52:36.102Z,4359.38
2019-04-30T10:53:35.870Z,4410.00
2019-04-30T10:54:35.910Z,1541.25
2019-04-30T10:55:35.742Z,1715.63
2019-04-30T10:56:35.721Z,3960.00
2019-04-30T10:57:35.594Z,1715.63
2019-04-30T10:58:35.552Z,2891.25
2019-04-30T10:59:35.530Z,3993.75
2019-04-30T11:00:35.396Z,4646.25
2019-04-30T11:01:35.317Z,4556.25
2019-04-30T11:02:35.415Z,4365.00
2019-04-30T11:03:35.174Z,4258.13
2019-04-30T11:04:35.158Z,4095.00
2019-04-30T11:05:35.162Z,4061.25
2019-04-30T11:06:35.245Z,4185.00
2019-04-30T11:07:34.892Z,4050.00
2019-04-30T11:08:34.821Z,4145.63
2019-04-30T11:09:35.879Z,4258.13
2019-04-30T11:10:34.710Z,4314.38
2019-04-30T11:11:34.612Z,4297.50
2019-04-30T11:12:34.592Z,4320.00
2019-04-30T11:13:34.475Z,4455.00
2019-04-30T11:14:34.476Z,4511.25
2019-04-30T11:15:34.333Z,4556.25
2019-04-30T11:16:34.520Z,4595.63
2019-04-30T11:17:34.364Z,4488.75
2019-04-30T11:18:34.305Z,4365.00
2019-04-30T11:19:34.187Z,4224.38
2019-04-30T11:20:34.283Z,4460.63
2019-04-30T11:21:34.124Z,4376.25
2019-04-30T11:22:33.999Z,4426.88
2019-04-30T11:23:33.949Z,4145.63
2019-04-30T11:24:38.078Z,4201.88
2019-04-30T11:25:34.573Z,4173.75
2019-04-30T11:26:34.174Z,4201.88
2019-04-30T11:27:34.168Z,4258.13
2019-04-30T11:28:33.606Z,4275.00
2019-04-30T11:29:33.516Z,4303.13
2019-04-30T11:30:33.678Z,4269.38
2019-04-30T11:31:33.475Z,4263.75
2019-04-30T11:32:33.314Z,4410.00
2019-04-30T11:33:33.580Z,4590.00
2019-04-30T11:34:33.035Z,4685.63
2019-04-30T11:35:33.188Z,4606.88
2019-04-30T11:36:32.914Z,4410.00
2019-04-30T11:37:32.828Z,4381.88
2019-04-30T11:38:32.936Z,4303.13
2019-04-30T11:39:32.687Z,4269.38
2019-04-30T11:40:37.205Z,4224.38
2019-04-30T11:41:33.398Z,4179.38
2019-04-30T11:42:32.491Z,4128.75
2019-04-30T11:43:32.425Z,4140.00
2019-04-30T11:44:32.644Z,4145.63
2019-04-30T11:45:32.276Z,4235.63
2019-04-30T11:46:32.481Z,4235.63
2019-04-30T11:47:32.141Z,4291.88
2019-04-30T11:48:32.257Z,4342.50
2019-04-30T11:49:32.000Z,4533.75
2019-04-30T11:50:32.066Z,4567.50
2019-04-30T11:51:31.877Z,4432.50
2019-04-30T11:52:31.876Z,4438.13
2019-04-30T11:53:31.727Z,4370.63
2019-04-30T11:54:31.888Z,3358.13
2019-04-30T11:55:31.588Z,4100.63
2019-04-30T11:56:31.632Z,3735.00
2019-04-30T11:57:31.454Z,3555.00
2019-04-30T11:58:31.419Z,3740.63
2019-04-30T11:59:31.315Z,3774.38
2019-04-30T12:00:31.431Z,3915.00
2019-04-30T12:01:31.188Z,3937.50
2019-04-30T12:02:39.288Z,3982.50
2019-04-30T12:03:31.037Z,3943.13
2019-04-30T12:04:31.140Z,4021.88
2019-04-30T12:05:30.937Z,1530.00
2019-04-30T12:06:31.003Z,4083.75
2019-04-30T12:07:30.766Z,3622.50
2019-04-30T12:08:30.892Z,4275.00
2019-04-30T12:09:30.624Z,4072.50
2019-04-30T12:10:30.681Z,3881.25
2019-04-30T12:11:30.496Z,3532.50
2019-04-30T12:12:30.415Z,3065.63
2019-04-30T12:13:30.583Z,2598.75
2019-04-30T12:14:30.287Z,2283.75
2019-04-30T12:15:30.387Z,2137.50
2019-04-30T12:16:30.435Z,2075.63
2019-04-30T12:17:30.066Z,2025.00
2019-04-30T12:18:30.001Z,2053.13
2019-04-30T12:19:30.221Z,2047.50
2019-04-30T12:20:29.878Z,2098.13
2019-04-30T12:21:29.813Z,2092.50
2019-04-30T12:22:30.036Z,2103.75
2019-04-30T12:23:29.655Z,2199.38
2019-04-30T12:24:30.433Z,2458.13
2019-04-30T12:25:30.438Z,2711.25
2019-04-30T12:26:29.472Z,3082.50
2019-04-30T12:27:29.382Z,3256.88
2019-04-30T12:28:29.745Z,3746.25
2019-04-30T12:29:29.296Z,4078.13
2019-04-30T12:30:29.176Z,4016.25
2019-04-30T12:31:29.733Z,4156.88
2019-04-30T12:32:29.841Z,4140.00