createdAt,value
2022-11-05T00:00:38.690Z,3.07
2022-11-05T00:03:24.706Z,3.50
2022-11-05T00:06:12.318Z,4.23
2022-11-05T00:08:59.952Z,3.63
2022-11-05T00:11:46.054Z,3.83
2022-11-05T00:14:32.448Z,4.10
2022-11-05T00:16:59.359Z,3.43
2022-11-05T00:19:26.261Z,3.83
2022-11-05T00:22:11.692Z,4.50
2022-11-05T00:24:57.048Z,4.27
2022-11-05T00:27:23.925Z,4.37
2022-11-05T00:29:50.829Z,4.17
2022-11-05T00:32:17.717Z,4.00
2022-11-05T00:34:44.593Z,3.70
2022-11-05T00:37:11.475Z,4.23
2022-11-05T00:39:38.338Z,4.07
2022-11-05T00:42:24.081Z,4.37
2022-11-05T00:45:03.343Z,3.60
2022-11-05T00:47:52.641Z,5.10
2022-11-05T00:50:21.929Z,4.57
2022-11-05T00:53:00.298Z,4.20
2022-11-05T00:55:44.637Z,3.90
2022-11-05T00:58:19.540Z,4.23
2022-11-05T01:00:54.416Z,4.50
2022-11-05T01:03:27.353Z,4.73
2022-11-05T01:05:59.719Z,4.50
2022-11-05T01:08:28.112Z,4.30
2022-11-05T01:10:59.635Z,3.90
2022-11-05T01:13:30.589Z,4.50
2022-11-05T01:15:57.867Z,4.70
2022-11-05T01:18:25.312Z,5.00
2022-11-05T01:20:52.307Z,4.90
2022-11-05T01:23:19.838Z,5.00
2022-11-05T01:25:47.116Z,5.17
2022-11-05T01:28:13.971Z,4.80
2022-11-05T01:30:41.041Z,5.33
2022-11-05T01:33:08.464Z,5.47
2022-11-05T01:35:35.474Z,4.40
2022-11-05T01:38:02.410Z,5.37
2022-11-05T01:40:29.268Z,5.07
2022-11-05T01:42:56.155Z,4.57
2022-11-05T01:45:28.842Z,5.93
2022-11-05T01:48:26.595Z,6.47
2022-11-05T01:51:11.947Z,5.07
2022-11-05T01:53:51.983Z,5.37
2022-11-05T01:57:10.839Z,4.20
2022-11-05T01:59:46.481Z,5.50
2022-11-05T02:02:13.517Z,5.93
2022-11-05T02:04:50.296Z,6.37
2022-11-05T02:07:18.473Z,5.50
2022-11-05T02:10:14.465Z,6.40
2022-11-05T02:12:47.140Z,4.87
2022-11-05T02:15:44.976Z,5.97
2022-11-05T02:18:51.524Z,5.50
2022-11-05T02:22:27.948Z,5.57
2022-11-05T02:25:21.932Z,5.13
2022-11-05T02:28:24.942Z,5.83
2022-11-05T02:31:06.111Z,5.00
2022-11-05T02:34:06.296Z,5.73
2022-11-05T02:37:19.952Z,6.03
2022-11-05T02:40:14.657Z,5.87
2022-11-05T02:43:15.098Z,6.20
2022-11-05T02:46:51.594Z,7.23
2022-11-05T02:49:55.620Z,6.70
2022-11-05T02:52:42.977Z,6.33
2022-11-05T02:55:33.876Z,7.40
2022-11-05T02:58:08.428Z,6.53
2022-11-05T03:00:58.957Z,6.60
2022-11-05T03:03:47.848Z,8.63
2022-11-05T03:07:13.497Z,7.97
2022-11-05T03:10:20.846Z,8.40
2022-11-05T03:13:48.117Z,7.77
2022-11-05T03:16:38.328Z,8.20
2022-11-05T03:19:47.775Z,9.37
2022-11-05T03:22:28.384Z,8.57
2022-11-05T03:25:08.241Z,8.80
2022-11-05T03:27:44.097Z,9.70
2022-11-05T03:30:15.901Z,8.57
2022-11-05T03:32:56.973Z,10.63
2022-11-05T03:35:41.577Z,9.30
2022-11-05T03:38:47.809Z,8.80
2022-11-05T03:41:17.701Z,8.63
2022-11-05T03:43:51.990Z,9.10
2022-11-05T03:46:32.081Z,8.13
2022-11-05T03:49:06.111Z,9.30
2022-11-05T03:51:58.757Z,9.00
2022-11-05T03:54:25.864Z,8.50
2022-11-05T03:57:25.890Z,11.17
2022-11-05T03:59:52.918Z,10.20
2022-11-05T04:02:28.459Z,9.20
2022-11-05T04:04:55.529Z,10.43
2022-11-05T04:07:41.029Z,9.90
2022-11-05T04:10:27.953Z,11.07
2022-11-05T04:13:13.688Z,9.97
2022-11-05T04:15:59.374Z,9.83
2022-11-05T04:18:26.243Z,9.50
2022-11-05T04:21:11.549Z,10.33
2022-11-05T04:23:57.020Z,9.47
2022-11-05T04:26:23.866Z,10.73
2022-11-05T04:29:11.205Z,9.90
2022-11-05T04:31:38.981Z,9.50
2022-11-05T04:34:05.949Z,9.37
2022-11-05T04:36:32.818Z,11.20
2022-11-05T04:38:59.665Z,9.50
2022-11-05T04:41:26.570Z,10.77
2022-11-05T04:43:53.422Z,11.13
2022-11-05T04:46:20.278Z,10.90
2022-11-05T04:48:47.234Z,12.90
2022-11-05T04:51:14.169Z,10.50
2022-11-05T04:53:41.006Z,9.87
2022-11-05T04:56:18.818Z,10.70
2022-11-05T04:58:46.679Z,11.03
2022-11-05T05:01:22.487Z,10.80
2022-11-05T05:03:54.324Z,11.17
2022-11-05T05:06:22.914Z,9.87
2022-11-05T05:08:51.918Z,10.20
2022-11-05T05:11:22.178Z,11.67
2022-11-05T05:13:50.132Z,12.87
2022-11-05T05:16:25.484Z,10.77
2022-11-05T05:18:54.203Z,11.10
2022-11-05T05:21:42.092Z,10.10
2022-11-05T05:24:14.687Z,11.10
2022-11-05T05:26:46.732Z,10.43
2022-11-05T05:29:14.914Z,10.47
2022-11-05T05:31:43.271Z,10.30
2022-11-05T05:34:14.743Z,12.53
2022-11-05T05:36:42.044Z,11.60
2022-11-05T05:39:10.871Z,10.37
2022-11-05T05:41:37.939Z,9.57
2022-11-05T05:44:06.592Z,13.13
2022-11-05T05:46:33.783Z,14.67
2022-11-05T05:49:00.700Z,16.20
2022-11-05T05:51:27.568Z,12.00
2022-11-05T05:53:54.797Z,11.33
2022-11-05T05:56:21.813Z,11.00
2022-11-05T05:58:48.869Z,11.47
2022-11-05T06:01:19.771Z,10.60
2022-11-05T06:03:48.853Z,11.40
2022-11-05T06:06:21.269Z,11.70
2022-11-05T06:08:48.960Z,11.23
2022-11-05T06:11:16.341Z,11.63
2022-11-05T06:13:43.428Z,11.10
2022-11-05T06:16:10.972Z,10.83
2022-11-05T06:18:38.326Z,12.80
2022-11-05T06:21:13.810Z,12.57
2022-11-05T06:23:44.644Z,12.87
2022-11-05T06:26:17.475Z,12.80
2022-11-05T06:28:45.227Z,12.00
2022-11-05T06:31:14.513Z,13.70
2022-11-05T06:33:41.793Z,14.00
2022-11-05T06:36:15.645Z,13.30
2022-11-05T06:38:42.685Z,12.20
2022-11-05T06:41:10.634Z,12.47
2022-11-05T06:43:38.859Z,16.20
2022-11-05T06:46:06.247Z,14.10
2022-11-05T06:48:33.395Z,13.87
2022-11-05T06:51:00.379Z,23.60
2022-11-05T06:53:28.155Z,17.07
2022-11-05T06:55:55.103Z,14.07
2022-11-05T06:58:22.429Z,17.27
2022-11-05T07:00:49.497Z,15.23
2022-11-05T07:03:16.435Z,15.50
2022-11-05T07:05:49.275Z,14.73
2022-11-05T07:08:16.990Z,15.33
2022-11-05T07:10:44.028Z,14.90
2022-11-05T07:13:11.450Z,17.47
2022-11-05T07:15:38.957Z,18.40
2022-11-05T07:18:09.303Z,17.93
2022-11-05T07:20:36.241Z,19.20
2022-11-05T07:23:07.888Z,17.83
2022-11-05T07:25:35.581Z,19.33
2022-11-05T07:28:03.922Z,18.90
2022-11-05T07:30:33.853Z,16.93
2022-11-05T07:33:01.382Z,20.53
2022-11-05T07:35:28.885Z,17.50
2022-11-05T07:37:56.291Z,18.33
2022-11-05T07:40:29.442Z,18.17
2022-11-05T07:43:00.501Z,17.67
2022-11-05T07:45:31.402Z,19.07
2022-11-05T07:48:03.420Z,17.00
2022-11-05T07:50:36.294Z,18.63
2022-11-05T07:53:14.222Z,17.83
2022-11-05T07:55:42.398Z,16.37
2022-11-05T07:58:11.261Z,14.97
2022-11-05T08:00:38.789Z,18.90
2022-11-05T08:03:18.760Z,15.10
2022-11-05T08:05:48.294Z,16.70
2022-11-05T08:08:20.269Z,15.73
2022-11-05T08:10:47.850Z,15.80
2022-11-05T08:13:16.022Z,17.00
2022-11-05T08:15:43.712Z,16.17
2022-11-05T08:18:18.098Z,17.13
2022-11-05T08:20:46.910Z,16.90
2022-11-05T08:23:14.364Z,16.37
2022-11-05T08:25:42.252Z,18.23
2022-11-05T08:28:13.010Z,17.83
2022-11-05T08:30:40.506Z,16.43
2022-11-05T08:33:12.266Z,18.43
2022-11-05T08:35:40.347Z,24.50
2022-11-05T08:38:13.522Z,21.20
2022-11-05T08:40:43.206Z,15.50
2022-11-05T08:43:14.025Z,12.60
2022-11-05T08:45:42.337Z,14.50
2022-11-05T08:48:17.241Z,12.50
2022-11-05T08:50:48.195Z,13.63
2022-11-05T08:53:16.354Z,14.03
2022-11-05T08:55:44.156Z,14.33
2022-11-05T08:58:16.834Z,14.73
2022-11-05T09:03:33.827Z,13.57
2022-11-05T09:06:00.723Z,15.43
2022-11-05T09:08:27.799Z,14.83
2022-11-05T09:10:54.780Z,15.07
2022-11-05T09:13:22.920Z,12.93
2022-11-05T09:15:51.215Z,12.63
2022-11-05T09:18:20.283Z,17.87
2022-11-05T09:20:47.844Z,13.67
2022-11-05T09:23:15.489Z,12.53
2022-11-05T09:25:44.263Z,14.20
2022-11-05T09:28:21.325Z,13.90
2022-11-05T09:30:52.090Z,16.50
2022-11-05T09:33:24.366Z,17.30
2022-11-05T09:35:53.298Z,15.73
2022-11-05T09:38:20.673Z,13.10
2022-11-05T09:41:00.722Z,11.30
2022-11-05T09:43:47.123Z,11.60
2022-11-05T09:46:23.519Z,12.53
2022-11-05T09:49:04.971Z,11.37
2022-11-05T09:51:33.028Z,12.27
2022-11-05T09:54:01.535Z,14.20
2022-11-05T09:56:40.712Z,11.10
2022-11-05T09:59:26.504Z,13.27
2022-11-05T10:02:15.960Z,13.53
2022-11-05T10:04:49.590Z,14.83
2022-11-05T10:07:26.002Z,14.67
2022-11-05T10:10:04.188Z,12.70
2022-11-05T10:12:50.700Z,13.60
2022-11-05T10:15:33.016Z,13.37
2022-11-05T10:18:28.777Z,13.20
2022-11-05T10:20:56.708Z,13.10
2022-11-05T10:23:27.370Z,12.07
2022-11-05T10:26:03.040Z,14.63
2022-11-05T10:28:34.187Z,12.33
2022-11-05T10:31:23.428Z,11.33
2022-11-05T10:34:08.357Z,12.17
2022-11-05T10:36:38.400Z,12.50
2022-11-05T10:39:20.490Z,11.07
2022-11-05T10:42:44.377Z,11.60
2022-11-05T10:45:55.155Z,12.27
2022-11-05T10:49:00.786Z,11.47
2022-11-05T10:51:28.849Z,10.70
2022-11-05T10:54:10.410Z,11.10
2022-11-05T10:56:41.118Z,10.37
2022-11-05T10:59:26.617Z,11.90
2022-11-05T11:02:30.196Z,9.60
2022-11-05T11:04:58.332Z,12.30
2022-11-05T11:07:26.983Z,13.63
2022-11-05T11:09:54.524Z,11.27
2022-11-05T11:12:29.746Z,12.63
2022-11-05T11:15:15.052Z,11.17
2022-11-05T11:17:42.058Z,10.90
2022-11-05T11:20:32.259Z,10.23
2022-11-05T11:23:15.969Z,11.30
2022-11-05T11:26:01.163Z,10.43
2022-11-05T11:29:01.747Z,10.57
2022-11-05T11:31:33.324Z,10.53
2022-11-05T11:34:28.007Z,10.80
2022-11-05T11:37:19.719Z,9.93
2022-11-05T11:40:02.544Z,9.37
2022-11-05T11:42:36.617Z,10.00
2022-11-05T11:45:29.631Z,10.77
2022-11-05T11:48:00.297Z,11.33
2022-11-05T11:50:44.470Z,10.40
2022-11-05T11:53:20.324Z,9.03
2022-11-05T11:56:19.223Z,9.83
2022-11-05T11:58:55.683Z,8.33
2022-11-05T12:02:12.016Z,8.03
2022-11-05T12:05:15.128Z,9.90
2022-11-05T12:08:16.640Z,9.90
2022-11-05T12:11:41.693Z,9.10
2022-11-05T12:15:22.680Z,10.50
2022-11-05T12:18:48.397Z,10.57
2022-11-05T12:21:53.496Z,10.37
2022-11-05T12:25:13.322Z,11.30
2022-11-05T12:28:09.396Z,10.53
2022-11-05T12:31:43.504Z,10.33
2022-11-05T12:34:43.233Z,9.77
2022-11-05T12:37:48.965Z,9.33
2022-11-05T12:40:40.233Z,9.30
2022-11-05T12:44:21.304Z,10.20
2022-11-05T12:47:34.524Z,10.17
2022-11-05T12:50:53.263Z,11.00
2022-11-05T12:54:08.137Z,10.53
2022-11-05T12:57:14.538Z,12.33
2022-11-05T13:00:07.349Z,11.23
2022-11-05T13:03:20.588Z,13.37
2022-11-05T13:06:15.382Z,12.00
2022-11-05T13:09:03.259Z,12.07
2022-11-05T13:11:49.497Z,11.60
2022-11-05T13:14:44.057Z,15.00
2022-11-05T13:17:21.829Z,11.90
2022-11-05T13:20:17.934Z,11.73
2022-11-05T13:22:55.493Z,10.33
2022-11-05T13:25:31.249Z,12.20
2022-11-05T13:28:46.692Z,11.60
2022-11-05T13:31:23.401Z,10.67
2022-11-05T13:33:53.534Z,10.50
2022-11-05T13:37:11.242Z,11.10
2022-11-05T13:40:06.109Z,10.33
2022-11-05T13:43:48.193Z,10.77
2022-11-05T13:47:07.422Z,10.50
2022-11-05T13:50:39.205Z,10.33
2022-11-05T13:53:51.713Z,9.97
2022-11-05T13:56:42.434Z,11.67
2022-11-05T14:00:03.306Z,11.63
2022-11-05T14:02:40.058Z,13.33
2022-11-05T14:05:22.372Z,11.80
2022-11-05T14:07:51.660Z,13.23
2022-11-05T14:10:39.875Z,12.97
2022-11-05T14:13:25.098Z,14.87
2022-11-05T14:16:16.266Z,12.30
2022-11-05T14:19:18.272Z,10.70
2022-11-05T14:21:53.645Z,10.13
2022-11-05T14:24:23.290Z,10.87
2022-11-05T14:27:02.455Z,9.70
2022-11-05T14:29:49.781Z,9.70
2022-11-05T14:32:25.737Z,8.67
2022-11-05T14:35:24.079Z,10.13
2022-11-05T14:37:57.418Z,9.40
2022-11-05T14:40:39.514Z,8.53
2022-11-05T14:43:14.896Z,8.67
2022-11-05T14:46:07.900Z,7.70
2022-11-05T14:48:52.743Z,7.90
2022-11-05T14:51:37.926Z,7.73
2022-11-05T14:54:43.874Z,8.67
2022-11-05T14:57:44.423Z,6.87
2022-11-05T15:00:44.474Z,8.03
2022-11-05T15:03:46.007Z,6.93
2022-11-05T15:06:36.640Z,7.07
2022-11-05T15:09:33.460Z,6.33
2022-11-05T15:12:16.420Z,5.73
2022-11-05T15:15:21.233Z,5.87
2022-11-05T15:18:45.460Z,6.13
2022-11-05T15:21:18.395Z,5.40
2022-11-05T15:23:52.613Z,6.60
2022-11-05T15:26:52.245Z,6.30
2022-11-05T15:29:25.552Z,5.43
2022-11-05T15:31:53.256Z,6.00
2022-11-05T15:34:32.987Z,5.80
2022-11-05T15:37:42.399Z,5.07
2022-11-05T15:40:32.678Z,5.90
2022-11-05T15:43:21.264Z,6.17
2022-11-05T15:46:19.749Z,6.33
2022-11-05T15:48:56.608Z,6.73
2022-11-05T15:51:26.275Z,6.60
2022-11-05T15:54:16.129Z,6.00
2022-11-05T15:56:57.516Z,6.70
2022-11-05T15:59:29.364Z,6.73
2022-11-05T16:02:29.511Z,6.83
2022-11-05T16:04:58.969Z,7.40
2022-11-05T16:07:27.696Z,6.40
2022-11-05T16:10:01.539Z,6.37
2022-11-05T16:12:35.321Z,6.63
2022-11-05T16:15:08.106Z,7.00
2022-11-05T16:17:46.795Z,6.80
2022-11-05T16:20:38.294Z,7.20
2022-11-05T16:23:23.762Z,6.87
2022-11-05T16:25:51.563Z,6.63
2022-11-05T16:28:30.541Z,7.40
2022-11-05T16:31:05.032Z,6.30
2022-11-05T16:33:42.997Z,6.83
2022-11-05T16:36:11.037Z,7.77
2022-11-05T16:38:37.962Z,8.20
2022-11-05T16:41:04.969Z,8.87
2022-11-05T16:43:31.905Z,9.10
2022-11-05T16:46:01.274Z,7.33
2022-11-05T16:48:28.742Z,7.83
2022-11-05T16:50:55.714Z,7.13
2022-11-05T16:53:22.874Z,6.97
2022-11-05T16:55:50.148Z,6.63
2022-11-05T16:58:25.423Z,8.00
2022-11-05T17:01:04.707Z,9.00
2022-11-05T17:03:31.646Z,10.17
2022-11-05T17:05:58.526Z,9.97
2022-11-05T17:08:25.554Z,11.20
2022-11-05T17:10:52.489Z,12.07
2022-11-05T17:13:21.633Z,11.27
2022-11-05T17:15:51.497Z,11.77
2022-11-05T17:18:19.654Z,11.57
2022-11-05T17:20:52.672Z,13.93
2022-11-05T17:23:26.538Z,12.67
2022-11-05T17:26:10.289Z,12.93
2022-11-05T17:28:40.375Z,13.63
2022-11-05T17:31:13.266Z,15.07
2022-11-05T17:33:41.302Z,17.67
2022-11-05T17:36:14.495Z,19.57
2022-11-05T17:38:42.455Z,18.80
2022-11-05T17:41:21.438Z,20.60
2022-11-05T17:43:55.493Z,19.70
2022-11-05T17:46:24.023Z,26.07
2022-11-05T17:48:51.586Z,25.27
2022-11-05T17:51:20.133Z,22.40
2022-11-05T17:53:49.155Z,20.63
2022-11-05T17:56:30.532Z,39.90
2022-11-05T17:59:01.320Z,37.47
2022-11-05T18:01:33.097Z,25.50
2022-11-05T18:04:05.470Z,17.60
2022-11-05T18:06:40.968Z,14.97
2022-11-05T18:09:12.531Z,15.03
2022-11-05T18:11:40.853Z,13.87
2022-11-05T18:14:08.012Z,12.50
2022-11-05T18:16:36.119Z,13.20
2022-11-05T18:19:04.369Z,16.77
2022-11-05T18:21:31.449Z,21.50
2022-11-05T18:23:58.316Z,19.53
2022-11-05T18:26:25.457Z,16.17
2022-11-05T18:28:52.288Z,14.57
2022-11-05T18:31:21.566Z,13.70
2022-11-05T18:33:50.536Z,11.20
2022-11-05T18:36:29.564Z,13.87
2022-11-05T18:39:00.572Z,13.10
2022-11-05T18:41:28.368Z,15.60
2022-11-05T18:44:00.995Z,15.83
2022-11-05T18:49:19.992Z,15.03
2022-11-05T18:51:47.084Z,16.80
2022-11-05T18:54:14.622Z,15.30
2022-11-05T18:56:45.263Z,14.23
2022-11-05T19:02:06.079Z,16.17
2022-11-05T19:04:35.870Z,16.37
2022-11-05T19:07:05.510Z,14.20
2022-11-05T19:09:35.546Z,14.87
2022-11-05T19:12:04.448Z,13.63
2022-11-05T19:14:32.013Z,21.63
2022-11-05T19:17:00.780Z,16.40
2022-11-05T19:19:28.556Z,33.60
2022-11-05T19:21:55.840Z,14.30
2022-11-05T19:24:22.790Z,12.03
2022-11-05T19:26:50.292Z,10.57
2022-11-05T19:29:17.372Z,11.03
2022-11-05T19:31:44.544Z,9.70
2022-11-05T19:34:13.182Z,10.47
2022-11-05T19:36:42.242Z,9.33
2022-11-05T19:39:14.081Z,12.00
2022-11-05T19:41:41.148Z,10.90
2022-11-05T19:44:08.557Z,10.43
2022-11-05T19:46:35.577Z,11.57
2022-11-05T19:49:02.668Z,11.87
2022-11-05T19:51:32.719Z,11.23
2022-11-05T19:54:02.466Z,11.87
2022-11-05T19:56:34.034Z,11.30
2022-11-05T19:59:03.164Z,11.60
2022-11-05T20:01:31.672Z,11.27
2022-11-05T20:04:02.288Z,11.27
2022-11-05T20:06:37.642Z,12.10
2022-11-05T20:09:22.195Z,11.40
2022-11-05T20:11:56.333Z,12.67
2022-11-05T20:14:25.857Z,11.83
2022-11-05T20:16:53.795Z,12.10
2022-11-05T20:19:22.677Z,14.30
2022-11-05T20:21:49.870Z,11.90
2022-11-05T20:24:24.891Z,11.30
2022-11-05T20:26:55.139Z,12.40
2022-11-05T20:29:23.973Z,13.40
2022-11-05T20:31:53.340Z,10.73
2022-11-05T20:34:20.294Z,10.90
2022-11-05T20:36:47.135Z,11.40
2022-11-05T20:39:14.026Z,9.80
2022-11-05T20:41:41.092Z,11.50
2022-11-05T20:44:08.326Z,12.60
2022-11-05T20:46:35.334Z,12.77
2022-11-05T20:49:02.167Z,14.30
2022-11-05T20:51:29.535Z,13.73
2022-11-05T20:54:00.830Z,15.93
2022-11-05T20:56:36.835Z,28.20
2022-11-05T20:59:05.244Z,19.50
2022-11-05T21:01:34.220Z,13.27
2022-11-05T21:04:02.979Z,17.20
2022-11-05T21:06:31.251Z,16.97
2022-11-05T21:08:58.286Z,14.93
2022-11-05T21:11:25.267Z,15.43
2022-11-05T21:13:52.277Z,14.93
2022-11-05T21:16:20.415Z,14.37
2022-11-05T21:18:48.016Z,14.43
2022-11-05T21:21:20.246Z,12.57
2022-11-05T21:23:47.929Z,13.90
2022-11-05T21:26:16.735Z,12.97
2022-11-05T21:28:43.851Z,13.90
2022-11-05T21:31:11.155Z,14.67
2022-11-05T21:33:38.499Z,15.07
2022-11-05T21:36:15.764Z,14.23
2022-11-05T21:38:42.653Z,13.00
2022-11-05T21:41:12.365Z,13.13
2022-11-05T21:43:41.572Z,13.90
2022-11-05T21:46:12.019Z,14.13
2022-11-05T21:48:39.696Z,13.27
2022-11-05T21:51:25.152Z,11.87
2022-11-05T21:54:10.633Z,14.10
2022-11-05T21:56:56.488Z,11.70
2022-11-05T21:59:43.331Z,12.60
2022-11-05T22:02:18.572Z,12.60
2022-11-05T22:04:50.744Z,14.33
2022-11-05T22:07:25.425Z,13.60
2022-11-05T22:09:52.396Z,10.90
2022-11-05T22:12:19.341Z,12.47
2022-11-05T22:14:46.345Z,11.70
2022-11-05T22:17:15.092Z,10.50
2022-11-05T22:19:42.496Z,10.70
2022-11-05T22:22:10.288Z,11.93
2022-11-05T22:24:39.686Z,12.20
2022-11-05T22:27:14.620Z,12.70
2022-11-05T22:29:42.301Z,12.03
2022-11-05T22:32:11.004Z,11.40
2022-11-05T22:34:38.276Z,11.70
2022-11-05T22:37:05.865Z,11.47
2022-11-05T22:39:32.826Z,12.93
2022-11-05T22:42:04.328Z,12.20
2022-11-05T22:44:35.241Z,13.70
2022-11-05T22:47:02.176Z,12.13
2022-11-05T22:49:29.021Z,11.33
2022-11-05T22:51:55.889Z,12.97
2022-11-05T22:54:22.832Z,13.10
2022-11-05T22:56:53.638Z,13.73
2022-11-05T22:59:20.541Z,11.80
2022-11-05T23:01:47.767Z,11.80
2022-11-05T23:04:16.842Z,11.30
2022-11-05T23:07:02.534Z,12.53
2022-11-05T23:09:53.011Z,11.57
2022-11-05T23:12:37.649Z,11.57
2022-11-05T23:15:08.077Z,11.17
2022-11-05T23:17:53.409Z,11.00
2022-11-05T23:20:41.899Z,9.63
2022-11-05T23:23:31.622Z,10.10
2022-11-05T23:26:21.650Z,10.47
2022-11-05T23:28:48.497Z,8.97
2022-11-05T23:31:34.382Z,8.30
2022-11-05T23:34:01.242Z,8.53
2022-11-05T23:36:46.666Z,9.80
2022-11-05T23:39:13.514Z,9.63
2022-11-05T23:41:59.239Z,10.90
2022-11-05T23:44:44.709Z,11.27
2022-11-05T23:47:30.150Z,13.50
2022-11-05T23:49:57.019Z,10.67
2022-11-05T23:52:23.850Z,10.93
2022-11-05T23:54:50.691Z,10.00
2022-11-05T23:57:17.642Z,8.40
2022-11-05T23:59:44.475Z,8.90
