createdAt,value
2022-09-20T00:00:02.600Z,8.91
2022-09-20T00:05:03.428Z,8.86
2022-09-20T00:10:02.962Z,8.71
2022-09-20T00:15:02.637Z,8.8
2022-09-20T00:20:02.501Z,8.72
2022-09-20T00:25:02.389Z,8.62
2022-09-20T00:30:04.559Z,8.63
2022-09-20T00:35:02.969Z,8.68
2022-09-20T00:40:03.037Z,8.64
2022-09-20T00:45:02.587Z,8.66
2022-09-20T00:50:02.379Z,8.71
2022-09-20T00:55:04.164Z,8.82
2022-09-20T01:00:02.894Z,8.83
2022-09-20T01:05:02.375Z,8.84
2022-09-20T01:10:03.128Z,8.84
2022-09-20T01:15:02.621Z,9.03
2022-09-20T01:20:03.160Z,9.1
2022-09-20T01:25:02.784Z,9.23
2022-09-20T01:30:02.609Z,9.47
2022-09-20T01:35:03.449Z,9.61
2022-09-20T01:40:03.179Z,9.8
2022-09-20T01:45:02.795Z,9.93
2022-09-20T01:50:02.409Z,10.02
2022-09-20T01:55:04.085Z,10.1
2022-09-20T02:00:02.737Z,10.14
2022-09-20T02:05:02.341Z,10.21
2022-09-20T02:10:03.533Z,10.24
2022-09-20T02:15:03.243Z,10.25
2022-09-20T02:20:03.062Z,10.24
2022-09-20T02:25:02.679Z,10.12
2022-09-20T02:30:02.745Z,10.11
2022-09-20T02:35:03.504Z,10.12
2022-09-20T02:40:03.353Z,9.95
2022-09-20T02:45:02.921Z,9.93
2022-09-20T02:50:03.514Z,9.95
2022-09-20T02:55:04.262Z,9.94
2022-09-20T03:00:02.974Z,10.02
2022-09-20T03:05:03.556Z,10.03
2022-09-20T03:10:03.199Z,10.01
2022-09-20T03:15:02.853Z,10.04
2022-09-20T03:20:03.575Z,10.05
2022-09-20T03:25:03.216Z,10.1
2022-09-20T03:30:02.816Z,10.06
2022-09-20T03:35:03.409Z,9.96
2022-09-20T03:40:03.471Z,9.97
2022-09-20T03:45:02.768Z,10.01
2022-09-20T03:50:03.390Z,10.04
2022-09-20T03:55:04.129Z,10.07
2022-09-20T04:00:02.874Z,10.11
2022-09-20T04:05:02.623Z,10.1
2022-09-20T04:10:03.330Z,10.06
2022-09-20T04:15:02.938Z,9.99
2022-09-20T04:20:02.721Z,9.94
2022-09-20T04:25:03.545Z,9.93
2022-09-20T04:30:02.907Z,9.84
2022-09-20T04:35:02.503Z,9.81
2022-09-20T04:40:03.178Z,9.7
2022-09-20T04:45:02.991Z,9.65
2022-09-20T04:50:03.584Z,9.6
2022-09-20T04:55:03.996Z,9.6
2022-09-20T05:00:02.939Z,9.61
2022-09-20T05:05:02.597Z,9.61
2022-09-20T05:10:03.429Z,9.6
2022-09-20T05:15:03.129Z,9.61
2022-09-20T05:20:02.796Z,9.66
2022-09-20T05:25:03.457Z,9.67
2022-09-20T05:30:05.741Z,9.68
2022-09-20T05:35:02.792Z,9.69
2022-09-20T05:40:03.692Z,9.74
2022-09-20T05:45:03.424Z,9.82
2022-09-20T05:50:02.740Z,9.85
2022-09-20T05:55:03.437Z,9.91
2022-09-20T06:00:03.054Z,9.93
2022-09-20T06:05:02.694Z,9.93
2022-09-20T06:10:02.428Z,9.95
2022-09-20T06:15:03.290Z,9.96
2022-09-20T06:20:03.030Z,10.08
2022-09-20T06:25:02.662Z,10.12
2022-09-20T06:30:02.375Z,10.17
2022-09-20T06:35:02.970Z,10.21
2022-09-20T06:40:03.159Z,10.23
2022-09-20T06:45:02.819Z,10.38
2022-09-20T06:50:02.425Z,10.36
2022-09-20T06:55:04.292Z,10.39
2022-09-20T07:00:02.806Z,10.24
2022-09-20T07:05:02.458Z,10.31
2022-09-20T07:10:03.112Z,10.34
2022-09-20T07:15:02.824Z,10.36
2022-09-20T07:20:02.475Z,10.53
2022-09-20T07:25:03.570Z,10.73
2022-09-20T07:30:03.321Z,11.36
2022-09-20T07:35:02.918Z,11.47
2022-09-20T07:40:03.957Z,11.17
2022-09-20T07:45:03.678Z,12.69
2022-09-20T07:50:02.905Z,12.06
2022-09-20T07:55:04.484Z,12.27
2022-09-20T08:00:03.240Z,12.85
2022-09-20T08:05:02.913Z,13.5
2022-09-20T08:10:03.572Z,13.48
2022-09-20T08:15:03.308Z,12.11
2022-09-20T08:20:02.998Z,12.04
2022-09-20T08:25:02.732Z,11.89
2022-09-20T08:30:03.391Z,13.7
2022-09-20T08:35:02.995Z,14.36
2022-09-20T08:40:03.099Z,12.91
2022-09-20T08:45:03.421Z,14.46
2022-09-20T08:50:17.906Z,12.95
2022-09-20T08:55:08.139Z,13.16
2022-09-20T09:00:03.152Z,12.91
2022-09-20T09:05:02.773Z,14.46
2022-09-20T09:10:03.499Z,14.42
2022-09-20T09:15:03.381Z,15.16
2022-09-20T09:20:03.130Z,13.57
2022-09-20T09:25:02.793Z,13.41
2022-09-20T09:30:03.508Z,14.98
2022-09-20T09:35:02.996Z,15.25
2022-09-20T09:40:02.918Z,13.85
2022-09-20T09:45:03.070Z,14.83
2022-09-20T09:50:10.425Z,16.45
2022-09-20T09:55:06.111Z,14.68
2022-09-20T10:00:22.142Z,14.45
2022-09-20T10:05:03.114Z,14.52
2022-09-20T10:10:02.788Z,13.77
2022-09-20T10:15:03.441Z,14.75
2022-09-20T10:20:03.559Z,14.69
2022-09-20T10:25:03.001Z,14.49
2022-09-20T10:30:02.452Z,14.92
2022-09-20T10:35:03.327Z,16.39
2022-09-20T10:40:03.253Z,15.22
2022-09-20T10:45:02.756Z,16.64
2022-09-20T10:50:03.376Z,16.72
2022-09-20T10:55:03.818Z,17.27
2022-09-20T11:00:02.755Z,16.88
2022-09-20T11:05:03.425Z,14.89
2022-09-20T11:10:03.177Z,16.07
2022-09-20T11:15:02.930Z,16.8
2022-09-20T11:20:08.456Z,17.25
2022-09-20T11:25:03.217Z,17.09
2022-09-20T11:30:02.932Z,17.02
2022-09-20T11:35:03.526Z,15.26
2022-09-20T11:40:03.557Z,16.8
2022-09-20T11:45:02.681Z,16.64
2022-09-20T11:50:02.351Z,17.18
2022-09-20T11:55:04.403Z,17.58
2022-09-20T12:00:02.632Z,17.93
2022-09-20T12:05:03.290Z,17.16
2022-09-20T12:10:03.084Z,17.35
2022-09-20T12:15:03.135Z,18.16
2022-09-20T12:20:02.762Z,16.58
2022-09-20T12:25:03.380Z,17.77
2022-09-20T12:30:03.243Z,17.89
2022-09-20T12:35:02.698Z,16.14
2022-09-20T12:40:03.638Z,17.13
2022-09-20T12:45:03.152Z,17.27
2022-09-20T12:50:02.777Z,18.18
2022-09-20T12:55:11.163Z,17.32
2022-09-20T13:00:03.525Z,16.41
2022-09-20T13:05:03.228Z,15.97
2022-09-20T13:10:02.559Z,15.53
2022-09-20T13:15:03.638Z,16.41
2022-09-20T13:20:03.289Z,15.34
2022-09-20T13:25:02.972Z,17.69
2022-09-20T13:30:03.726Z,17.81
2022-09-20T13:35:03.275Z,18.28
2022-09-20T13:40:03.307Z,17.13
2022-09-20T13:45:03.708Z,18.31
2022-09-20T13:50:03.475Z,18.81
2022-09-20T13:55:04.081Z,18.05
2022-09-20T14:00:03.847Z,17.79
2022-09-20T14:05:03.271Z,18.93
2022-09-20T14:10:03.299Z,16.7
2022-09-20T14:15:02.860Z,17.18
2022-09-20T14:20:03.572Z,17.89
2022-09-20T14:25:03.368Z,16.36
2022-09-20T14:30:03.031Z,15.54
2022-09-20T14:35:02.752Z,16.17
2022-09-20T14:40:03.970Z,18.08
2022-09-20T14:45:03.283Z,18.57
2022-09-20T14:50:02.646Z,18.98
2022-09-20T14:55:04.586Z,18.77
2022-09-20T15:00:03.267Z,17.56
2022-09-20T15:05:02.919Z,19
2022-09-20T15:10:02.643Z,18.35
2022-09-20T15:15:03.474Z,18.04
2022-09-20T15:20:03.141Z,17.67
2022-09-20T15:25:02.796Z,15.88
2022-09-20T15:30:03.614Z,14.76
2022-09-20T15:35:03.272Z,14.43
2022-09-20T15:40:03.365Z,15.29
2022-09-20T15:50:03.151Z,16.91
2022-09-20T15:55:04.178Z,16.37
2022-09-20T16:00:02.679Z,17.27
2022-09-20T16:05:03.317Z,16.46
2022-09-20T16:10:03.120Z,16.15
2022-09-20T16:15:02.690Z,14.45
2022-09-20T16:20:02.678Z,13.75
2022-09-20T16:25:02.621Z,14.8
2022-09-20T16:30:03.308Z,14.33
2022-09-20T16:35:02.978Z,13.51
2022-09-20T16:40:02.878Z,13.23
2022-09-20T16:45:03.373Z,13.03
2022-09-20T16:50:02.851Z,12.97
2022-09-20T16:55:04.988Z,12.93
2022-09-20T17:00:03.344Z,12.8
2022-09-20T17:05:02.963Z,12.66
2022-09-20T17:10:03.121Z,12.54
2022-09-20T17:15:02.548Z,12.55
2022-09-20T17:20:03.057Z,12.62
2022-09-20T17:25:02.803Z,12.62
2022-09-20T17:30:03.348Z,12.57
2022-09-20T17:35:03.510Z,12.26
2022-09-20T17:40:03.474Z,11.98
2022-09-20T17:45:02.717Z,11.63
2022-09-20T17:50:03.598Z,11.25
2022-09-20T17:55:04.168Z,10.95
2022-09-20T18:00:03.212Z,10.76
2022-09-20T18:05:02.540Z,10.49
2022-09-20T18:10:03.382Z,10.26
2022-09-20T18:15:02.978Z,9.93
2022-09-20T18:20:02.915Z,9.91
2022-09-20T18:25:03.521Z,9.72
2022-09-20T18:30:03.438Z,9.54
2022-09-20T18:35:02.765Z,9.24
2022-09-20T18:40:02.906Z,9.38
2022-09-20T18:45:03.448Z,9.36
2022-09-20T18:50:03.154Z,9.22
2022-09-20T18:55:03.960Z,9.46
2022-09-20T19:00:04.739Z,9.49
2022-09-20T19:05:03.075Z,9.47
2022-09-20T19:10:02.673Z,9.48
2022-09-20T19:15:03.540Z,9.32
2022-09-20T19:20:03.221Z,9.3
2022-09-20T19:25:02.864Z,9.12
2022-09-20T19:30:02.814Z,8.94
2022-09-20T19:35:03.355Z,9.08
2022-09-20T19:40:03.248Z,9.07
2022-09-20T19:45:03.526Z,9.04
2022-09-20T19:50:02.967Z,9.14
2022-09-20T19:55:03.729Z,9.07
2022-09-20T20:00:09.455Z,8.9
2022-09-20T20:05:03.256Z,8.66
2022-09-20T20:10:02.893Z,8.91
2022-09-20T20:15:02.557Z,8.82
2022-09-20T20:20:03.101Z,8.71
2022-09-20T20:25:02.978Z,8.45
2022-09-20T20:30:03.631Z,8.47
2022-09-20T20:35:03.291Z,8.13
2022-09-20T20:40:03.365Z,7.84
2022-09-20T20:45:02.750Z,7.49
2022-09-20T20:50:03.317Z,7.62
2022-09-20T20:55:03.933Z,7.67
2022-09-20T21:00:03.580Z,7.79
2022-09-20T21:05:03.208Z,7.75
2022-09-20T21:10:03.162Z,8
2022-09-20T21:15:02.826Z,7.92
2022-09-20T21:20:02.651Z,7.84
2022-09-20T21:25:03.269Z,7.56
2022-09-20T21:30:03.133Z,7.84
2022-09-20T21:35:02.715Z,7.89
2022-09-20T21:40:03.815Z,7.13
2022-09-20T21:45:03.105Z,7.34
2022-09-20T21:50:02.835Z,7.08
2022-09-20T21:55:04.606Z,7.09
2022-09-20T22:00:02.955Z,7.44
2022-09-20T22:05:02.571Z,7.15
2022-09-20T22:10:03.585Z,7.06
2022-09-20T22:15:03.088Z,6.84
2022-09-20T22:20:03.147Z,6.93
2022-09-20T22:25:02.983Z,6.92
2022-09-20T22:30:05.644Z,6.65
2022-09-20T22:35:03.365Z,6.87
2022-09-20T22:40:03.284Z,6.94
2022-09-20T22:45:03.586Z,6.94
2022-09-20T22:50:03.227Z,7
2022-09-20T22:55:04.270Z,6.89
2022-09-20T23:00:02.851Z,6.67
2022-09-20T23:05:03.468Z,6.41
2022-09-20T23:10:03.106Z,6.63
2022-09-20T23:15:02.839Z,6.63
2022-09-20T23:20:03.442Z,6.21
2022-09-20T23:25:03.103Z,6.36
2022-09-20T23:30:02.774Z,6.34
2022-09-20T23:35:03.428Z,6
2022-09-20T23:40:03.307Z,5.95
2022-09-20T23:45:03.027Z,6.18
2022-09-20T23:50:02.624Z,5.95
2022-09-20T23:55:04.103Z,5.98
