createdAt,value
2022-12-11T12:32:16.670Z,97541.63
2022-12-11T12:35:50.345Z,97558.06
2022-12-11T12:39:30.534Z,97552.13
2022-12-11T12:43:23.089Z,97567.03
2022-12-11T12:46:59.857Z,97571.78
2022-12-11T12:50:38.199Z,97560.00
2022-12-11T12:54:09.014Z,97564.13
2022-12-11T12:57:37.021Z,97567.03
2022-12-11T13:01:20.313Z,97567.22
2022-12-11T13:04:59.422Z,97571.97
2022-12-11T13:08:28.421Z,97566.38
2022-12-11T13:11:56.562Z,97574.25
2022-12-11T13:15:43.472Z,97586.41
2022-12-11T13:19:23.298Z,97577.31
2022-12-11T13:23:08.577Z,97571.09
2022-12-11T13:26:33.383Z,97578.94
2022-12-11T13:30:14.577Z,97582.03
2022-12-11T13:34:02.718Z,97569.78
2022-12-11T13:37:29.692Z,97575.31
2022-12-11T13:40:56.559Z,97583.78
2022-12-11T13:44:41.557Z,97586.63
2022-12-11T13:48:05.932Z,97588.06
2022-12-11T13:51:32.329Z,97586.56
2022-12-11T13:54:56.261Z,97590.69
2022-12-11T13:58:22.239Z,97589.88
2022-12-11T14:01:44.103Z,97585.19
2022-12-11T14:05:11.175Z,97596.91
2022-12-11T14:08:39.864Z,97588.59
2022-12-11T14:12:02.654Z,97601.84
2022-12-11T14:15:26.020Z,97598.97
2022-12-11T14:18:51.333Z,97600.88
2022-12-11T14:22:26.818Z,97596.53
2022-12-11T14:26:00.881Z,97599.50
2022-12-11T14:29:28.184Z,97598.56
2022-12-11T14:32:53.177Z,97603.28
2022-12-11T14:36:17.467Z,97603.28
2022-12-11T14:40:14.371Z,97610.59
2022-12-11T14:43:46.132Z,97598.94
2022-12-11T14:47:24.013Z,97608.00
2022-12-11T14:50:57.563Z,97601.13
2022-12-11T14:54:38.492Z,97607.34
2022-12-11T14:58:07.466Z,97610.56
2022-12-11T15:01:33.623Z,97617.13
2022-12-11T15:05:19.468Z,97605.63
2022-12-11T15:08:41.371Z,97612.25
2022-12-11T15:12:16.774Z,97612.63
2022-12-11T15:15:47.651Z,97611.81
2022-12-11T15:19:27.598Z,97615.66
2022-12-11T15:22:49.907Z,97612.34
2022-12-11T15:26:11.831Z,97616.88
2022-12-11T15:29:38.246Z,97617.03
2022-12-11T15:33:05.861Z,97620.06
2022-12-11T15:36:30.554Z,97637.97
2022-12-11T15:39:54.540Z,97633.63
2022-12-11T15:43:16.445Z,97620.06
2022-12-11T15:46:38.360Z,97614.00
2022-12-11T15:50:18.688Z,97627.06
2022-12-11T15:53:40.763Z,97623.38
2022-12-11T15:57:07.564Z,97623.81
2022-12-11T16:00:29.672Z,97621.25
2022-12-11T16:03:51.638Z,97630.91
2022-12-11T16:07:19.773Z,97614.88
2022-12-11T16:10:46.129Z,97621.25
2022-12-11T16:14:08.152Z,97629.69
2022-12-11T16:17:31.310Z,97621.66
2022-12-11T16:20:53.164Z,97625.41
2022-12-11T16:24:15.145Z,97620.78
2022-12-11T16:27:36.972Z,97622.47
2022-12-11T16:30:58.905Z,97620.66
2022-12-11T16:34:27.807Z,97613.50
2022-12-11T16:37:51.985Z,97610.41
2022-12-11T16:41:14.015Z,97610.56
2022-12-11T16:44:40.931Z,97603.31
2022-12-11T16:48:06.005Z,97594.66
2022-12-11T16:51:28.076Z,97593.56
2022-12-11T16:54:49.922Z,97597.03
2022-12-11T16:58:16.186Z,97583.09
2022-12-11T17:01:38.334Z,97587.88
2022-12-11T17:05:00.197Z,97589.09
2022-12-11T17:08:22.249Z,97590.38
2022-12-11T17:11:44.488Z,97585.69
2022-12-11T17:15:07.669Z,97595.69
2022-12-11T17:18:29.605Z,97592.91
2022-12-11T17:21:51.997Z,97594.94
2022-12-11T17:25:19.099Z,97598.56
2022-12-11T17:28:41.071Z,97578.59
2022-12-11T17:32:03.182Z,97581.88
2022-12-11T17:35:25.017Z,97585.94
2022-12-11T17:39:59.864Z,97586.50
2022-12-11T17:43:22.259Z,97586.50
2022-12-11T17:46:44.077Z,97579.00
2022-12-11T17:50:06.610Z,97577.34
2022-12-11T17:53:28.519Z,97592.09
2022-12-11T17:56:50.854Z,97585.19
2022-12-11T18:00:13.475Z,97585.94
2022-12-11T18:03:37.003Z,97590.25
2022-12-11T18:06:58.831Z,97580.53
2022-12-11T18:10:21.336Z,97580.34
2022-12-11T18:13:45.109Z,97581.78
2022-12-11T18:17:06.988Z,97576.97
2022-12-11T18:20:30.861Z,97584.47
2022-12-11T18:23:53.580Z,97569.22
2022-12-11T18:27:15.423Z,97587.28
2022-12-11T18:30:37.295Z,97575.09
2022-12-11T18:33:59.262Z,97589.94
2022-12-11T18:37:26.232Z,97576.44
2022-12-11T18:40:49.733Z,97576.25
2022-12-11T18:44:11.556Z,97582.03
2022-12-11T18:47:33.873Z,97585.69
2022-12-11T18:50:55.637Z,97580.88
2022-12-11T18:54:17.603Z,97586.28
2022-12-11T18:57:39.363Z,97584.00
2022-12-11T19:01:09.181Z,97582.34
2022-12-11T19:04:31.108Z,97581.78
2022-12-11T19:07:52.999Z,97586.09
2022-12-11T19:11:22.539Z,97585.19
2022-12-11T19:14:44.518Z,97590.97
2022-12-11T19:18:06.906Z,97583.81
2022-12-11T19:21:28.855Z,97594.22
2022-12-11T19:24:51.084Z,97583.72
2022-12-11T19:28:14.500Z,97580.78
2022-12-11T19:31:36.579Z,97582.06
2022-12-11T19:34:58.376Z,97582.97
2022-12-11T19:38:20.338Z,97592.50
2022-12-11T19:41:42.732Z,97585.59
2022-12-11T19:45:05.206Z,97589.75
2022-12-11T19:48:28.042Z,97590.31
2022-12-11T19:51:49.954Z,97593.09
2022-12-11T19:55:13.448Z,97594.75
2022-12-11T19:58:35.871Z,97595.34
2022-12-11T20:01:57.754Z,97599.31
2022-12-11T20:05:19.663Z,97606.59
2022-12-11T20:08:46.037Z,97602.56
2022-12-11T20:12:10.258Z,97606.59
2022-12-11T20:15:32.479Z,97602.44
2022-12-11T20:18:55.599Z,97608.53
2022-12-11T20:22:17.530Z,97616.00
2022-12-11T20:25:40.315Z,97612.66
2022-12-11T20:29:05.134Z,97610.22
2022-12-11T20:32:27.122Z,97603.28
2022-12-11T20:35:48.948Z,97613.28
2022-12-11T20:39:10.911Z,97613.75
2022-12-11T20:42:34.073Z,97618.50
2022-12-11T20:45:56.181Z,97608.00
2022-12-11T20:49:17.995Z,97609.78
2022-12-11T20:52:39.906Z,97610.84
2022-12-11T20:56:02.964Z,97609.22
2022-12-11T20:59:26.084Z,97609.03
2022-12-11T21:02:51.111Z,97607.38
2022-12-11T21:06:35.412Z,97605.84
2022-12-11T21:09:57.233Z,97608.03
2022-12-11T21:13:19.027Z,97606.56
2022-12-11T21:16:41.314Z,97606.69
2022-12-11T21:20:03.950Z,97603.63
2022-12-11T21:23:26.721Z,97609.78
2022-12-11T21:26:50.048Z,97605.34
2022-12-11T21:30:12.760Z,97607.84
2022-12-11T21:33:35.742Z,97608.78
2022-12-11T21:36:57.633Z,97599.09
2022-12-11T21:40:19.661Z,97603.50
2022-12-11T21:44:14.613Z,97608.56
2022-12-11T21:47:25.693Z,97608.78
2022-12-11T21:50:47.457Z,97596.63
2022-12-11T21:54:14.905Z,97612.44
2022-12-11T21:57:36.899Z,97603.38
2022-12-11T22:00:58.760Z,97614.91
2022-12-11T22:04:20.713Z,97610.53
2022-12-11T22:07:42.901Z,97613.28
2022-12-11T22:11:06.181Z,97614.72
2022-12-11T22:14:30.668Z,97618.38
2022-12-11T22:17:54.161Z,97620.69
2022-12-11T22:21:16.171Z,97627.09
2022-12-11T22:24:38.859Z,97619.03
2022-12-11T22:28:00.651Z,97627.41
2022-12-11T22:31:26.201Z,97637.47
2022-12-11T22:34:47.968Z,97629.59
2022-12-11T22:38:09.826Z,97636.47
2022-12-11T22:41:32.918Z,97633.63
2022-12-11T22:44:54.658Z,97623.69
2022-12-11T22:48:16.510Z,97632.13
2022-12-11T22:51:39.414Z,97637.34
2022-12-11T22:55:01.677Z,97634.38
2022-12-11T22:58:23.543Z,97630.19
2022-12-11T23:01:45.436Z,97639.22
2022-12-11T23:05:07.955Z,97626.13
2022-12-11T23:08:29.973Z,97635.50
2022-12-11T23:11:52.152Z,97632.81
2022-12-11T23:15:14.343Z,97636.44
2022-12-11T23:18:36.828Z,97630.91
2022-12-11T23:21:58.666Z,97644.78
2022-12-11T23:25:20.558Z,97637.69
2022-12-11T23:28:42.509Z,97646.50
2022-12-11T23:32:04.509Z,97642.72
2022-12-11T23:35:26.337Z,97648.06
2022-12-11T23:38:54.336Z,97645.94
2022-12-11T23:42:16.960Z,97655.44
2022-12-11T23:45:38.777Z,97647.41
2022-12-11T23:49:00.857Z,97657.84
2022-12-11T23:52:22.950Z,97649.78
2022-12-11T23:55:46.282Z,97640.75
2022-12-11T23:59:12.094Z,97648.53
