createdAt,value
2018-12-02T00:01:50.052Z,12.60
2018-12-02T00:06:53.831Z,12.60
2018-12-02T00:11:57.520Z,12.60
2018-12-02T00:17:01.301Z,12.70
2018-12-02T00:22:05.336Z,12.70
2018-12-02T00:27:09.061Z,12.70
2018-12-02T00:43:08.240Z,12.60
2018-12-02T00:48:11.908Z,12.60
2018-12-02T00:53:15.727Z,12.60
2018-12-02T00:58:19.488Z,12.50
2018-12-02T01:03:24.228Z,12.50
2018-12-02T01:08:27.898Z,12.50
2018-12-02T01:13:31.533Z,12.50
2018-12-02T01:18:35.219Z,12.50
2018-12-02T01:23:38.857Z,12.40
2018-12-02T01:28:42.503Z,12.40
2018-12-02T01:33:46.150Z,12.40
2018-12-02T01:38:49.917Z,12.40
2018-12-02T01:43:53.547Z,12.40
2018-12-02T01:48:57.079Z,12.40
2018-12-02T01:54:00.757Z,12.30
2018-12-02T01:59:04.492Z,12.40
2018-12-02T02:04:08.193Z,12.40
2018-12-02T02:09:11.889Z,12.40
2018-12-02T02:14:15.452Z,12.30
2018-12-02T02:19:19.144Z,12.30
2018-12-02T02:24:22.653Z,12.30
2018-12-02T02:29:26.229Z,12.30
2018-12-02T02:34:29.909Z,12.30
2018-12-02T02:39:33.745Z,12.30
2018-12-02T02:44:37.358Z,12.40
2018-12-02T02:49:41.013Z,12.30
2018-12-02T02:54:44.683Z,12.30
2018-12-02T03:05:21.988Z,12.50
2018-12-02T03:10:25.593Z,12.50
2018-12-02T03:15:29.239Z,12.50
2018-12-02T03:20:32.864Z,12.50
2018-12-02T03:25:36.614Z,12.60
2018-12-02T03:30:40.331Z,12.50
2018-12-02T03:35:43.929Z,12.60
2018-12-02T03:46:09.724Z,12.60
2018-12-02T03:51:13.537Z,12.70
2018-12-02T03:56:17.505Z,12.60
2018-12-02T04:01:21.548Z,12.60
2018-12-02T04:06:25.758Z,12.60
2018-12-02T04:11:29.719Z,12.50
2018-12-02T04:16:33.540Z,12.60
2018-12-02T04:21:41.124Z,12.50
2018-12-02T04:26:45.213Z,12.60
2018-12-02T04:31:49.160Z,12.60
2018-12-02T04:36:52.954Z,12.50
2018-12-02T04:41:57.221Z,12.60
2018-12-02T04:47:01.174Z,12.50
2018-12-02T04:52:05.119Z,12.60
2018-12-02T04:57:08.849Z,12.60
2018-12-02T05:02:12.835Z,12.60
2018-12-02T05:07:16.749Z,12.60
2018-12-02T05:12:20.514Z,12.60
2018-12-02T05:17:24.179Z,12.50
2018-12-02T05:22:27.929Z,12.60
2018-12-02T05:27:31.579Z,12.60
2018-12-02T05:32:35.629Z,12.60
2018-12-02T05:37:39.578Z,12.60
2018-12-02T05:42:43.854Z,12.50
2018-12-02T05:47:47.805Z,12.50
2018-12-02T05:52:53.808Z,12.50
2018-12-02T05:57:57.613Z,12.50
2018-12-02T06:03:01.758Z,12.40
2018-12-02T06:08:06.336Z,12.50
2018-12-02T06:13:10.063Z,12.50
2018-12-02T06:18:13.819Z,12.40
2018-12-02T06:23:17.556Z,12.40
2018-12-02T06:28:21.296Z,12.40
2018-12-02T06:33:25.090Z,12.30
2018-12-02T06:38:28.774Z,12.30
2018-12-02T06:43:32.725Z,12.30
2018-12-02T06:48:36.489Z,12.30
2018-12-02T06:53:40.939Z,12.30
2018-12-02T06:58:52.795Z,12.30
2018-12-02T07:04:09.165Z,12.30
2018-12-02T07:09:12.944Z,12.30
2018-12-02T07:14:16.679Z,12.30
2018-12-02T07:19:26.476Z,12.30
2018-12-02T07:24:31.809Z,12.20
2018-12-02T07:29:35.424Z,12.20
2018-12-02T07:34:39.164Z,12.20
2018-12-02T07:39:51.594Z,12.20
2018-12-02T07:44:55.693Z,12.20
2018-12-02T07:49:59.420Z,12.10
2018-12-02T07:55:03.319Z,12.10
2018-12-02T08:00:13.813Z,12.10
2018-12-02T08:05:18.385Z,12.10
2018-12-02T08:10:22.420Z,12.10
2018-12-02T08:15:26.205Z,12.00
2018-12-02T08:20:30.134Z,12.00
2018-12-02T08:25:34.048Z,12.00
2018-12-02T08:30:37.771Z,12.00
2018-12-02T08:35:41.664Z,12.10
2018-12-02T08:40:45.686Z,12.20
2018-12-02T08:45:49.619Z,12.00
2018-12-02T08:50:53.378Z,12.10
2018-12-02T08:55:57.093Z,12.20
2018-12-02T09:01:00.893Z,12.10
2018-12-02T09:06:04.811Z,12.10
2018-12-02T09:11:08.958Z,12.10
2018-12-02T09:16:13.068Z,12.10
2018-12-02T09:21:16.963Z,12.00
2018-12-02T09:26:20.948Z,12.00
2018-12-02T09:31:24.818Z,12.10
2018-12-02T09:36:28.663Z,12.10
2018-12-02T09:41:32.543Z,12.10
2018-12-02T09:46:36.544Z,12.10
2018-12-02T09:57:02.137Z,12.10
2018-12-02T10:02:06.072Z,12.30
2018-12-02T10:07:09.818Z,12.20
2018-12-02T10:12:13.481Z,12.20
2018-12-02T10:17:17.197Z,12.30
2018-12-02T10:22:23.867Z,12.30
2018-12-02T10:27:27.592Z,12.30
2018-12-02T10:32:31.521Z,12.30
2018-12-02T10:37:35.186Z,12.30
2018-12-02T10:48:13.909Z,12.30
2018-12-02T10:53:19.666Z,12.40
2018-12-02T10:58:25.985Z,12.30
2018-12-02T11:03:29.965Z,12.30
2018-12-02T11:08:33.844Z,12.30
2018-12-02T11:13:37.624Z,12.30
2018-12-02T11:18:41.606Z,12.40
2018-12-02T11:23:45.484Z,12.40
2018-12-02T11:28:50.170Z,12.50
2018-12-02T11:33:54.345Z,12.40
2018-12-02T11:38:58.136Z,12.50
2018-12-02T11:44:02.025Z,12.50
2018-12-02T12:00:25.131Z,12.50
2018-12-02T12:05:29.154Z,12.50
2018-12-02T12:15:54.409Z,12.50
2018-12-02T12:20:59.095Z,12.60
2018-12-02T12:26:02.742Z,12.50
2018-12-02T12:31:06.519Z,12.30
2018-12-02T12:36:10.235Z,12.30
2018-12-02T12:41:13.910Z,12.20
2018-12-02T12:46:17.570Z,12.20
2018-12-02T12:51:21.299Z,12.30
2018-12-02T12:56:25.001Z,12.40
2018-12-02T13:01:28.850Z,12.50
2018-12-02T13:06:32.525Z,12.40
2018-12-02T13:11:36.375Z,12.40
2018-12-02T13:16:40.073Z,12.40
2018-12-02T13:21:44.753Z,12.40
2018-12-02T13:26:48.393Z,12.50
2018-12-02T13:31:52.143Z,12.50
2018-12-02T13:36:55.663Z,12.50
2018-12-02T13:41:59.412Z,12.50
2018-12-02T13:47:03.187Z,12.40
2018-12-02T13:52:06.906Z,12.40
2018-12-02T13:57:10.567Z,12.40
2018-12-02T14:02:14.678Z,12.40
2018-12-02T14:07:18.464Z,12.40
2018-12-02T14:12:22.092Z,12.30
2018-12-02T14:17:26.986Z,12.30
2018-12-02T14:22:30.717Z,12.40
2018-12-02T14:27:34.351Z,12.40
2018-12-02T14:32:38.047Z,12.40
2018-12-02T14:37:41.958Z,12.40
2018-12-02T14:42:45.773Z,12.40
2018-12-02T14:47:49.507Z,12.40
2018-12-02T14:52:53.197Z,12.40
2018-12-02T14:57:56.930Z,12.40
2018-12-02T15:03:00.576Z,12.50
2018-12-02T15:08:04.357Z,12.40
2018-12-02T15:13:07.837Z,12.40
2018-12-02T15:18:11.502Z,12.40
2018-12-02T15:23:15.477Z,12.40
2018-12-02T15:28:19.161Z,12.30
2018-12-02T15:33:23.107Z,12.40
2018-12-02T15:38:26.697Z,12.40
2018-12-02T15:59:59.228Z,12.40
2018-12-02T16:05:04.968Z,12.40
2018-12-02T16:10:10.529Z,12.40
2018-12-02T16:15:15.710Z,12.40
2018-12-02T16:20:24.486Z,12.40
2018-12-02T16:31:02.098Z,12.40
2018-12-02T16:36:06.523Z,12.30
2018-12-02T16:46:50.103Z,12.30
2018-12-02T16:51:53.907Z,12.40
2018-12-02T16:56:58.168Z,12.30
2018-12-02T17:02:05.670Z,12.30
2018-12-02T17:07:09.723Z,12.30
2018-12-02T17:12:13.513Z,12.30
2018-12-02T17:17:17.273Z,12.30
2018-12-02T17:22:21.451Z,12.40
2018-12-02T17:27:25.610Z,12.40
2018-12-02T17:32:31.154Z,12.30
2018-12-02T17:37:36.373Z,12.30
2018-12-02T17:42:40.214Z,12.30
2018-12-02T17:47:45.814Z,12.30
2018-12-02T17:52:50.138Z,12.30
2018-12-02T17:57:54.274Z,12.30
2018-12-02T18:03:00.114Z,12.30
2018-12-02T18:08:03.893Z,12.30
2018-12-02T18:13:07.900Z,12.30
2018-12-02T18:18:11.856Z,12.20
2018-12-02T18:23:17.898Z,12.30
2018-12-02T18:28:21.673Z,12.30
2018-12-02T18:44:28.114Z,12.30
2018-12-02T18:49:32.174Z,12.20
2018-12-02T18:54:36.013Z,12.30
2018-12-02T18:59:39.874Z,12.30
2018-12-02T19:04:43.758Z,12.30
2018-12-02T19:15:27.613Z,12.20
2018-12-02T19:20:31.714Z,12.30
2018-12-02T19:25:35.486Z,12.20
2018-12-02T19:30:39.376Z,12.20
2018-12-02T19:35:43.067Z,12.20
2018-12-02T19:40:46.895Z,12.30
2018-12-02T19:45:51.773Z,12.20
2018-12-02T19:50:55.474Z,12.20
2018-12-02T19:55:59.154Z,12.20
2018-12-02T20:01:03.774Z,12.20
2018-12-02T20:06:07.846Z,12.10
2018-12-02T20:11:11.674Z,12.20
2018-12-02T20:16:19.314Z,12.10
2018-12-02T20:21:24.362Z,12.10
2018-12-02T20:26:28.494Z,12.20
2018-12-02T20:31:32.373Z,12.10
2018-12-02T20:36:36.433Z,12.10
2018-12-02T20:41:40.276Z,12.10
2018-12-02T20:46:44.074Z,12.10
2018-12-02T20:51:47.794Z,12.00
2018-12-02T20:56:51.533Z,12.00
2018-12-02T21:01:55.394Z,12.10
2018-12-02T21:06:59.174Z,12.10
2018-12-02T21:12:02.814Z,12.10
2018-12-02T21:17:06.694Z,12.10
2018-12-02T21:22:10.493Z,12.10
2018-12-02T21:27:14.313Z,12.10
2018-12-02T21:32:22.488Z,12.10
2018-12-02T21:37:22.034Z,12.00
2018-12-02T21:42:25.674Z,12.10
2018-12-02T21:47:29.413Z,12.00
2018-12-02T21:52:33.153Z,12.00
2018-12-02T21:57:37.232Z,11.90
2018-12-02T22:02:41.033Z,12.00
2018-12-02T22:07:45.033Z,12.00
2018-12-02T22:12:48.814Z,12.00
2018-12-02T22:17:52.554Z,12.00
2018-12-02T22:22:56.413Z,12.00
2018-12-02T22:28:00.125Z,12.00
2018-12-02T22:33:03.914Z,11.90
2018-12-02T22:38:08.273Z,12.00
2018-12-02T22:43:11.908Z,11.90
2018-12-02T22:48:15.653Z,11.90
2018-12-02T22:53:19.413Z,11.90
2018-12-02T22:58:23.092Z,11.90
2018-12-02T23:03:26.933Z,11.90
2018-12-02T23:08:30.733Z,12.00
2018-12-02T23:13:34.552Z,12.00
2018-12-02T23:18:38.412Z,12.00
2018-12-02T23:23:42.232Z,12.00
2018-12-02T23:28:45.992Z,12.00
2018-12-02T23:33:49.952Z,12.00
2018-12-02T23:38:53.873Z,11.90
2018-12-02T23:43:57.772Z,12.00
2018-12-02T23:49:01.614Z,12.00
2018-12-02T23:54:05.992Z,11.90
2018-12-02T23:59:09.772Z,12.00
