createdAt,value
2023-04-12T00:01:52.530Z,20.63
2023-04-12T00:03:54.465Z,18.65
2023-04-12T00:05:56.193Z,19.95
2023-04-12T00:07:58.239Z,20.38
2023-04-12T00:09:59.647Z,20.13
2023-04-12T00:12:02.000Z,22.15
2023-04-12T00:14:03.591Z,19.50
2023-04-12T00:16:05.261Z,29.27
2023-04-12T00:18:06.889Z,23.45
2023-04-12T00:20:12.200Z,23.33
2023-04-12T00:22:13.647Z,22.52
2023-04-12T00:24:15.149Z,20.15
2023-04-12T00:26:16.553Z,21.25
2023-04-12T00:28:18.026Z,20.35
2023-04-12T00:30:19.487Z,19.75
2023-04-12T00:32:20.901Z,19.88
2023-04-12T00:34:22.333Z,20.55
2023-04-12T00:36:23.741Z,20.25
2023-04-12T00:38:25.228Z,19.08
2023-04-12T00:40:26.651Z,19.95
2023-04-12T00:42:28.579Z,19.77
2023-04-12T00:44:30.090Z,19.85
2023-04-12T00:46:32.692Z,20.20
2023-04-12T00:48:34.281Z,20.00
2023-04-12T00:50:35.785Z,19.08
2023-04-12T00:52:37.702Z,19.10
2023-04-12T00:54:39.888Z,18.15
2023-04-12T00:56:41.430Z,20.58
2023-04-12T00:58:42.878Z,20.52
2023-04-12T01:00:50.452Z,20.35
2023-04-12T01:02:52.964Z,19.98
2023-04-12T01:04:54.578Z,17.70
2023-04-12T01:07:15.737Z,20.27
2023-04-12T01:09:27.392Z,18.73
2023-04-12T01:11:32.207Z,19.25
2023-04-12T01:13:41.725Z,19.58
2023-04-12T01:15:56.980Z,18.33
2023-04-12T01:18:05.822Z,18.95
2023-04-12T01:20:16.224Z,18.97
2023-04-12T01:22:23.716Z,18.83
2023-04-12T01:24:43.875Z,18.05
2023-04-12T01:26:46.328Z,18.02
2023-04-12T01:28:50.401Z,18.35
2023-04-12T01:30:52.230Z,17.58
2023-04-12T01:32:55.595Z,17.35
2023-04-12T01:34:58.597Z,17.83
2023-04-12T01:37:02.026Z,18.30
2023-04-12T01:39:04.852Z,17.58
2023-04-12T01:41:07.295Z,17.05
2023-04-12T01:43:10.118Z,17.95
2023-04-12T01:45:11.828Z,17.73
2023-04-12T01:47:13.569Z,17.02
2023-04-12T01:49:16.385Z,15.77
2023-04-12T01:51:17.785Z,15.75
2023-04-12T01:53:57.910Z,17.27
2023-04-12T01:56:00.162Z,16.30
2023-04-12T01:58:02.441Z,16.67
2023-04-12T02:00:06.627Z,27.38
2023-04-12T02:02:09.096Z,15.23
2023-04-12T02:04:11.717Z,18.40
2023-04-12T02:06:13.874Z,19.92
2023-04-12T02:08:15.621Z,16.48
2023-04-12T02:10:17.065Z,17.88
2023-04-12T02:12:18.482Z,16.75
2023-04-12T02:14:19.915Z,18.27
2023-04-12T02:16:23.072Z,15.55
2023-04-12T02:18:24.628Z,16.42
2023-04-12T02:20:26.374Z,16.67
2023-04-12T02:22:27.803Z,28.73
2023-04-12T02:24:29.225Z,17.05
2023-04-12T02:26:30.662Z,16.30
2023-04-12T02:28:33.941Z,18.90
2023-04-12T02:30:35.726Z,16.05
2023-04-12T02:32:45.137Z,14.98
2023-04-12T02:34:51.384Z,15.48
2023-04-12T02:36:52.904Z,16.63
2023-04-12T02:38:54.534Z,14.73
2023-04-12T02:40:56.345Z,15.00
2023-04-12T02:42:57.763Z,14.80
2023-04-12T02:44:59.219Z,14.68
2023-04-12T02:47:00.882Z,15.13
2023-04-12T02:49:02.633Z,15.90
2023-04-12T02:51:04.387Z,14.48
2023-04-12T02:53:05.845Z,14.70
2023-04-12T02:55:07.642Z,11.52
2023-04-12T02:57:09.042Z,16.15
2023-04-12T02:59:10.446Z,20.17
2023-04-12T03:01:13.300Z,19.80
2023-04-12T03:03:14.963Z,24.88
2023-04-12T03:05:17.694Z,19.35
2023-04-12T03:07:19.985Z,27.83
2023-04-12T03:09:21.552Z,21.55
2023-04-12T03:11:23.027Z,22.50
2023-04-12T03:13:24.449Z,24.30
2023-04-12T03:15:28.126Z,18.70
2023-04-12T03:17:29.641Z,20.70
2023-04-12T03:19:33.117Z,21.08
2023-04-12T03:21:35.476Z,19.80
2023-04-12T03:23:36.905Z,21.35
2023-04-12T03:25:38.361Z,19.15
2023-04-12T03:27:40.193Z,26.52
2023-04-12T03:29:42.267Z,26.75
2023-04-12T03:31:43.686Z,26.67
2023-04-12T03:33:45.185Z,25.50
2023-04-12T03:35:46.682Z,23.95
2023-04-12T03:37:48.133Z,25.58
2023-04-12T03:39:49.596Z,23.13
2023-04-12T03:41:53.072Z,19.88
2023-04-12T03:43:54.717Z,24.95
2023-04-12T03:45:56.367Z,37.63
2023-04-12T03:47:57.869Z,57.67
2023-04-12T03:52:07.732Z,24.60
2023-04-12T03:54:15.356Z,23.83
2023-04-12T03:56:16.921Z,21.15
2023-04-12T03:58:18.970Z,17.58
2023-04-12T04:00:20.420Z,12.57
2023-04-12T04:02:22.109Z,21.95
2023-04-12T04:04:24.033Z,23.85
2023-04-12T04:06:25.913Z,22.80
2023-04-12T04:08:28.384Z,20.83
2023-04-12T04:10:29.778Z,27.02
2023-04-12T04:12:31.194Z,28.38
2023-04-12T04:14:34.903Z,36.92
2023-04-12T04:16:36.429Z,41.38
2023-04-12T04:18:37.946Z,36.60
2023-04-12T04:20:39.362Z,19.55
2023-04-12T04:22:42.251Z,23.17
2023-04-12T04:24:43.723Z,30.40
2023-04-12T04:26:45.607Z,32.67
2023-04-12T04:28:47.054Z,19.92
2023-04-12T04:30:48.440Z,28.48
2023-04-12T04:32:50.162Z,42.50
2023-04-12T04:34:52.729Z,32.92
2023-04-12T04:36:54.136Z,25.17
2023-04-12T04:38:57.228Z,44.00
2023-04-12T04:40:59.996Z,20.90
2023-04-12T04:43:01.433Z,19.92
2023-04-12T04:45:05.003Z,21.35
2023-04-12T04:47:06.937Z,24.70
2023-04-12T04:49:08.397Z,26.67
2023-04-12T04:51:09.894Z,25.20
2023-04-12T04:53:11.393Z,24.85
2023-04-12T04:55:13.285Z,22.98
2023-04-12T04:57:15.145Z,22.10
2023-04-12T04:59:17.636Z,21.58
2023-04-12T05:01:19.136Z,25.23
2023-04-12T05:03:20.664Z,21.35
2023-04-12T05:05:23.440Z,21.33
2023-04-12T05:07:26.179Z,33.25
2023-04-12T05:09:27.611Z,23.27
2023-04-12T05:11:29.233Z,23.25
2023-04-12T05:13:30.719Z,22.80
2023-04-12T05:15:32.241Z,25.52
2023-04-12T05:17:36.773Z,27.92
2023-04-12T05:19:38.335Z,24.55
2023-04-12T05:21:39.890Z,22.42
2023-04-12T05:23:46.078Z,25.83
2023-04-12T05:25:48.168Z,30.88
2023-04-12T05:27:51.829Z,25.58
2023-04-12T05:29:54.095Z,28.20
2023-04-12T05:31:55.529Z,26.98
2023-04-12T05:33:56.915Z,25.98
2023-04-12T05:35:58.355Z,31.45
2023-04-12T05:37:59.861Z,32.95
2023-04-12T05:40:01.299Z,26.33
2023-04-12T05:42:02.881Z,34.55
2023-04-12T05:44:04.341Z,28.90
2023-04-12T05:46:08.033Z,32.13
2023-04-12T05:48:09.703Z,28.27
2023-04-12T05:50:11.223Z,31.75
2023-04-12T05:52:12.608Z,29.90
2023-04-12T05:54:14.223Z,24.27
2023-04-12T05:56:16.955Z,29.52
2023-04-12T05:58:18.375Z,59.53
2023-04-12T06:00:21.426Z,55.60
2023-04-12T06:02:26.334Z,29.05
2023-04-12T06:04:38.409Z,31.02
2023-04-12T06:06:48.645Z,41.35
2023-04-12T06:08:50.427Z,43.05
2023-04-12T06:10:51.860Z,44.75
2023-04-12T06:12:53.413Z,39.25
2023-04-12T06:14:55.915Z,43.40
2023-04-12T06:16:57.298Z,155.85
2023-04-12T06:18:59.307Z,36.40
2023-04-12T06:21:01.032Z,47.97
2023-04-12T06:23:02.511Z,34.90
2023-04-12T06:25:04.154Z,39.88
2023-04-12T06:27:05.740Z,36.65
2023-04-12T06:29:07.134Z,83.35
2023-04-12T06:31:09.583Z,78.90
2023-04-12T06:33:11.968Z,58.65
2023-04-12T06:35:13.843Z,35.72
2023-04-12T06:37:16.000Z,31.98
2023-04-12T06:39:17.636Z,36.08
2023-04-12T06:41:19.036Z,36.15
2023-04-12T06:43:22.333Z,33.65
2023-04-12T06:45:23.728Z,37.08
2023-04-12T06:47:25.471Z,44.80
2023-04-12T06:49:27.154Z,38.85
2023-04-12T06:51:28.634Z,35.47
2023-04-12T06:53:30.884Z,28.48
2023-04-12T06:55:32.303Z,27.30
2023-04-12T06:57:33.718Z,29.23
2023-04-12T06:59:35.122Z,29.73
2023-04-12T07:01:36.502Z,30.17
2023-04-12T07:03:38.076Z,29.58
2023-04-12T07:05:39.578Z,25.17
2023-04-12T07:07:41.036Z,30.25
2023-04-12T07:09:43.094Z,27.25
2023-04-12T07:11:44.512Z,23.48
2023-04-12T07:13:46.138Z,28.90
2023-04-12T07:15:48.516Z,28.45
2023-04-12T07:17:49.981Z,41.88
2023-04-12T07:19:52.247Z,22.95
2023-04-12T07:21:53.705Z,27.75
2023-04-12T07:23:55.946Z,25.40
2023-04-12T07:26:01.091Z,21.27
2023-04-12T07:28:03.538Z,36.17
2023-04-12T07:30:05.187Z,21.73
2023-04-12T07:32:06.833Z,22.40
2023-04-12T07:34:08.449Z,33.20
2023-04-12T07:36:10.640Z,20.15
2023-04-12T07:38:12.780Z,23.25
2023-04-12T07:40:17.712Z,22.48
2023-04-12T07:42:19.141Z,22.65
2023-04-12T07:44:20.738Z,25.75
2023-04-12T07:46:22.283Z,20.35
2023-04-12T07:48:23.889Z,25.88
2023-04-12T07:50:26.235Z,19.27
2023-04-12T07:52:27.786Z,15.63
2023-04-12T07:54:29.320Z,24.05
2023-04-12T07:56:33.241Z,14.57
2023-04-12T07:58:34.999Z,17.65
2023-04-12T08:00:37.002Z,16.73
2023-04-12T08:02:38.578Z,22.23
2023-04-12T08:04:44.152Z,25.48
2023-04-12T08:06:45.942Z,19.13
2023-04-12T08:08:47.749Z,20.55
2023-04-12T08:10:49.726Z,14.93
2023-04-12T08:12:51.388Z,26.52
2023-04-12T08:14:52.819Z,18.50
2023-04-12T08:16:54.222Z,15.30
2023-04-12T08:18:56.588Z,16.70
2023-04-12T08:20:58.333Z,15.23
2023-04-12T08:22:59.992Z,14.05
2023-04-12T08:25:01.582Z,16.77
2023-04-12T08:27:03.660Z,19.92
2023-04-12T08:29:05.267Z,19.52
2023-04-12T08:31:07.521Z,17.67
2023-04-12T08:33:09.300Z,15.38
2023-04-12T08:35:11.191Z,14.40
2023-04-12T08:37:12.595Z,14.98
2023-04-12T08:39:14.006Z,11.32
2023-04-12T08:41:15.773Z,10.85
2023-04-12T08:43:18.600Z,10.60
2023-04-12T08:45:21.545Z,12.20
2023-04-12T08:47:23.083Z,17.33
2023-04-12T08:49:25.098Z,12.23
2023-04-12T08:51:26.807Z,11.23
2023-04-12T08:53:28.752Z,12.80
2023-04-12T08:55:30.241Z,13.65
2023-04-12T08:57:32.785Z,12.82
2023-04-12T08:59:37.532Z,9.20
2023-04-12T09:01:41.514Z,9.98
2023-04-12T09:03:44.875Z,12.07
2023-04-12T09:05:47.053Z,11.57
2023-04-12T09:07:48.625Z,10.15
2023-04-12T09:09:50.539Z,14.35
2023-04-12T09:11:51.991Z,17.42
2023-04-12T09:13:57.664Z,9.27
2023-04-12T09:16:00.152Z,9.68
2023-04-12T09:18:08.966Z,9.00
2023-04-12T09:20:16.219Z,8.45
2023-04-12T09:22:17.756Z,8.85
2023-04-12T09:24:19.284Z,10.00
2023-04-12T09:26:27.148Z,9.73
2023-04-12T09:28:30.008Z,8.48
2023-04-12T09:30:40.852Z,6.97
2023-04-12T09:32:42.470Z,7.45
2023-04-12T09:34:55.081Z,7.72
2023-04-12T09:36:57.882Z,8.13
2023-04-12T09:39:01.447Z,7.25
2023-04-12T09:41:20.208Z,6.93
2023-04-12T09:45:25.802Z,7.00
2023-04-12T09:47:38.147Z,7.85
2023-04-12T09:49:57.470Z,7.07
2023-04-12T09:51:59.605Z,6.65
2023-04-12T09:54:02.578Z,7.22
2023-04-12T09:56:05.045Z,6.78
2023-04-12T09:58:06.705Z,8.50
2023-04-12T10:00:13.143Z,7.93
2023-04-12T10:02:18.771Z,6.90
2023-04-12T10:04:24.124Z,7.53
2023-04-12T10:06:27.298Z,7.18
2023-04-12T10:08:28.822Z,6.45
2023-04-12T10:10:30.582Z,6.97
2023-04-12T10:12:32.088Z,8.88
2023-04-12T10:14:33.888Z,8.20
2023-04-12T10:16:35.513Z,9.25
2023-04-12T10:18:37.554Z,11.73
2023-04-12T10:20:40.085Z,6.55
2023-04-12T10:22:42.237Z,8.10
2023-04-12T10:24:43.806Z,7.43
2023-04-12T10:26:45.500Z,7.05
2023-04-12T10:29:07.453Z,6.57
2023-04-12T10:31:30.424Z,4.65
2023-04-12T10:33:32.059Z,4.70
2023-04-12T10:35:49.022Z,5.45
2023-04-12T10:38:04.399Z,9.50
2023-04-12T10:40:06.360Z,6.20
2023-04-12T10:42:23.196Z,6.32
2023-04-12T10:44:26.421Z,6.50
2023-04-12T10:46:40.570Z,6.80
2023-04-12T10:48:52.134Z,6.00
2023-04-12T10:51:11.944Z,6.40
2023-04-12T10:53:13.367Z,6.68
2023-04-12T10:55:30.685Z,5.50
2023-04-12T10:57:43.397Z,5.68
2023-04-12T10:59:56.677Z,7.32
2023-04-12T11:02:08.677Z,82.72
2023-04-12T11:04:15.322Z,6.75
2023-04-12T11:06:27.019Z,5.40
2023-04-12T11:08:30.591Z,9.05
2023-04-12T11:10:32.174Z,12.80
2023-04-12T11:12:34.138Z,5.43
2023-04-12T11:14:51.707Z,6.72
2023-04-12T11:17:08.608Z,7.07
2023-04-12T11:19:10.814Z,8.80
2023-04-12T11:21:12.446Z,22.40
2023-04-12T11:23:15.035Z,11.93
2023-04-12T11:25:18.189Z,12.85
2023-04-12T11:27:23.905Z,11.68
2023-04-12T11:29:26.030Z,7.70
2023-04-12T11:31:27.531Z,7.10
2023-04-12T11:33:32.821Z,7.80
2023-04-12T11:35:34.476Z,7.55
2023-04-12T11:37:36.083Z,9.52
2023-04-12T11:39:41.552Z,7.65
2023-04-12T11:41:46.446Z,7.10
2023-04-12T11:43:48.416Z,8.27
2023-04-12T11:45:56.124Z,6.50
2023-04-12T11:47:58.509Z,6.07
2023-04-12T11:50:00.195Z,8.70
2023-04-12T11:52:03.467Z,9.90
2023-04-12T11:54:04.956Z,9.25
2023-04-12T11:56:06.948Z,7.68
2023-04-12T11:58:08.875Z,8.68
2023-04-12T12:00:10.989Z,11.73
2023-04-12T12:02:22.909Z,11.43
2023-04-12T12:04:26.220Z,9.02
2023-04-12T12:06:28.438Z,8.25
2023-04-12T12:08:30.489Z,12.40
2023-04-12T12:10:46.181Z,9.35
2023-04-12T12:12:57.233Z,10.18
2023-04-12T12:14:59.659Z,9.27
2023-04-12T12:17:01.421Z,7.78
2023-04-12T12:19:06.080Z,8.25
2023-04-12T12:21:11.138Z,7.43
2023-04-12T12:23:12.646Z,7.22
2023-04-12T12:25:14.161Z,7.55
2023-04-12T12:27:19.629Z,8.20
2023-04-12T12:29:22.093Z,7.60
2023-04-12T12:31:24.640Z,6.90
2023-04-12T12:33:45.646Z,6.93
2023-04-12T12:35:55.737Z,7.22
2023-04-12T12:37:59.025Z,10.18
2023-04-12T12:40:01.395Z,7.85
2023-04-12T12:42:05.943Z,8.77
2023-04-12T12:44:08.321Z,13.38
2023-04-12T12:46:10.196Z,6.18
2023-04-12T12:48:11.923Z,6.50
2023-04-12T12:50:14.344Z,18.73
2023-04-12T12:52:17.783Z,10.00
2023-04-12T12:54:32.119Z,9.68
2023-04-12T12:56:38.083Z,7.55
2023-04-12T12:58:42.376Z,7.57
2023-04-12T13:00:44.161Z,7.80
2023-04-12T13:02:46.033Z,6.93
2023-04-12T13:04:47.796Z,6.65
2023-04-12T13:06:49.654Z,6.63
2023-04-12T13:08:52.326Z,22.13
2023-04-12T13:10:55.880Z,8.48
2023-04-12T13:12:58.765Z,6.47
2023-04-12T13:15:18.108Z,6.80
2023-04-12T13:17:23.500Z,5.90
2023-04-12T13:19:24.983Z,10.23
2023-04-12T13:21:27.345Z,9.88
2023-04-12T13:23:28.830Z,6.25
2023-04-12T13:25:30.466Z,5.88
2023-04-12T13:27:35.194Z,5.40
2023-04-12T13:29:37.009Z,4.47
2023-04-12T13:31:38.693Z,5.40
2023-04-12T13:33:40.447Z,6.43
2023-04-12T13:35:42.531Z,5.72
2023-04-12T13:37:44.111Z,8.30
2023-04-12T13:39:46.124Z,6.47
2023-04-12T13:41:48.114Z,22.83
2023-04-12T13:43:49.669Z,7.38
2023-04-12T13:45:51.244Z,30.42
2023-04-12T13:47:53.007Z,7.32
2023-04-12T13:49:54.745Z,5.22
2023-04-12T13:51:56.910Z,5.22
2023-04-12T13:53:58.716Z,6.82
2023-04-12T13:56:00.969Z,10.35
2023-04-12T13:58:03.221Z,5.05
2023-04-12T14:00:05.201Z,4.57
2023-04-12T14:02:10.612Z,4.70
2023-04-12T14:04:12.320Z,3.97
2023-04-12T14:06:13.900Z,4.10
2023-04-12T14:08:16.576Z,4.20
2023-04-12T14:10:26.992Z,3.72
2023-04-12T14:12:33.421Z,4.78
2023-04-12T14:14:34.915Z,4.53
2023-04-12T14:16:36.495Z,4.90
2023-04-12T14:18:38.105Z,5.18
2023-04-12T14:20:39.629Z,4.45
2023-04-12T14:22:41.572Z,5.90
2023-04-12T14:24:43.057Z,3.80
2023-04-12T14:26:45.362Z,6.22
2023-04-12T14:28:50.003Z,8.75
2023-04-12T14:30:52.096Z,7.13
2023-04-12T14:32:54.446Z,4.28
2023-04-12T14:34:56.175Z,4.70
2023-04-12T14:36:58.460Z,5.25
2023-04-12T14:39:00.024Z,4.00
2023-04-12T14:41:01.803Z,3.70
2023-04-12T14:43:03.915Z,9.40
2023-04-12T14:45:08.083Z,7.75
2023-04-12T14:47:09.533Z,4.63
2023-04-12T14:49:11.057Z,4.95
2023-04-12T14:51:12.747Z,5.18
2023-04-12T14:53:16.362Z,9.25
2023-04-12T14:55:18.343Z,6.85
2023-04-12T14:57:20.046Z,8.57
2023-04-12T14:59:21.790Z,5.38
2023-04-12T15:01:24.080Z,12.05
2023-04-12T15:03:26.790Z,4.05
2023-04-12T15:05:28.959Z,6.85
2023-04-12T15:07:30.596Z,18.92
2023-04-12T15:09:32.113Z,16.67
2023-04-12T15:11:35.634Z,13.23
2023-04-12T15:13:39.566Z,7.70
2023-04-12T15:15:47.554Z,5.70
2023-04-12T15:17:49.229Z,9.15
2023-04-12T15:19:51.000Z,14.00
2023-04-12T15:21:55.083Z,9.25
2023-04-12T15:23:57.725Z,22.80
2023-04-12T15:26:02.738Z,11.10
2023-04-12T15:28:13.225Z,13.00
2023-04-12T15:30:21.273Z,18.25
2023-04-12T15:32:22.995Z,15.43
2023-04-12T15:34:25.462Z,14.13
2023-04-12T15:36:33.952Z,15.25
2023-04-12T15:38:42.549Z,13.48
2023-04-12T15:40:44.120Z,14.82
2023-04-12T15:42:48.520Z,21.33
2023-04-12T15:44:50.037Z,18.23
2023-04-12T15:46:59.538Z,9.40
2023-04-12T15:49:09.811Z,7.78
2023-04-12T15:51:11.577Z,10.13
2023-04-12T15:53:13.169Z,16.85
2023-04-12T15:55:16.963Z,12.05
2023-04-12T15:57:27.066Z,13.30
2023-04-12T15:59:29.976Z,31.00
2023-04-12T16:01:31.682Z,28.30
2023-04-12T16:03:33.966Z,56.38
2023-04-12T16:05:36.067Z,41.70
2023-04-12T16:07:40.617Z,43.47
2023-04-12T16:09:42.494Z,24.38
2023-04-12T16:11:44.154Z,18.73
2023-04-12T16:13:48.100Z,41.83
2023-04-12T16:15:49.658Z,28.50
2023-04-12T16:17:53.331Z,13.95
2023-04-12T16:19:59.018Z,88.10
2023-04-12T16:22:00.590Z,42.67
2023-04-12T16:24:02.310Z,15.02
2023-04-12T16:26:05.106Z,9.27
2023-04-12T16:28:07.837Z,11.27
2023-04-12T16:30:10.590Z,15.00
2023-04-12T16:32:12.657Z,12.63
2023-04-12T16:34:15.856Z,12.57
2023-04-12T16:36:17.513Z,25.98
2023-04-12T16:38:19.179Z,11.77
2023-04-12T16:40:20.748Z,11.32
2023-04-12T16:42:24.692Z,13.55
2023-04-12T16:44:26.563Z,10.48
2023-04-12T16:46:28.285Z,38.28
2023-04-12T16:48:29.780Z,33.25
2023-04-12T16:50:31.507Z,41.08
2023-04-12T16:52:33.769Z,39.97
2023-04-12T16:54:35.512Z,23.77
2023-04-12T16:56:37.496Z,31.65
2023-04-12T16:58:38.935Z,118.80
2023-04-12T17:00:42.923Z,51.45
2023-04-12T17:02:44.636Z,39.08
2023-04-12T17:04:46.354Z,26.30
2023-04-12T17:06:47.931Z,28.83
2023-04-12T17:08:49.567Z,77.55
2023-04-12T17:10:51.181Z,34.10
2023-04-12T17:13:00.122Z,38.05
2023-04-12T17:15:02.079Z,35.30
2023-04-12T17:17:06.341Z,41.70
2023-04-12T17:19:10.457Z,62.80
2023-04-12T17:21:14.685Z,196.13
2023-04-12T17:23:16.225Z,57.30
2023-04-12T17:25:19.870Z,52.17
2023-04-12T17:27:22.848Z,52.38
2023-04-12T17:29:24.769Z,31.17
2023-04-12T17:31:27.177Z,84.57
2023-04-12T17:33:29.094Z,64.68
2023-04-12T17:35:30.655Z,49.72
2023-04-12T17:37:32.519Z,79.93
2023-04-12T17:39:33.992Z,63.60
2023-04-12T17:41:35.720Z,123.93
2023-04-12T17:43:37.291Z,65.50
2023-04-12T17:45:38.882Z,44.00
2023-04-12T17:47:41.048Z,147.95
2023-04-12T17:49:42.639Z,155.40
2023-04-12T17:51:44.108Z,144.35
2023-04-12T17:53:45.831Z,86.65
2023-04-12T17:55:48.915Z,72.32
2023-04-12T17:57:52.982Z,39.80
2023-04-12T17:59:54.455Z,45.60
2023-04-12T18:01:56.335Z,40.67
2023-04-12T18:04:00.628Z,84.28
2023-04-12T18:06:04.254Z,48.78
2023-04-12T18:08:06.254Z,77.13
2023-04-12T18:10:08.331Z,45.47
2023-04-12T18:12:09.751Z,51.85
2023-04-12T18:14:12.049Z,114.15
2023-04-12T18:16:13.676Z,153.80
2023-04-12T18:18:15.236Z,97.43
2023-04-12T18:20:17.303Z,54.90
2023-04-12T18:22:18.838Z,81.90
2023-04-12T18:24:20.510Z,76.30
2023-04-12T18:26:22.760Z,41.15
2023-04-12T18:28:24.862Z,165.73
2023-04-12T18:30:26.389Z,155.27
2023-04-12T18:32:28.970Z,102.10
2023-04-12T18:34:30.475Z,201.57
2023-04-12T18:36:32.495Z,117.25
2023-04-12T18:38:35.620Z,225.20
2023-04-12T18:40:38.248Z,199.25
2023-04-12T18:42:39.761Z,149.50
2023-04-12T18:44:42.206Z,127.53
2023-04-12T18:46:43.710Z,118.75
2023-04-12T18:48:45.869Z,68.07
2023-04-12T18:50:47.651Z,64.05
2023-04-12T18:52:49.237Z,63.22
2023-04-12T18:54:50.905Z,188.07
2023-04-12T18:56:53.137Z,180.45
2023-04-12T18:58:56.240Z,110.60
2023-04-12T19:00:57.934Z,139.20
2023-04-12T19:02:59.552Z,99.10
2023-04-12T19:05:01.241Z,106.60
2023-04-12T19:07:02.689Z,78.32
2023-04-12T19:09:04.393Z,56.03
2023-04-12T19:11:07.542Z,57.50
2023-04-12T19:13:09.042Z,62.88
2023-04-12T19:15:10.816Z,44.22
2023-04-12T19:17:12.319Z,48.83
2023-04-12T19:19:13.880Z,52.90
2023-04-12T19:21:15.577Z,68.35
2023-04-12T19:23:17.021Z,55.38
2023-04-12T19:25:19.831Z,59.47
2023-04-12T19:27:23.000Z,41.47
2023-04-12T19:29:25.623Z,37.60
2023-04-12T19:31:27.300Z,32.53
2023-04-12T19:33:28.851Z,43.63
2023-04-12T19:35:32.938Z,74.53
2023-04-12T19:37:34.858Z,101.22
2023-04-12T19:39:37.752Z,62.00
2023-04-12T19:41:39.158Z,45.50
2023-04-12T19:43:41.183Z,33.10
2023-04-12T19:45:43.231Z,38.70
2023-04-12T19:47:45.015Z,48.33
2023-04-12T19:49:47.617Z,48.10
2023-04-12T19:51:49.159Z,60.38
2023-04-12T19:53:53.222Z,55.03
2023-04-12T19:55:58.112Z,70.18
2023-04-12T19:57:59.569Z,42.05
2023-04-12T20:00:01.635Z,36.17
2023-04-12T20:02:03.223Z,27.15
2023-04-12T20:04:05.637Z,28.50
2023-04-12T20:06:07.192Z,30.33
2023-04-12T20:08:10.788Z,29.35
2023-04-12T20:10:15.685Z,29.20
2023-04-12T20:12:17.842Z,39.75
2023-04-12T20:14:19.297Z,37.75
2023-04-12T20:16:20.715Z,43.85
2023-04-12T20:18:22.203Z,62.33
2023-04-12T20:20:23.770Z,91.13
2023-04-12T20:22:25.281Z,97.55
2023-04-12T20:24:27.647Z,92.47
2023-04-12T20:26:32.099Z,77.90
2023-04-12T20:28:34.441Z,60.95
2023-04-12T20:30:36.720Z,54.42
2023-04-12T20:32:38.797Z,49.75
2023-04-12T20:34:46.439Z,49.22
2023-04-12T20:36:48.383Z,39.88
2023-04-12T20:38:50.803Z,33.75
2023-04-12T20:40:52.373Z,27.92
2023-04-12T20:42:53.848Z,26.02
2023-04-12T20:44:55.422Z,23.90
2023-04-12T20:46:56.981Z,25.48
2023-04-12T20:48:58.734Z,28.23
2023-04-12T20:51:00.287Z,32.80
2023-04-12T20:53:01.722Z,33.30
2023-04-12T20:55:05.519Z,29.73
2023-04-12T20:57:07.888Z,30.75
2023-04-12T20:59:10.445Z,31.02
2023-04-12T21:01:15.024Z,41.28
2023-04-12T21:03:17.635Z,57.88
2023-04-12T21:05:19.230Z,57.05
2023-04-12T21:07:21.505Z,52.40
2023-04-12T21:09:26.681Z,40.70
2023-04-12T21:11:28.059Z,37.22
2023-04-12T21:13:33.462Z,32.08
2023-04-12T21:15:35.513Z,30.63
2023-04-12T21:17:37.218Z,30.23
2023-04-12T21:19:42.006Z,28.23
2023-04-12T21:21:43.596Z,29.70
2023-04-12T21:23:45.045Z,30.35
2023-04-12T21:25:46.921Z,29.42
2023-04-12T21:27:49.314Z,28.30
2023-04-12T21:29:50.862Z,29.30
2023-04-12T21:31:52.273Z,31.30
2023-04-12T21:33:54.901Z,31.20
2023-04-12T21:35:56.422Z,35.47
2023-04-12T21:37:58.197Z,47.65
2023-04-12T21:39:59.734Z,46.10
2023-04-12T21:42:01.691Z,40.10
2023-04-12T21:44:03.328Z,39.35
2023-04-12T21:46:05.567Z,37.42
2023-04-12T21:48:07.146Z,32.20
2023-04-12T21:50:09.861Z,36.88
2023-04-12T21:52:11.278Z,51.25
2023-04-12T21:54:12.735Z,46.78
2023-04-12T21:56:14.174Z,41.63
2023-04-12T21:58:15.837Z,42.80
2023-04-12T22:00:18.307Z,40.30
2023-04-12T22:02:19.819Z,38.60
2023-04-12T22:04:21.399Z,51.40
2023-04-12T22:06:22.861Z,48.90
2023-04-12T22:08:24.259Z,45.85
2023-04-12T22:10:25.770Z,28.15
2023-04-12T22:12:27.229Z,26.65
2023-04-12T22:14:31.789Z,25.52
2023-04-12T22:16:33.366Z,23.52
2023-04-12T22:18:35.792Z,24.50
2023-04-12T22:20:37.242Z,22.42
2023-04-12T22:22:39.118Z,26.17
2023-04-12T22:24:40.612Z,26.13
2023-04-12T22:26:42.132Z,41.22
2023-04-12T22:28:44.384Z,58.65
2023-04-12T22:30:46.904Z,56.78
2023-04-12T22:32:48.495Z,53.92
2023-04-12T22:35:05.124Z,50.22
2023-04-12T22:37:09.404Z,53.28
2023-04-12T22:39:10.810Z,61.25
2023-04-12T22:41:15.034Z,53.45
2023-04-12T22:43:18.305Z,118.68
2023-04-12T22:45:19.744Z,123.43
2023-04-12T22:47:21.223Z,124.07
2023-04-12T22:49:28.391Z,124.10
2023-04-12T22:51:30.437Z,85.35
2023-04-12T22:53:33.223Z,69.10
2023-04-12T22:55:36.885Z,69.03
2023-04-12T22:57:38.887Z,40.72
2023-04-12T22:59:40.275Z,40.20
2023-04-12T23:01:41.982Z,37.83
2023-04-12T23:03:43.668Z,35.63
2023-04-12T23:05:45.893Z,37.58
2023-04-12T23:07:49.121Z,31.27
2023-04-12T23:09:51.172Z,28.92
2023-04-12T23:11:52.671Z,30.00
2023-04-12T23:13:54.840Z,32.50
2023-04-12T23:15:56.819Z,42.88
2023-04-12T23:18:01.643Z,35.67
2023-04-12T23:20:05.659Z,35.25
2023-04-12T23:22:07.136Z,33.88
2023-04-12T23:24:12.380Z,31.70
2023-04-12T23:26:13.841Z,53.65
2023-04-12T23:28:15.905Z,57.40
2023-04-12T23:30:17.752Z,64.63
2023-04-12T23:32:19.633Z,57.67
2023-04-12T23:34:22.145Z,54.67
2023-04-12T23:36:25.657Z,46.78
2023-04-12T23:38:32.119Z,44.95
2023-04-12T23:40:34.761Z,48.55
2023-04-12T23:42:37.080Z,45.25
2023-04-12T23:44:38.588Z,46.60
2023-04-12T23:46:40.215Z,56.85
2023-04-12T23:48:42.165Z,62.63
2023-04-12T23:50:46.958Z,58.33
2023-04-12T23:52:48.490Z,58.10
2023-04-12T23:54:50.049Z,58.33
2023-04-12T23:56:51.495Z,61.60
2023-04-12T23:58:52.989Z,56.58
