createdAt,value
2023-02-03T00:04:46.759Z,15.07
2023-02-03T00:07:31.814Z,16.00
2023-02-03T00:13:06.806Z,13.80
2023-02-03T00:15:52.057Z,14.38
2023-02-03T00:18:37.168Z,13.45
2023-02-03T00:21:21.995Z,14.45
2023-02-03T00:24:06.834Z,13.07
2023-02-03T00:26:51.951Z,14.00
2023-02-03T00:29:36.821Z,14.30
2023-02-03T00:32:21.495Z,12.35
2023-02-03T00:37:52.903Z,12.05
2023-02-03T00:40:39.339Z,12.13
2023-02-03T00:43:23.744Z,13.57
2023-02-03T00:46:08.711Z,12.65
2023-02-03T00:51:38.140Z,11.57
2023-02-03T00:54:22.850Z,11.75
2023-02-03T00:57:07.835Z,11.48
2023-02-03T01:02:38.333Z,11.38
2023-02-03T01:05:23.240Z,12.02
2023-02-03T01:10:52.448Z,10.57
2023-02-03T01:13:38.170Z,12.05
2023-02-03T01:16:28.654Z,11.65
2023-02-03T01:19:14.183Z,11.02
2023-02-03T01:21:58.977Z,11.48
2023-02-03T01:24:44.003Z,9.02
2023-02-03T01:27:32.295Z,10.68
2023-02-03T01:30:17.293Z,10.60
2023-02-03T01:33:02.115Z,10.48
2023-02-03T01:35:46.719Z,11.02
2023-02-03T01:38:31.253Z,11.23
2023-02-03T01:41:19.710Z,11.48
2023-02-03T01:44:35.278Z,11.18
2023-02-03T01:47:25.870Z,10.48
2023-02-03T01:50:13.754Z,9.38
2023-02-03T01:53:03.066Z,7.95
2023-02-03T01:55:50.274Z,6.93
2023-02-03T01:58:39.157Z,7.07
2023-02-03T02:01:23.897Z,6.38
2023-02-03T02:06:57.621Z,6.28
2023-02-03T02:09:45.307Z,5.45
2023-02-03T02:12:29.769Z,4.80
2023-02-03T02:15:15.508Z,4.60
2023-02-03T02:18:37.859Z,4.13
2023-02-03T02:21:49.891Z,3.60
2023-02-03T02:25:02.983Z,2.92
2023-02-03T02:28:11.204Z,2.90
2023-02-03T02:31:19.677Z,3.25
2023-02-03T02:34:09.312Z,2.85
2023-02-03T02:37:01.740Z,2.70
2023-02-03T02:39:55.513Z,2.90
2023-02-03T02:43:01.154Z,3.20
2023-02-03T02:46:01.285Z,2.80
2023-02-03T02:48:54.404Z,3.03
2023-02-03T02:51:43.180Z,2.53
2023-02-03T02:54:30.665Z,2.65
2023-02-03T02:57:18.398Z,2.83
2023-02-03T03:00:53.903Z,2.35
2023-02-03T03:03:42.238Z,2.80
2023-02-03T03:06:34.434Z,2.88
2023-02-03T03:09:27.033Z,2.70
2023-02-03T03:12:35.242Z,2.90
2023-02-03T03:15:25.316Z,3.05
2023-02-03T03:18:21.261Z,2.70
2023-02-03T03:21:07.356Z,3.25
2023-02-03T03:23:56.739Z,3.40
2023-02-03T03:26:52.695Z,3.90
2023-02-03T03:29:47.183Z,3.30
2023-02-03T03:32:32.620Z,2.70
2023-02-03T03:35:18.773Z,2.88
2023-02-03T03:38:12.423Z,2.78
2023-02-03T03:41:30.053Z,2.58
2023-02-03T03:44:16.678Z,2.90
2023-02-03T03:47:24.099Z,2.92
2023-02-03T03:50:15.247Z,3.15
2023-02-03T03:53:02.421Z,3.58
2023-02-03T03:55:51.271Z,3.42
2023-02-03T03:58:39.981Z,3.00
2023-02-03T04:01:25.885Z,3.47
2023-02-03T04:04:11.742Z,3.47
2023-02-03T04:06:56.621Z,3.42
2023-02-03T04:12:27.287Z,2.92
2023-02-03T04:15:11.829Z,3.17
2023-02-03T04:17:56.891Z,3.15
2023-02-03T04:20:41.807Z,3.53
2023-02-03T04:23:26.354Z,4.28
2023-02-03T04:26:11.017Z,3.42
2023-02-03T04:28:55.765Z,3.50
2023-02-03T04:31:40.883Z,4.32
2023-02-03T04:34:25.416Z,3.30
2023-02-03T04:39:55.679Z,3.78
2023-02-03T04:42:40.829Z,3.85
2023-02-03T04:45:25.605Z,4.18
2023-02-03T04:48:10.746Z,3.83
2023-02-03T04:51:01.215Z,4.03
2023-02-03T04:53:45.763Z,3.45
2023-02-03T04:59:15.279Z,3.38
2023-02-03T05:02:03.446Z,4.38
2023-02-03T05:04:48.019Z,3.85
2023-02-03T05:07:33.142Z,3.72
2023-02-03T05:10:17.719Z,4.40
2023-02-03T05:13:03.000Z,3.92
2023-02-03T05:15:47.639Z,3.80
2023-02-03T05:21:17.621Z,3.60
2023-02-03T05:24:06.248Z,4.13
2023-02-03T05:26:51.076Z,5.07
2023-02-03T05:29:35.574Z,4.30
2023-02-03T05:35:05.280Z,4.18
2023-02-03T05:37:49.964Z,4.43
2023-02-03T05:40:53.155Z,4.32
2023-02-03T05:43:37.964Z,4.13
2023-02-03T05:46:23.205Z,4.70
2023-02-03T05:51:53.339Z,4.68
2023-02-03T05:54:37.996Z,4.25
2023-02-03T06:00:08.129Z,4.57
2023-02-03T06:02:59.195Z,4.72
2023-02-03T06:05:45.623Z,4.43
2023-02-03T06:11:26.172Z,6.82
2023-02-03T06:14:21.550Z,6.90
2023-02-03T06:17:06.566Z,4.45
2023-02-03T06:20:16.652Z,5.28
2023-02-03T06:23:03.894Z,4.68
2023-02-03T06:25:51.579Z,5.85
2023-02-03T06:28:42.406Z,5.30
2023-02-03T06:31:35.922Z,6.47
2023-02-03T06:34:31.135Z,6.25
2023-02-03T06:37:16.058Z,6.60
2023-02-03T06:40:02.027Z,7.03
2023-02-03T06:42:47.748Z,5.97
2023-02-03T06:45:33.961Z,5.15
2023-02-03T06:48:18.979Z,4.22
2023-02-03T06:51:05.078Z,5.05
2023-02-03T06:53:50.263Z,6.50
2023-02-03T06:59:19.724Z,6.43
2023-02-03T07:04:49.454Z,5.93
2023-02-03T07:07:37.415Z,6.38
2023-02-03T07:10:22.594Z,7.72
2023-02-03T07:15:57.577Z,5.25
2023-02-03T07:18:47.641Z,6.13
2023-02-03T07:21:39.695Z,6.07
2023-02-03T07:24:25.725Z,5.72
2023-02-03T07:27:16.485Z,4.90
2023-02-03T07:30:02.476Z,5.35
2023-02-03T07:32:52.406Z,5.72
2023-02-03T07:35:38.560Z,5.70
2023-02-03T07:41:37.009Z,5.35
2023-02-03T07:44:28.730Z,6.45
2023-02-03T07:47:20.374Z,6.20
2023-02-03T07:50:06.115Z,6.20
2023-02-03T07:52:58.288Z,5.40
2023-02-03T07:55:51.384Z,5.15
2023-02-03T07:58:36.402Z,5.18
2023-02-03T08:01:25.639Z,5.95
2023-02-03T08:04:15.885Z,4.68
2023-02-03T08:07:07.892Z,4.60
2023-02-03T08:10:34.795Z,4.35
2023-02-03T08:13:48.260Z,3.88
2023-02-03T08:16:38.746Z,3.00
2023-02-03T08:19:29.468Z,3.45
2023-02-03T08:25:03.318Z,3.70
2023-02-03T08:28:07.944Z,4.57
2023-02-03T08:31:03.761Z,4.30
2023-02-03T08:33:48.848Z,5.22
2023-02-03T08:36:33.832Z,3.88
2023-02-03T08:39:18.822Z,4.10
2023-02-03T08:42:04.259Z,4.00
2023-02-03T08:44:49.060Z,3.38
2023-02-03T08:47:41.171Z,3.42
2023-02-03T08:50:29.167Z,3.08
2023-02-03T08:53:14.267Z,3.10
2023-02-03T08:56:03.947Z,3.78
2023-02-03T08:58:48.584Z,3.70
2023-02-03T09:04:24.066Z,5.80
2023-02-03T09:07:10.655Z,6.10
2023-02-03T09:09:56.934Z,4.90
2023-02-03T09:12:41.888Z,5.90
2023-02-03T09:15:27.133Z,6.43
2023-02-03T09:21:20.790Z,4.13
2023-02-03T09:24:12.525Z,3.00
2023-02-03T09:26:57.702Z,3.15
2023-02-03T09:29:42.468Z,5.30
2023-02-03T09:32:27.733Z,4.30
2023-02-03T09:35:12.756Z,2.80
2023-02-03T09:40:43.690Z,4.47
2023-02-03T09:43:28.841Z,3.50
2023-02-03T09:46:48.422Z,3.05
2023-02-03T09:49:38.274Z,3.85
2023-02-03T09:52:36.268Z,4.57
2023-02-03T09:55:42.594Z,3.83
2023-02-03T09:58:33.181Z,3.35
2023-02-03T10:01:19.580Z,3.47
2023-02-03T10:04:12.145Z,3.38
2023-02-03T10:07:15.461Z,3.75
2023-02-03T10:10:25.876Z,3.78
2023-02-03T10:13:28.278Z,3.33
2023-02-03T10:16:43.874Z,3.63
2023-02-03T10:19:56.116Z,4.15
2023-02-03T10:22:51.782Z,3.47
2023-02-03T10:26:01.231Z,2.55
2023-02-03T10:29:04.622Z,2.72
2023-02-03T10:31:50.077Z,2.40
2023-02-03T10:34:36.589Z,3.05
2023-02-03T10:37:30.621Z,3.33
2023-02-03T10:40:17.290Z,2.47
2023-02-03T10:43:21.321Z,4.53
2023-02-03T10:46:06.840Z,4.45
2023-02-03T10:48:52.435Z,3.42
2023-02-03T10:51:42.494Z,2.80
2023-02-03T10:54:31.445Z,2.90
2023-02-03T10:57:17.404Z,3.45
2023-02-03T11:00:28.374Z,5.10
2023-02-03T11:03:30.180Z,3.55
2023-02-03T11:06:17.130Z,3.45
2023-02-03T11:09:02.480Z,2.72
2023-02-03T11:11:47.575Z,2.85
2023-02-03T11:17:28.886Z,2.80
2023-02-03T11:20:16.212Z,3.22
2023-02-03T11:23:03.862Z,2.35
2023-02-03T11:25:48.613Z,2.10
2023-02-03T11:28:33.654Z,2.78
2023-02-03T11:31:28.458Z,3.13
2023-02-03T11:34:23.831Z,3.28
2023-02-03T11:37:37.830Z,4.60
2023-02-03T11:40:37.874Z,2.95
2023-02-03T11:43:22.634Z,3.00
2023-02-03T11:46:09.192Z,2.80
2023-02-03T11:49:10.285Z,2.70
2023-02-03T11:52:02.502Z,2.80
2023-02-03T11:55:16.353Z,3.55
2023-02-03T11:58:18.413Z,2.92
2023-02-03T12:01:25.141Z,4.43
2023-02-03T12:04:22.090Z,2.67
2023-02-03T12:07:16.158Z,3.53
2023-02-03T12:10:12.070Z,3.40
2023-02-03T12:12:57.015Z,3.80
2023-02-03T12:15:55.717Z,3.80
2023-02-03T12:19:13.083Z,2.83
2023-02-03T12:22:22.434Z,3.08
2023-02-03T12:25:44.858Z,2.97
2023-02-03T12:28:54.774Z,3.40
2023-02-03T12:31:47.529Z,3.13
2023-02-03T12:34:55.903Z,3.80
2023-02-03T12:38:02.852Z,2.70
2023-02-03T12:40:53.951Z,3.55
2023-02-03T12:43:48.850Z,2.20
2023-02-03T12:46:45.476Z,2.90
2023-02-03T12:49:38.984Z,3.38
2023-02-03T12:52:34.277Z,3.70
2023-02-03T12:55:25.303Z,5.40
2023-02-03T13:01:10.175Z,3.58
2023-02-03T13:04:10.153Z,3.85
2023-02-03T13:07:28.490Z,3.83
2023-02-03T13:10:27.289Z,3.03
2023-02-03T13:13:17.194Z,4.22
2023-02-03T13:16:09.181Z,4.07
2023-02-03T13:18:59.373Z,3.90
2023-02-03T13:21:46.041Z,3.78
2023-02-03T13:24:31.527Z,4.15
2023-02-03T13:27:42.410Z,2.67
2023-02-03T13:30:36.731Z,3.42
2023-02-03T13:33:47.323Z,4.25
2023-02-03T13:36:53.942Z,5.20
2023-02-03T13:39:52.498Z,4.75
2023-02-03T13:42:45.197Z,4.30
2023-02-03T13:45:40.559Z,4.22
2023-02-03T13:48:32.388Z,4.75
2023-02-03T13:51:23.685Z,5.78
2023-02-03T13:57:02.191Z,5.20
2023-02-03T13:59:49.118Z,6.38
2023-02-03T14:03:14.871Z,4.40
2023-02-03T14:06:01.175Z,3.65
2023-02-03T14:08:48.762Z,3.95
2023-02-03T14:11:37.775Z,4.55
2023-02-03T14:14:22.918Z,5.35
2023-02-03T14:17:42.353Z,5.53
2023-02-03T14:20:27.209Z,4.45
2023-02-03T14:23:38.683Z,5.47
2023-02-03T14:26:46.838Z,3.75
2023-02-03T14:29:35.432Z,3.60
2023-02-03T14:32:20.780Z,4.97
2023-02-03T14:35:17.134Z,5.60
2023-02-03T14:38:06.060Z,5.55
2023-02-03T14:40:57.827Z,4.03
2023-02-03T14:43:54.187Z,3.17
2023-02-03T14:46:53.625Z,3.70
2023-02-03T14:50:00.416Z,2.70
2023-02-03T14:53:03.443Z,3.40
2023-02-03T14:55:57.337Z,4.07
2023-02-03T14:58:48.065Z,4.07
2023-02-03T15:01:35.827Z,2.70
2023-02-03T15:04:22.551Z,3.30
2023-02-03T15:07:07.520Z,3.05
2023-02-03T15:12:37.844Z,3.50
2023-02-03T15:15:31.596Z,3.88
2023-02-03T15:18:27.401Z,4.07
2023-02-03T15:21:18.639Z,4.70
2023-02-03T15:24:14.148Z,4.15
2023-02-03T15:26:58.728Z,5.15
2023-02-03T15:29:43.380Z,4.93
2023-02-03T15:35:20.462Z,5.78
2023-02-03T15:38:13.589Z,6.15
2023-02-03T15:40:58.746Z,5.72
2023-02-03T15:43:46.044Z,4.47
2023-02-03T15:46:40.365Z,5.10
2023-02-03T15:49:28.272Z,3.80
2023-02-03T15:52:20.489Z,3.80
2023-02-03T15:55:35.713Z,3.17
2023-02-03T15:58:24.356Z,3.00
2023-02-03T16:01:16.972Z,3.78
2023-02-03T16:04:11.060Z,3.88
2023-02-03T16:06:56.946Z,3.58
2023-02-03T16:09:41.900Z,2.90
2023-02-03T16:15:23.240Z,3.00
2023-02-03T16:18:17.511Z,3.55
2023-02-03T16:21:04.695Z,4.10
2023-02-03T16:23:49.726Z,4.57
2023-02-03T16:26:37.753Z,4.65
2023-02-03T16:29:48.089Z,5.38
2023-02-03T16:32:51.591Z,5.68
2023-02-03T16:35:55.250Z,7.05
2023-02-03T16:39:06.219Z,6.90
2023-02-03T16:42:16.683Z,13.27
2023-02-03T16:45:21.486Z,11.65
2023-02-03T16:48:27.846Z,11.43
2023-02-03T16:51:15.427Z,9.35
2023-02-03T16:54:00.104Z,11.30
2023-02-03T16:59:30.545Z,8.57
2023-02-03T17:02:15.819Z,7.32
2023-02-03T17:05:01.832Z,6.88
2023-02-03T17:07:47.061Z,9.65
2023-02-03T17:10:37.348Z,8.82
2023-02-03T17:13:22.493Z,8.07
2023-02-03T17:16:10.499Z,10.80
2023-02-03T17:18:55.656Z,19.63
2023-02-03T17:21:40.210Z,12.30
2023-02-03T17:24:25.128Z,9.38
2023-02-03T17:29:54.795Z,13.50
2023-02-03T17:35:24.138Z,14.88
2023-02-03T17:38:10.915Z,16.63
2023-02-03T17:55:54.289Z,6.40
2023-02-03T17:58:40.087Z,6.90
2023-02-03T18:01:26.032Z,7.22
2023-02-03T18:04:10.534Z,6.88
2023-02-03T18:06:56.350Z,5.90
2023-02-03T18:09:41.132Z,7.03
2023-02-03T18:15:11.229Z,7.10
2023-02-03T18:17:55.837Z,7.65
2023-02-03T18:20:40.936Z,7.40
2023-02-03T18:23:25.699Z,10.32
2023-02-03T18:28:56.432Z,18.73
2023-02-03T18:31:41.749Z,17.98
2023-02-03T18:34:26.357Z,20.63
2023-02-03T18:37:11.681Z,19.38
2023-02-03T18:39:56.632Z,15.98
2023-02-03T18:42:41.841Z,18.58
2023-02-03T18:45:26.747Z,14.30
2023-02-03T18:48:11.821Z,14.38
2023-02-03T18:50:56.604Z,20.60
2023-02-03T18:53:41.618Z,20.75
2023-02-03T18:56:34.453Z,21.80
2023-02-03T18:59:19.274Z,22.25
2023-02-03T19:02:04.093Z,21.15
2023-02-03T19:04:49.218Z,21.15
2023-02-03T19:07:34.135Z,18.80
2023-02-03T19:10:19.148Z,17.58
2023-02-03T19:13:04.177Z,15.48
2023-02-03T19:15:50.988Z,13.32
2023-02-03T19:18:35.964Z,17.65
2023-02-03T19:21:20.760Z,19.05
2023-02-03T19:24:06.723Z,19.50
2023-02-03T19:26:52.372Z,18.90
2023-02-03T19:29:38.407Z,20.63
2023-02-03T19:32:23.129Z,18.02
2023-02-03T19:35:08.349Z,19.63
2023-02-03T19:37:55.700Z,25.02
2023-02-03T19:40:40.694Z,32.70
2023-02-03T19:43:25.315Z,30.05
2023-02-03T19:46:12.791Z,28.50
2023-02-03T19:48:57.721Z,32.15
2023-02-03T19:54:28.252Z,18.10
2023-02-03T19:57:13.158Z,18.27
2023-02-03T19:59:58.209Z,15.75
2023-02-03T20:02:43.144Z,15.40
2023-02-03T20:05:29.597Z,15.18
2023-02-03T20:08:16.314Z,12.85
2023-02-03T20:11:02.221Z,10.85
2023-02-03T20:13:47.331Z,8.60
2023-02-03T20:16:31.915Z,8.25
2023-02-03T20:19:18.503Z,9.13
2023-02-03T20:22:03.642Z,7.15
2023-02-03T20:24:48.178Z,7.00
2023-02-03T20:27:33.203Z,6.97
2023-02-03T20:30:18.166Z,6.05
2023-02-03T20:33:04.173Z,6.50
2023-02-03T20:35:49.517Z,6.63
2023-02-03T20:38:34.719Z,6.10
2023-02-03T20:44:11.563Z,5.00
2023-02-03T20:46:56.739Z,6.38
2023-02-03T20:49:42.119Z,6.65
2023-02-03T20:52:26.640Z,6.80
2023-02-03T20:57:57.167Z,6.45
2023-02-03T21:00:41.735Z,5.55
2023-02-03T21:03:45.257Z,5.20
2023-02-03T21:06:32.923Z,6.07
2023-02-03T21:09:20.321Z,9.27
2023-02-03T21:12:13.097Z,11.27
2023-02-03T21:14:58.122Z,12.65
2023-02-03T21:17:42.982Z,16.80
2023-02-03T21:20:31.255Z,15.95
2023-02-03T21:23:17.731Z,24.58
2023-02-03T21:26:22.887Z,27.13
2023-02-03T21:29:36.250Z,24.90
2023-02-03T21:32:20.883Z,17.70
2023-02-03T21:35:27.951Z,22.00
2023-02-03T21:38:39.013Z,18.63
2023-02-03T21:41:25.096Z,17.73
2023-02-03T21:44:25.512Z,16.88
2023-02-03T21:47:18.146Z,21.85
2023-02-03T21:50:02.879Z,24.10
2023-02-03T21:52:47.710Z,20.23
2023-02-03T21:55:33.085Z,12.35
2023-02-03T21:58:25.341Z,11.48
2023-02-03T22:01:15.819Z,9.55
2023-02-03T22:04:01.772Z,8.68
2023-02-03T22:06:49.721Z,7.57
2023-02-03T22:09:34.340Z,6.60
2023-02-03T22:12:19.249Z,5.60
2023-02-03T22:15:04.738Z,5.78
2023-02-03T22:17:50.446Z,8.32
2023-02-03T22:20:35.158Z,12.45
2023-02-03T22:23:20.591Z,11.60
2023-02-03T22:28:51.058Z,9.07
2023-02-03T22:31:36.076Z,8.77
2023-02-03T22:34:22.441Z,8.20
2023-02-03T22:37:07.319Z,10.13
2023-02-03T22:39:52.000Z,7.30
2023-02-03T22:42:36.913Z,7.80
2023-02-03T22:45:21.768Z,8.52
2023-02-03T22:48:06.722Z,8.50
2023-02-03T22:53:38.839Z,8.07
2023-02-03T22:56:23.807Z,7.90
2023-02-03T22:59:08.773Z,7.65
2023-02-03T23:01:53.882Z,8.25
2023-02-03T23:04:38.660Z,7.50
2023-02-03T23:07:23.518Z,7.18
2023-02-03T23:10:11.856Z,7.05
2023-02-03T23:12:58.059Z,6.63
2023-02-03T23:15:43.226Z,7.63
2023-02-03T23:18:28.103Z,5.90
2023-02-03T23:21:13.100Z,4.50
2023-02-03T23:23:58.004Z,4.35
2023-02-03T23:26:43.112Z,5.18
2023-02-03T23:29:28.228Z,4.53
2023-02-03T23:32:13.348Z,4.13
2023-02-03T23:35:16.307Z,3.45
2023-02-03T23:38:01.023Z,3.97
2023-02-03T23:40:47.526Z,3.47
2023-02-03T23:43:32.217Z,3.40
2023-02-03T23:46:17.302Z,3.55
2023-02-03T23:49:02.171Z,3.00
2023-02-03T23:51:46.819Z,2.85
2023-02-03T23:54:31.754Z,3.60
2023-02-03T23:57:16.631Z,3.78
