createdAt,value
2022-09-03T00:02:07.177Z,1.70
2022-09-03T00:05:05.408Z,1.93
2022-09-03T00:07:39.831Z,1.90
2022-09-03T00:10:16.271Z,1.83
2022-09-03T00:12:46.606Z,1.80
2022-09-03T00:15:18.862Z,1.47
2022-09-03T00:18:12.616Z,1.73
2022-09-03T00:20:46.996Z,1.90
2022-09-03T00:23:21.808Z,2.00
2022-09-03T00:25:56.111Z,1.90
2022-09-03T00:28:30.337Z,1.93
2022-09-03T00:31:11.250Z,1.73
2022-09-03T00:33:40.629Z,2.00
2022-09-03T00:36:44.449Z,1.80
2022-09-03T00:39:13.899Z,1.83
2022-09-03T00:41:59.194Z,1.80
2022-09-03T00:44:54.311Z,2.47
2022-09-03T00:47:39.951Z,2.00
2022-09-03T00:50:33.366Z,2.00
2022-09-03T00:53:03.959Z,2.10
2022-09-03T00:55:58.895Z,1.97
2022-09-03T00:59:06.487Z,2.00
2022-09-03T01:01:42.334Z,2.10
2022-09-03T01:04:42.726Z,2.43
2022-09-03T01:07:22.041Z,2.00
2022-09-03T01:10:10.181Z,2.10
2022-09-03T01:12:55.936Z,2.00
2022-09-03T01:15:43.126Z,2.07
2022-09-03T01:18:28.778Z,2.13
2022-09-03T01:21:29.352Z,2.20
2022-09-03T01:24:18.642Z,2.23
2022-09-03T01:27:05.929Z,2.27
2022-09-03T01:30:06.209Z,2.10
2022-09-03T01:33:01.976Z,2.30
2022-09-03T01:35:31.914Z,2.30
2022-09-03T01:38:02.007Z,2.17
2022-09-03T01:40:43.109Z,2.30
2022-09-03T01:43:38.522Z,2.10
2022-09-03T01:46:19.181Z,2.10
2022-09-03T01:49:06.444Z,2.50
2022-09-03T01:51:34.071Z,2.30
2022-09-03T01:54:22.260Z,2.13
2022-09-03T01:57:34.962Z,2.30
2022-09-03T02:00:05.889Z,2.67
2022-09-03T02:02:41.128Z,2.30
2022-09-03T02:05:10.278Z,2.33
2022-09-03T02:07:40.457Z,2.20
2022-09-03T02:10:17.811Z,2.40
2022-09-03T02:12:53.631Z,2.60
2022-09-03T02:15:23.229Z,2.03
2022-09-03T02:17:56.557Z,2.40
2022-09-03T02:20:27.073Z,2.33
2022-09-03T02:22:54.719Z,2.47
2022-09-03T02:25:25.483Z,2.50
2022-09-03T02:27:53.482Z,2.40
2022-09-03T02:30:20.975Z,2.37
2022-09-03T02:32:47.965Z,2.50
2022-09-03T02:35:14.935Z,2.20
2022-09-03T02:37:42.029Z,2.23
2022-09-03T02:40:10.390Z,2.27
2022-09-03T02:42:37.799Z,2.20
2022-09-03T02:45:31.655Z,2.50
2022-09-03T02:48:00.577Z,2.20
2022-09-03T02:50:27.969Z,2.47
2022-09-03T02:52:55.028Z,2.30
2022-09-03T02:55:22.101Z,2.60
2022-09-03T02:57:49.212Z,2.13
2022-09-03T03:00:17.630Z,2.10
2022-09-03T03:02:44.732Z,2.40
2022-09-03T03:05:19.110Z,2.60
2022-09-03T03:07:46.155Z,2.70
2022-09-03T03:10:13.490Z,2.37
2022-09-03T03:12:40.688Z,2.37
2022-09-03T03:15:07.895Z,2.57
2022-09-03T03:17:35.054Z,2.60
2022-09-03T03:20:02.178Z,2.47
2022-09-03T03:22:29.182Z,2.80
2022-09-03T03:24:57.748Z,2.83
2022-09-03T03:27:24.865Z,2.60
2022-09-03T03:29:52.322Z,2.60
2022-09-03T03:32:19.370Z,2.50
2022-09-03T03:34:46.533Z,2.77
2022-09-03T03:37:13.593Z,2.73
2022-09-03T03:39:40.585Z,2.70
2022-09-03T03:42:07.745Z,2.80
2022-09-03T03:44:34.777Z,2.47
2022-09-03T03:47:02.781Z,2.70
2022-09-03T03:49:29.702Z,2.40
2022-09-03T03:51:56.690Z,2.70
2022-09-03T03:54:23.657Z,2.83
2022-09-03T03:56:55.419Z,2.63
2022-09-03T03:59:23.070Z,2.70
2022-09-03T04:01:50.817Z,2.57
2022-09-03T04:04:18.022Z,2.40
2022-09-03T04:06:45.939Z,3.10
2022-09-03T04:09:15.524Z,2.90
2022-09-03T04:11:47.455Z,2.80
2022-09-03T04:14:20.215Z,2.77
2022-09-03T04:16:47.871Z,2.80
2022-09-03T04:19:15.377Z,2.90
2022-09-03T04:21:42.909Z,3.00
2022-09-03T04:24:10.190Z,2.90
2022-09-03T04:26:37.539Z,2.67
2022-09-03T04:29:07.743Z,2.87
2022-09-03T04:31:35.962Z,2.90
2022-09-03T04:34:03.158Z,2.60
2022-09-03T04:36:32.055Z,2.60
2022-09-03T04:39:04.418Z,2.57
2022-09-03T04:41:34.677Z,2.60
2022-09-03T04:44:01.928Z,2.67
2022-09-03T04:46:34.629Z,2.80
2022-09-03T04:49:05.655Z,3.00
2022-09-03T04:51:35.360Z,2.63
2022-09-03T04:54:02.858Z,2.53
2022-09-03T04:56:32.867Z,2.87
2022-09-03T04:59:03.494Z,2.70
2022-09-03T05:01:32.770Z,2.60
2022-09-03T05:04:00.950Z,2.80
2022-09-03T05:06:30.642Z,2.60
2022-09-03T05:08:58.578Z,2.80
2022-09-03T05:11:26.614Z,2.80
2022-09-03T05:13:58.199Z,2.53
2022-09-03T05:16:28.381Z,2.60
2022-09-03T05:18:56.933Z,2.67
2022-09-03T05:21:24.898Z,2.60
2022-09-03T05:23:53.393Z,2.80
2022-09-03T05:26:27.457Z,2.50
2022-09-03T05:29:08.290Z,2.73
2022-09-03T05:31:39.689Z,2.73
2022-09-03T05:34:10.650Z,2.67
2022-09-03T05:36:43.719Z,2.67
2022-09-03T05:39:10.954Z,3.10
2022-09-03T05:41:40.948Z,2.90
2022-09-03T05:44:11.214Z,2.80
2022-09-03T05:46:41.199Z,2.67
2022-09-03T05:49:08.793Z,2.70
2022-09-03T05:51:42.936Z,2.60
2022-09-03T05:54:10.963Z,2.50
2022-09-03T05:56:42.554Z,2.67
2022-09-03T05:59:14.152Z,2.80
2022-09-03T06:01:52.929Z,3.23
2022-09-03T06:04:21.732Z,2.90
2022-09-03T06:06:50.092Z,3.20
2022-09-03T06:09:20.024Z,3.23
2022-09-03T06:11:49.651Z,3.43
2022-09-03T06:14:19.971Z,3.43
2022-09-03T06:16:50.253Z,3.90
2022-09-03T06:19:17.770Z,3.33
2022-09-03T06:21:46.027Z,3.63
2022-09-03T06:24:17.625Z,3.87
2022-09-03T06:26:45.486Z,3.33
2022-09-03T06:29:13.204Z,3.50
2022-09-03T06:31:40.490Z,3.73
2022-09-03T06:34:08.069Z,3.47
2022-09-03T06:36:35.512Z,3.40
2022-09-03T06:39:03.093Z,3.10
2022-09-03T06:41:33.217Z,3.00
2022-09-03T06:44:03.908Z,3.03
2022-09-03T06:46:33.207Z,2.93
2022-09-03T06:49:00.631Z,3.10
2022-09-03T06:51:30.571Z,3.20
2022-09-03T06:54:03.591Z,3.00
2022-09-03T06:56:38.919Z,3.27
2022-09-03T06:59:12.947Z,3.30
2022-09-03T07:01:43.656Z,3.00
2022-09-03T07:04:13.213Z,2.87
2022-09-03T07:06:43.193Z,3.10
2022-09-03T07:09:12.392Z,3.20
2022-09-03T07:11:47.848Z,3.37
2022-09-03T07:14:26.243Z,3.23
2022-09-03T07:25:15.336Z,3.50
2022-09-03T07:27:42.186Z,3.30
2022-09-03T07:30:10.354Z,3.50
2022-09-03T07:32:40.912Z,3.57
2022-09-03T07:35:08.650Z,3.50
2022-09-03T07:37:35.745Z,3.60
2022-09-03T07:40:03.067Z,3.30
2022-09-03T07:42:31.106Z,3.90
2022-09-03T07:44:59.009Z,3.40
2022-09-03T07:47:26.995Z,3.90
2022-09-03T07:49:54.060Z,3.57
2022-09-03T07:52:20.886Z,4.33
2022-09-03T07:54:47.779Z,5.40
2022-09-03T07:57:14.640Z,4.77
2022-09-03T07:59:41.980Z,4.63
2022-09-03T08:02:08.812Z,5.53
2022-09-03T08:04:36.209Z,4.60
2022-09-03T08:07:03.872Z,5.00
2022-09-03T08:09:32.947Z,4.90
2022-09-03T08:11:59.758Z,4.80
2022-09-03T08:14:26.604Z,4.63
2022-09-03T08:16:53.443Z,5.03
2022-09-03T08:19:20.498Z,5.03
2022-09-03T08:21:47.505Z,4.20
2022-09-03T08:24:16.894Z,4.57
2022-09-03T08:26:50.378Z,4.37
2022-09-03T08:29:19.111Z,4.43
2022-09-03T08:31:46.200Z,4.70
2022-09-03T08:34:14.638Z,4.30
2022-09-03T08:36:41.651Z,4.20
2022-09-03T08:39:10.511Z,4.43
2022-09-03T08:42:19.052Z,4.30
2022-09-03T08:44:50.173Z,3.97
2022-09-03T08:47:34.167Z,4.50
2022-09-03T08:50:22.475Z,3.90
2022-09-03T08:52:55.323Z,3.90
2022-09-03T08:55:50.667Z,3.87
2022-09-03T08:58:22.889Z,3.70
2022-09-03T09:01:01.576Z,4.20
2022-09-03T09:03:56.509Z,3.90
2022-09-03T09:06:23.316Z,4.00
2022-09-03T09:09:17.535Z,3.77
2022-09-03T09:12:21.162Z,3.40
2022-09-03T09:14:56.598Z,3.90
2022-09-03T09:18:11.618Z,3.63
2022-09-03T09:20:55.074Z,3.87
2022-09-03T09:23:36.104Z,3.67
2022-09-03T09:26:10.406Z,3.60
2022-09-03T09:28:38.958Z,4.13
2022-09-03T09:31:15.290Z,3.90
2022-09-03T09:33:43.746Z,3.60
2022-09-03T09:36:16.336Z,3.57
2022-09-03T09:38:46.731Z,3.50
2022-09-03T09:41:19.651Z,4.13
2022-09-03T09:43:48.223Z,4.13
2022-09-03T09:46:23.179Z,3.67
2022-09-03T09:48:53.238Z,3.67
2022-09-03T09:51:31.419Z,3.60
2022-09-03T09:54:18.938Z,3.40
2022-09-03T09:56:47.479Z,3.50
2022-09-03T09:59:15.444Z,3.60
2022-09-03T10:01:44.980Z,3.40
2022-09-03T10:04:33.268Z,3.17
2022-09-03T10:07:31.764Z,3.60
2022-09-03T10:10:13.096Z,3.60
2022-09-03T10:12:47.045Z,3.60
2022-09-03T10:15:28.404Z,3.67
2022-09-03T10:18:16.693Z,3.57
2022-09-03T10:21:06.753Z,3.43
2022-09-03T10:24:07.630Z,4.07
2022-09-03T10:26:36.970Z,3.53
2022-09-03T10:29:07.016Z,3.20
2022-09-03T10:31:34.067Z,3.33
2022-09-03T10:34:14.603Z,3.83
2022-09-03T10:36:56.815Z,3.27
2022-09-03T10:39:43.101Z,3.37
2022-09-03T10:42:29.014Z,3.53
2022-09-03T10:45:13.271Z,3.40
2022-09-03T10:47:56.019Z,3.47
2022-09-03T10:50:29.151Z,3.23
2022-09-03T10:53:22.151Z,3.33
2022-09-03T10:56:01.837Z,3.43
2022-09-03T10:58:53.066Z,3.70
2022-09-03T11:02:04.671Z,3.80
2022-09-03T11:04:49.368Z,3.70
2022-09-03T11:07:26.161Z,3.60
2022-09-03T11:10:06.293Z,3.23
2022-09-03T11:12:39.709Z,3.83
2022-09-03T11:15:14.140Z,2.90
2022-09-03T11:17:48.137Z,4.07
2022-09-03T11:20:18.713Z,3.23
2022-09-03T11:22:48.071Z,3.57
2022-09-03T11:25:17.519Z,3.47
2022-09-03T11:27:56.875Z,3.13
2022-09-03T11:30:29.198Z,3.10
2022-09-03T11:33:00.506Z,2.90
2022-09-03T11:35:37.583Z,2.87
2022-09-03T11:38:08.604Z,3.13
2022-09-03T11:40:41.955Z,2.97
2022-09-03T11:43:25.006Z,3.20
2022-09-03T11:46:13.928Z,2.90
2022-09-03T11:48:46.173Z,3.03
2022-09-03T11:51:30.985Z,3.00
2022-09-03T11:54:02.194Z,2.80
2022-09-03T11:56:31.143Z,3.03
2022-09-03T11:59:07.175Z,2.87
2022-09-03T12:01:37.267Z,2.63
2022-09-03T12:04:09.723Z,2.63
2022-09-03T12:06:42.448Z,2.87
2022-09-03T12:09:18.467Z,3.10
2022-09-03T12:12:13.911Z,3.07
2022-09-03T12:14:47.134Z,2.90
2022-09-03T12:18:14.451Z,3.10
2022-09-03T12:20:42.214Z,3.20
2022-09-03T12:23:15.104Z,2.90
2022-09-03T12:25:47.469Z,3.00
2022-09-03T12:28:23.415Z,2.90
2022-09-03T12:30:53.341Z,2.87
2022-09-03T12:33:23.162Z,2.90
2022-09-03T12:36:01.049Z,3.10
2022-09-03T12:38:29.891Z,2.77
2022-09-03T12:43:51.959Z,2.97
2022-09-03T12:46:26.669Z,3.00
2022-09-03T12:52:03.127Z,2.87
2022-09-03T12:54:32.882Z,3.00
2022-09-03T12:57:00.479Z,3.17
2022-09-03T12:59:31.397Z,2.87
2022-09-03T13:02:03.701Z,2.87
2022-09-03T13:04:35.000Z,3.13
2022-09-03T13:07:11.887Z,2.93
2022-09-03T13:09:40.372Z,3.10
2022-09-03T13:12:07.790Z,3.80
2022-09-03T13:15:13.890Z,2.90
2022-09-03T13:18:02.740Z,1.98
2022-09-03T13:20:50.388Z,1.97
2022-09-03T13:23:29.703Z,2.57
2022-09-03T13:26:05.931Z,2.40
2022-09-03T13:28:45.390Z,1.80
2022-09-03T13:31:35.031Z,1.03
2022-09-03T13:34:15.295Z,1.00
2022-09-03T13:37:12.898Z,1.10
2022-09-03T13:40:16.165Z,1.10
2022-09-03T13:42:53.307Z,1.13
2022-09-03T13:45:41.297Z,1.20
2022-09-03T13:48:39.276Z,1.20
2022-09-03T13:51:18.415Z,1.37
2022-09-03T13:54:11.711Z,1.07
2022-09-03T13:57:01.391Z,1.00
2022-09-03T13:59:28.240Z,1.40
2022-09-03T14:02:23.744Z,1.20
2022-09-03T14:05:08.303Z,1.20
2022-09-03T14:07:49.446Z,1.10
2022-09-03T14:10:47.241Z,1.13
2022-09-03T14:13:42.069Z,1.00
2022-09-03T14:16:24.248Z,1.00
2022-09-03T14:19:17.106Z,0.90
2022-09-03T14:21:47.332Z,1.10
2022-09-03T14:24:25.669Z,0.90
2022-09-03T14:26:58.910Z,1.10
2022-09-03T14:29:31.446Z,1.00
2022-09-03T14:32:15.915Z,1.00
2022-09-03T14:34:54.498Z,1.20
2022-09-03T14:37:48.967Z,0.97
2022-09-03T14:40:34.808Z,0.93
2022-09-03T14:43:13.530Z,1.00
2022-09-03T14:46:08.718Z,1.00
2022-09-03T14:48:54.497Z,1.10
2022-09-03T14:52:03.627Z,1.10
2022-09-03T14:54:56.812Z,1.10
2022-09-03T14:57:51.492Z,1.00
2022-09-03T15:00:22.362Z,1.53
2022-09-03T15:03:26.705Z,1.73
2022-09-03T15:06:30.898Z,1.57
2022-09-03T15:09:25.376Z,1.50
2022-09-03T15:12:00.339Z,1.17
2022-09-03T15:14:54.765Z,1.70
2022-09-03T15:17:56.363Z,1.50
2022-09-03T15:20:52.912Z,1.40
2022-09-03T15:23:32.687Z,1.60
2022-09-03T15:26:27.409Z,1.50
2022-09-03T15:29:26.330Z,1.80
2022-09-03T15:32:14.955Z,1.73
2022-09-03T15:35:09.050Z,1.90
2022-09-03T15:37:59.693Z,1.50
2022-09-03T15:40:51.895Z,1.57
2022-09-03T15:43:30.860Z,1.50
2022-09-03T15:46:10.774Z,1.60
2022-09-03T15:49:04.392Z,1.60
2022-09-03T15:51:36.408Z,1.80
2022-09-03T15:54:30.895Z,2.10
2022-09-03T15:57:40.789Z,1.50
2022-09-03T16:00:21.238Z,1.40
2022-09-03T16:02:54.681Z,1.30
2022-09-03T16:05:39.367Z,1.50
2022-09-03T16:08:31.801Z,1.60
2022-09-03T16:11:35.642Z,1.50
2022-09-03T16:14:12.179Z,1.60
2022-09-03T16:16:55.950Z,1.40
2022-09-03T16:19:47.019Z,1.30
2022-09-03T16:22:37.509Z,1.40
2022-09-03T16:25:13.186Z,1.37
2022-09-03T16:28:10.292Z,1.50
2022-09-03T16:30:39.657Z,1.30
2022-09-03T16:33:40.019Z,1.27
2022-09-03T16:36:31.324Z,1.43
2022-09-03T16:39:25.062Z,1.57
2022-09-03T16:42:29.387Z,1.30
2022-09-03T16:44:59.893Z,1.27
2022-09-03T16:47:46.279Z,1.10
2022-09-03T16:50:27.666Z,1.50
2022-09-03T16:53:14.066Z,1.10
2022-09-03T16:56:12.070Z,1.10
2022-09-03T16:58:52.950Z,1.20
2022-09-03T17:01:46.035Z,1.67
2022-09-03T17:04:19.109Z,1.13
2022-09-03T17:07:10.168Z,1.20
2022-09-03T17:10:07.374Z,1.30
2022-09-03T17:13:08.725Z,1.30
2022-09-03T17:15:53.713Z,1.30
2022-09-03T17:18:40.810Z,1.30
2022-09-03T17:21:37.267Z,1.13
2022-09-03T17:24:16.388Z,1.30
2022-09-03T17:27:33.150Z,1.10
2022-09-03T17:30:19.719Z,1.20
2022-09-03T17:33:07.996Z,1.40
2022-09-03T17:35:49.832Z,1.43
2022-09-03T17:38:25.573Z,1.50
2022-09-03T17:41:01.877Z,1.30
2022-09-03T17:43:55.646Z,1.40
2022-09-03T17:47:01.456Z,1.17
2022-09-03T17:49:34.583Z,1.20
2022-09-03T17:52:20.103Z,1.33
2022-09-03T17:54:53.349Z,1.20
2022-09-03T17:57:38.585Z,1.10
2022-09-03T18:00:09.851Z,1.27
2022-09-03T18:02:43.905Z,1.10
2022-09-03T18:05:27.629Z,1.23
2022-09-03T18:08:18.270Z,1.10
2022-09-03T18:11:15.822Z,1.10
2022-09-03T18:14:23.758Z,1.30
2022-09-03T18:17:03.129Z,1.10
2022-09-03T18:20:06.540Z,1.13
2022-09-03T18:23:19.951Z,0.90
2022-09-03T18:26:09.891Z,1.10
2022-09-03T18:29:05.743Z,1.30
2022-09-03T18:31:51.186Z,1.20
2022-09-03T18:34:44.267Z,1.20
2022-09-03T18:37:29.810Z,1.10
2022-09-03T18:40:15.049Z,1.17
2022-09-03T18:43:37.286Z,1.10
2022-09-03T18:47:40.929Z,1.10
2022-09-03T18:49:54.620Z,1.27
2022-09-03T18:53:02.896Z,1.27
2022-09-03T18:56:05.409Z,1.20
2022-09-03T18:59:12.560Z,1.23
2022-09-03T19:02:00.652Z,1.10
2022-09-03T19:04:55.017Z,1.20
2022-09-03T19:07:46.464Z,1.40
2022-09-03T19:10:40.976Z,1.30
2022-09-03T19:13:52.218Z,1.20
2022-09-03T19:16:37.487Z,1.57
2022-09-03T19:19:44.681Z,1.00
2022-09-03T19:22:34.723Z,1.10
2022-09-03T19:25:29.395Z,1.20
2022-09-03T19:28:35.704Z,1.27
2022-09-03T19:31:59.986Z,1.50
2022-09-03T19:35:17.681Z,1.17
2022-09-03T19:38:33.646Z,0.93
2022-09-03T19:41:39.333Z,1.30
2022-09-03T19:44:43.160Z,1.30
2022-09-03T19:47:37.089Z,1.10
2022-09-03T19:50:46.027Z,1.10
2022-09-03T19:53:37.752Z,1.20
2022-09-03T19:56:33.702Z,1.40
2022-09-03T19:59:24.692Z,0.90
2022-09-03T20:02:11.215Z,1.10
2022-09-03T20:05:15.480Z,1.00
2022-09-03T20:08:01.176Z,1.33
2022-09-03T20:11:15.992Z,1.03
2022-09-03T20:14:01.667Z,1.20
2022-09-03T20:16:47.148Z,1.10
2022-09-03T20:19:40.579Z,1.40
2022-09-03T20:22:29.722Z,1.60
2022-09-03T20:25:05.081Z,1.30
2022-09-03T20:27:43.181Z,1.20
2022-09-03T20:30:20.136Z,1.20
2022-09-03T20:32:58.001Z,1.50
2022-09-03T20:35:33.838Z,1.30
2022-09-03T20:38:23.024Z,1.30
2022-09-03T20:40:49.814Z,1.40
2022-09-03T20:43:41.967Z,1.23
2022-09-03T20:46:27.771Z,1.30
2022-09-03T20:49:03.797Z,1.27
2022-09-03T20:51:47.769Z,1.20
2022-09-03T20:54:28.804Z,1.00
2022-09-03T20:57:14.513Z,1.33
2022-09-03T21:00:18.487Z,1.30
2022-09-03T21:03:07.507Z,1.90
2022-09-03T21:06:02.086Z,3.87
2022-09-03T21:09:06.005Z,3.20
2022-09-03T21:11:50.354Z,2.07
2022-09-03T21:14:46.468Z,1.83
2022-09-03T21:17:32.160Z,1.30
2022-09-03T21:20:24.813Z,1.40
2022-09-03T21:23:21.146Z,1.30
2022-09-03T21:26:24.866Z,1.40
2022-09-03T21:29:23.590Z,1.40
2022-09-03T21:32:07.036Z,1.40
2022-09-03T21:34:58.120Z,1.20
2022-09-03T21:37:25.109Z,1.30
2022-09-03T21:40:01.304Z,1.33
2022-09-03T21:42:42.114Z,1.47
2022-09-03T21:45:40.163Z,1.27
2022-09-03T21:48:13.099Z,1.47
2022-09-03T21:50:53.353Z,1.37
2022-09-03T21:53:25.314Z,1.40
2022-09-03T21:56:22.914Z,1.60
2022-09-03T21:59:00.680Z,1.43
2022-09-03T22:02:16.643Z,1.60
2022-09-03T22:04:44.194Z,1.50
2022-09-03T22:07:46.538Z,1.83
2022-09-03T22:10:46.107Z,1.37
2022-09-03T22:13:32.378Z,1.63
2022-09-03T22:19:11.346Z,1.60
2022-09-03T22:22:00.104Z,1.90
2022-09-03T22:24:39.041Z,1.50
2022-09-03T22:27:18.419Z,1.77
2022-09-03T22:29:59.784Z,1.80
2022-09-03T22:32:40.609Z,1.83
2022-09-03T22:35:31.637Z,2.00
2022-09-03T22:38:22.751Z,2.00
2022-09-03T22:41:11.587Z,1.90
2022-09-03T22:43:45.258Z,1.63
2022-09-03T22:46:17.993Z,1.90
2022-09-03T22:48:51.085Z,1.77
2022-09-03T22:51:21.762Z,1.90
2022-09-03T22:54:21.022Z,2.13
2022-09-03T22:56:48.868Z,1.93
2022-09-03T22:59:25.122Z,1.70
2022-09-03T23:02:14.230Z,1.90
2022-09-03T23:05:07.621Z,1.90
2022-09-03T23:07:54.780Z,1.87
2022-09-03T23:10:28.454Z,1.73
2022-09-03T23:13:19.798Z,1.70
2022-09-03T23:15:56.470Z,1.77
2022-09-03T23:18:27.030Z,1.70
2022-09-03T23:21:07.803Z,1.57
2022-09-03T23:23:44.254Z,1.60
2022-09-03T23:26:35.160Z,1.63
2022-09-03T23:29:47.106Z,1.73
2022-09-03T23:32:14.904Z,1.67
2022-09-03T23:34:41.715Z,1.53
2022-09-03T23:37:36.728Z,1.50
2022-09-03T23:40:34.112Z,1.50
2022-09-03T23:43:35.412Z,1.50
2022-09-03T23:46:13.714Z,1.57
2022-09-03T23:48:59.518Z,1.43
2022-09-03T23:51:38.585Z,1.47
2022-09-03T23:54:19.837Z,1.47
2022-09-03T23:57:02.293Z,1.23
2022-09-03T23:59:41.351Z,1.60
