createdAt,value
2023-02-27T00:01:10.845Z,18.70
2023-02-27T00:03:44.565Z,15.10
2023-02-27T00:06:18.675Z,13.20
2023-02-27T00:08:52.507Z,12.90
2023-02-27T00:11:26.452Z,12.80
2023-02-27T00:14:00.452Z,15.20
2023-02-27T00:16:35.127Z,15.30
2023-02-27T00:19:08.791Z,13.30
2023-02-27T00:21:44.613Z,15.90
2023-02-27T00:24:18.730Z,12.40
2023-02-27T00:26:52.408Z,14.50
2023-02-27T00:29:26.517Z,14.50
2023-02-27T00:32:00.438Z,14.20
2023-02-27T00:34:34.455Z,14.10
2023-02-27T00:37:08.230Z,19.40
2023-02-27T00:39:41.918Z,15.60
2023-02-27T00:42:15.719Z,16.10
2023-02-27T00:44:49.511Z,19.40
2023-02-27T00:47:23.131Z,21.40
2023-02-27T00:49:56.683Z,14.60
2023-02-27T00:52:31.340Z,15.60
2023-02-27T00:55:06.164Z,18.00
2023-02-27T00:57:40.617Z,14.60
2023-02-27T01:00:17.894Z,13.90
2023-02-27T01:02:51.676Z,11.60
2023-02-27T01:05:25.376Z,12.40
2023-02-27T01:07:59.119Z,14.50
2023-02-27T01:10:32.792Z,15.70
2023-02-27T01:13:06.536Z,13.30
2023-02-27T01:15:40.654Z,12.90
2023-02-27T01:18:16.024Z,15.60
2023-02-27T01:20:52.628Z,14.60
2023-02-27T01:23:27.024Z,11.70
2023-02-27T01:26:00.844Z,17.40
2023-02-27T01:28:34.535Z,13.10
2023-02-27T01:31:09.779Z,14.90
2023-02-27T01:33:43.459Z,12.30
2023-02-27T01:36:17.379Z,13.80
2023-02-27T01:38:51.058Z,10.60
2023-02-27T01:41:25.360Z,13.70
2023-02-27T01:44:02.985Z,12.00
2023-02-27T01:46:38.664Z,15.10
2023-02-27T01:49:17.877Z,13.70
2023-02-27T01:51:56.082Z,13.50
2023-02-27T01:54:32.284Z,14.80
2023-02-27T01:57:07.357Z,14.10
2023-02-27T01:59:44.698Z,14.50
2023-02-27T02:02:26.651Z,11.10
2023-02-27T02:05:03.976Z,10.20
2023-02-27T02:07:41.055Z,10.00
2023-02-27T02:10:18.863Z,13.00
2023-02-27T02:12:53.187Z,13.60
2023-02-27T02:15:37.794Z,10.50
2023-02-27T02:18:25.841Z,12.70
2023-02-27T02:21:44.646Z,10.10
2023-02-27T02:25:13.948Z,14.30
2023-02-27T02:28:04.727Z,12.00
2023-02-27T02:31:39.793Z,12.60
2023-02-27T02:34:52.107Z,8.00
2023-02-27T02:38:00.912Z,10.10
2023-02-27T02:40:42.863Z,8.50
2023-02-27T02:43:27.321Z,11.60
2023-02-27T02:46:14.174Z,8.70
2023-02-27T02:49:00.785Z,10.30
2023-02-27T02:51:41.063Z,12.40
2023-02-27T02:54:25.831Z,11.40
2023-02-27T02:57:06.308Z,8.30
2023-02-27T02:59:48.869Z,9.60
2023-02-27T03:02:28.293Z,8.50
2023-02-27T03:05:09.994Z,11.30
2023-02-27T03:07:51.179Z,11.60
2023-02-27T03:10:31.563Z,10.70
2023-02-27T03:13:14.256Z,8.20
2023-02-27T03:15:57.859Z,10.80
2023-02-27T03:18:42.500Z,9.00
2023-02-27T03:21:22.756Z,10.60
2023-02-27T03:24:02.513Z,11.20
2023-02-27T03:26:42.512Z,8.30
2023-02-27T03:29:26.706Z,9.40
2023-02-27T03:32:09.735Z,8.90
2023-02-27T03:34:45.403Z,11.20
2023-02-27T03:37:37.520Z,7.40
2023-02-27T03:40:27.667Z,8.80
2023-02-27T03:43:16.194Z,12.60
2023-02-27T03:46:04.156Z,11.70
2023-02-27T03:48:38.701Z,8.10
2023-02-27T03:51:13.239Z,9.50
2023-02-27T03:53:56.243Z,9.10
2023-02-27T03:56:39.285Z,9.10
2023-02-27T03:59:13.668Z,8.40
2023-02-27T04:01:51.273Z,6.20
2023-02-27T04:04:27.611Z,7.50
2023-02-27T04:07:29.813Z,8.50
2023-02-27T04:10:45.267Z,9.80
2023-02-27T04:13:56.487Z,6.90
2023-02-27T04:17:01.919Z,10.00
2023-02-27T04:20:06.938Z,8.30
2023-02-27T04:22:47.942Z,9.80
2023-02-27T04:25:40.912Z,7.30
2023-02-27T04:28:29.241Z,8.50
2023-02-27T04:31:15.227Z,8.40
2023-02-27T04:33:55.853Z,9.70
2023-02-27T04:36:38.908Z,8.00
2023-02-27T04:39:22.531Z,9.20
2023-02-27T04:42:02.621Z,7.60
2023-02-27T04:44:40.254Z,8.40
2023-02-27T04:47:18.576Z,11.10
2023-02-27T04:50:00.678Z,8.20
2023-02-27T04:52:40.749Z,7.90
2023-02-27T04:55:20.931Z,6.80
2023-02-27T04:58:00.669Z,8.10
2023-02-27T05:00:36.639Z,10.10
2023-02-27T05:03:17.210Z,9.90
2023-02-27T05:05:53.465Z,11.10
2023-02-27T05:08:36.150Z,9.60
2023-02-27T05:11:20.610Z,7.40
2023-02-27T05:14:01.623Z,5.70
2023-02-27T05:16:42.583Z,10.10
2023-02-27T05:19:19.786Z,5.90
2023-02-27T05:22:04.906Z,9.30
2023-02-27T05:24:50.828Z,10.60
2023-02-27T05:27:35.851Z,6.60
2023-02-27T05:30:22.903Z,7.60
2023-02-27T05:33:03.141Z,5.90
2023-02-27T05:35:44.548Z,8.90
2023-02-27T05:38:25.899Z,8.80
2023-02-27T05:41:08.385Z,9.00
2023-02-27T05:43:48.875Z,6.90
2023-02-27T05:46:28.723Z,8.20
2023-02-27T05:49:08.907Z,9.30
2023-02-27T05:51:48.013Z,7.20
2023-02-27T05:54:33.076Z,8.00
2023-02-27T05:57:13.321Z,8.00
2023-02-27T05:59:56.055Z,9.40
2023-02-27T06:02:30.075Z,6.50
2023-02-27T06:05:04.034Z,6.20
2023-02-27T06:07:39.369Z,8.20
2023-02-27T06:10:20.104Z,9.30
2023-02-27T06:12:53.836Z,9.00
2023-02-27T06:15:27.919Z,7.40
2023-02-27T06:18:01.524Z,7.60
2023-02-27T06:20:36.051Z,7.00
2023-02-27T06:23:10.336Z,8.50
2023-02-27T06:25:44.358Z,8.60
2023-02-27T06:28:18.542Z,7.60
2023-02-27T06:30:57.326Z,10.70
2023-02-27T06:33:31.229Z,8.50
2023-02-27T06:36:05.090Z,8.10
2023-02-27T06:38:38.746Z,10.50
2023-02-27T06:41:12.883Z,8.70
2023-02-27T06:43:46.537Z,9.80
2023-02-27T06:46:20.284Z,8.30
2023-02-27T06:48:53.994Z,10.00
2023-02-27T06:51:27.801Z,5.70
2023-02-27T06:54:01.657Z,11.30
2023-02-27T06:56:35.482Z,9.00
2023-02-27T06:59:09.563Z,8.80
2023-02-27T07:01:43.230Z,10.70
2023-02-27T07:04:18.630Z,11.00
2023-02-27T07:07:36.017Z,8.80
2023-02-27T07:09:47.000Z,8.20
2023-02-27T07:12:20.709Z,7.50
2023-02-27T07:14:54.531Z,7.30
2023-02-27T07:17:28.342Z,6.60
2023-02-27T07:20:02.526Z,8.60
2023-02-27T07:22:36.411Z,7.60
2023-02-27T07:25:12.663Z,8.90
2023-02-27T07:27:48.283Z,7.30
2023-02-27T07:30:25.503Z,5.50
2023-02-27T07:32:59.665Z,7.00
2023-02-27T07:35:33.633Z,6.30
2023-02-27T07:38:07.771Z,8.30
2023-02-27T07:40:42.079Z,7.30
2023-02-27T07:43:15.891Z,6.60
2023-02-27T07:45:51.235Z,7.60
2023-02-27T07:48:26.803Z,7.40
2023-02-27T07:51:01.069Z,7.10
2023-02-27T07:53:34.953Z,6.90
2023-02-27T07:56:10.085Z,7.70
2023-02-27T07:58:44.466Z,6.90
2023-02-27T08:01:18.551Z,8.30
2023-02-27T08:03:52.444Z,8.60
2023-02-27T08:06:26.732Z,6.90
2023-02-27T08:09:01.445Z,7.00
2023-02-27T08:11:35.664Z,8.10
2023-02-27T08:14:09.554Z,5.80
2023-02-27T08:16:43.361Z,8.40
2023-02-27T08:19:18.841Z,7.30
2023-02-27T08:21:52.985Z,6.60
2023-02-27T08:24:27.431Z,7.30
2023-02-27T08:27:02.013Z,9.80
2023-02-27T08:29:36.066Z,6.90
2023-02-27T08:32:09.942Z,9.50
2023-02-27T08:34:46.491Z,7.90
2023-02-27T08:37:20.415Z,7.80
2023-02-27T08:39:54.092Z,8.10
2023-02-27T08:42:27.788Z,8.00
2023-02-27T08:45:01.517Z,6.20
2023-02-27T08:47:35.454Z,6.60
2023-02-27T08:50:12.856Z,6.90
2023-02-27T08:52:47.769Z,7.20
2023-02-27T08:55:21.966Z,7.20
2023-02-27T08:57:56.270Z,7.80
2023-02-27T09:00:31.089Z,6.30
2023-02-27T09:03:07.201Z,6.80
2023-02-27T09:05:42.103Z,6.50
2023-02-27T09:08:16.693Z,7.90
2023-02-27T09:10:51.001Z,8.30
2023-02-27T09:13:25.139Z,8.80
2023-02-27T09:15:59.467Z,8.60
2023-02-27T09:18:33.451Z,11.60
2023-02-27T09:21:08.294Z,9.10
2023-02-27T09:23:42.715Z,8.10
2023-02-27T09:26:17.664Z,7.90
2023-02-27T09:28:51.503Z,6.90
2023-02-27T09:31:26.637Z,5.90
2023-02-27T09:34:01.769Z,5.90
2023-02-27T09:36:36.269Z,6.20
2023-02-27T09:39:11.438Z,7.50
2023-02-27T09:42:00.347Z,7.00
2023-02-27T09:44:47.426Z,6.50
2023-02-27T09:47:30.244Z,7.50
2023-02-27T09:50:08.985Z,6.30
2023-02-27T09:52:45.526Z,8.10
2023-02-27T09:55:26.313Z,8.20
2023-02-27T09:58:09.004Z,7.10
2023-02-27T10:00:54.114Z,8.40
2023-02-27T10:03:57.393Z,8.60
2023-02-27T10:06:38.008Z,6.80
2023-02-27T10:09:27.517Z,8.90
2023-02-27T10:12:20.903Z,9.30
2023-02-27T10:14:59.964Z,8.60
2023-02-27T10:17:40.189Z,10.70
2023-02-27T10:20:25.383Z,9.50
2023-02-27T10:23:03.171Z,8.70
2023-02-27T10:25:46.411Z,9.00
2023-02-27T10:28:23.250Z,8.20
2023-02-27T10:31:02.343Z,9.90
2023-02-27T10:33:41.463Z,6.90
2023-02-27T10:36:32.182Z,7.70
2023-02-27T10:39:15.590Z,7.30
2023-02-27T10:41:51.315Z,8.10
2023-02-27T10:44:26.606Z,8.10
2023-02-27T10:47:00.676Z,7.60
2023-02-27T10:49:37.204Z,7.20
2023-02-27T10:52:14.993Z,8.40
2023-02-27T10:54:50.197Z,7.00
2023-02-27T10:57:41.926Z,7.10
2023-02-27T11:00:35.775Z,6.20
2023-02-27T11:03:18.627Z,7.20
2023-02-27T11:06:05.212Z,5.40
2023-02-27T11:08:40.761Z,5.30
2023-02-27T11:11:16.262Z,6.50
2023-02-27T11:13:54.696Z,10.30
2023-02-27T11:16:28.780Z,7.40
2023-02-27T11:19:15.682Z,6.10
2023-02-27T11:22:06.987Z,6.90
2023-02-27T11:24:41.506Z,6.40
2023-02-27T11:27:28.951Z,4.30
2023-02-27T11:30:06.159Z,6.10
2023-02-27T11:32:49.630Z,6.10
2023-02-27T11:35:31.408Z,6.70
2023-02-27T11:38:09.003Z,5.20
2023-02-27T11:40:53.691Z,5.30
2023-02-27T11:43:31.946Z,6.80
2023-02-27T11:46:23.287Z,6.10
2023-02-27T11:49:21.354Z,6.80
2023-02-27T11:52:09.859Z,5.90
2023-02-27T11:54:47.006Z,6.90
2023-02-27T11:57:31.703Z,7.50
2023-02-27T12:00:22.447Z,7.30
2023-02-27T12:03:05.128Z,7.20
2023-02-27T12:05:45.104Z,6.50
2023-02-27T12:08:31.704Z,5.60
2023-02-27T12:11:14.946Z,6.30
2023-02-27T12:13:56.140Z,8.10
2023-02-27T12:16:39.048Z,7.90
2023-02-27T12:19:23.203Z,5.90
2023-02-27T12:22:04.904Z,4.90
2023-02-27T12:24:47.534Z,4.40
2023-02-27T12:27:30.754Z,4.40
2023-02-27T12:30:54.464Z,5.80
2023-02-27T12:33:46.462Z,3.00
2023-02-27T12:36:21.232Z,2.70
2023-02-27T12:39:04.034Z,3.20
2023-02-27T12:41:53.570Z,2.70
2023-02-27T12:44:56.836Z,3.20
2023-02-27T12:47:42.883Z,3.00
2023-02-27T12:50:20.103Z,7.00
2023-02-27T12:53:19.217Z,5.30
2023-02-27T12:56:00.207Z,5.40
2023-02-27T12:58:48.692Z,4.40
2023-02-27T13:01:40.743Z,7.00
2023-02-27T13:04:28.927Z,6.40
2023-02-27T13:07:10.599Z,6.60
2023-02-27T13:09:49.769Z,6.90
2023-02-27T13:12:35.850Z,7.70
2023-02-27T13:15:21.040Z,7.90
2023-02-27T13:18:02.823Z,7.90
2023-02-27T13:20:45.805Z,7.20
2023-02-27T13:23:30.276Z,10.40
2023-02-27T13:26:14.597Z,6.20
2023-02-27T13:28:49.111Z,6.90
2023-02-27T13:31:35.705Z,7.50
2023-02-27T13:34:29.993Z,6.60
2023-02-27T13:37:09.196Z,7.00
2023-02-27T13:39:56.210Z,8.60
2023-02-27T13:43:00.452Z,6.70
2023-02-27T13:46:00.341Z,8.70
2023-02-27T13:48:55.030Z,6.90
2023-02-27T13:52:02.076Z,6.80
2023-02-27T13:54:42.846Z,7.30
2023-02-27T13:57:34.586Z,7.40
2023-02-27T14:00:24.539Z,7.00
2023-02-27T14:03:04.152Z,10.50
2023-02-27T14:05:43.549Z,8.40
2023-02-27T14:08:24.462Z,8.00
2023-02-27T14:11:17.626Z,7.70
2023-02-27T14:14:44.480Z,7.80
2023-02-27T14:17:46.089Z,7.50
2023-02-27T14:20:54.008Z,6.70
2023-02-27T14:23:30.104Z,5.10
2023-02-27T14:26:15.613Z,5.60
2023-02-27T14:28:55.951Z,6.20
2023-02-27T14:31:33.620Z,7.20
2023-02-27T14:34:13.561Z,8.50
2023-02-27T14:36:52.592Z,8.20
2023-02-27T14:39:34.583Z,6.60
2023-02-27T14:42:32.032Z,6.40
2023-02-27T14:45:14.065Z,5.50
2023-02-27T14:47:48.118Z,6.70
2023-02-27T14:50:34.240Z,7.20
2023-02-27T14:53:22.697Z,5.60
2023-02-27T14:56:01.177Z,5.40
2023-02-27T14:58:35.341Z,6.20
2023-02-27T15:01:12.593Z,6.80
2023-02-27T15:03:53.065Z,6.20
2023-02-27T15:06:39.100Z,8.30
2023-02-27T15:09:22.994Z,6.90
2023-02-27T15:12:03.897Z,7.10
2023-02-27T15:14:41.246Z,6.00
2023-02-27T15:17:23.462Z,5.80
2023-02-27T15:19:59.792Z,4.50
2023-02-27T15:22:40.512Z,5.00
2023-02-27T15:25:33.453Z,5.20
2023-02-27T15:28:27.754Z,5.70
2023-02-27T15:31:02.769Z,4.60
2023-02-27T15:33:38.025Z,4.70
2023-02-27T15:36:22.660Z,5.30
2023-02-27T15:39:17.303Z,5.30
2023-02-27T15:41:54.510Z,4.60
2023-02-27T15:44:35.032Z,5.60
2023-02-27T15:47:12.068Z,6.20
2023-02-27T15:49:47.033Z,5.90
2023-02-27T15:52:24.702Z,6.20
2023-02-27T15:55:06.094Z,5.20
2023-02-27T15:57:40.915Z,6.10
2023-02-27T16:00:23.842Z,9.00
2023-02-27T16:03:00.785Z,6.90
2023-02-27T16:05:40.328Z,8.90
2023-02-27T16:08:22.785Z,6.70
2023-02-27T16:10:58.250Z,9.20
2023-02-27T16:13:43.736Z,6.90
2023-02-27T16:16:36.168Z,7.00
2023-02-27T16:19:29.438Z,9.80
2023-02-27T16:22:17.105Z,9.80
2023-02-27T16:24:52.245Z,7.80
2023-02-27T16:27:29.747Z,9.90
2023-02-27T16:30:10.725Z,9.60
2023-02-27T16:32:46.905Z,11.70
2023-02-27T16:35:24.551Z,8.30
2023-02-27T16:38:04.734Z,10.40
2023-02-27T16:40:39.135Z,11.40
2023-02-27T16:43:13.215Z,11.30
2023-02-27T16:45:56.572Z,10.90
2023-02-27T16:48:30.624Z,10.90
2023-02-27T16:51:07.815Z,10.60
2023-02-27T16:53:41.935Z,9.50
2023-02-27T16:56:18.139Z,10.20
2023-02-27T16:58:54.792Z,10.60
2023-02-27T17:01:28.546Z,11.70
2023-02-27T17:04:03.953Z,12.40
2023-02-27T17:06:40.738Z,11.70
2023-02-27T17:09:15.628Z,11.40
2023-02-27T17:11:49.657Z,12.70
2023-02-27T17:14:23.583Z,12.00
2023-02-27T17:16:59.650Z,13.70
2023-02-27T17:19:34.458Z,14.40
2023-02-27T17:22:08.815Z,13.90
2023-02-27T17:24:43.326Z,16.50
2023-02-27T17:27:17.430Z,15.90
2023-02-27T17:29:52.776Z,15.50
2023-02-27T17:32:26.860Z,13.60
2023-02-27T17:35:01.820Z,14.30
2023-02-27T17:37:36.788Z,14.60
2023-02-27T17:40:14.508Z,13.50
2023-02-27T17:42:48.436Z,12.40
2023-02-27T17:45:24.709Z,14.20
2023-02-27T17:47:59.000Z,14.60
2023-02-27T17:50:34.655Z,15.40
2023-02-27T17:53:09.795Z,14.50
2023-02-27T17:55:44.945Z,13.30
2023-02-27T17:58:18.930Z,15.70
2023-02-27T18:00:53.042Z,12.10
2023-02-27T18:03:27.022Z,11.30
2023-02-27T18:06:01.573Z,13.50
2023-02-27T18:08:35.681Z,11.40
2023-02-27T18:11:15.966Z,10.80
2023-02-27T18:13:51.920Z,10.80
2023-02-27T18:16:27.118Z,9.90
2023-02-27T18:19:05.464Z,11.30
2023-02-27T18:21:40.011Z,12.30
2023-02-27T18:24:14.807Z,10.50
2023-02-27T18:26:49.413Z,10.50
2023-02-27T18:29:23.778Z,10.50
2023-02-27T18:31:57.998Z,10.60
2023-02-27T18:34:32.750Z,13.20
2023-02-27T18:37:07.108Z,11.90
2023-02-27T18:39:42.351Z,12.80
2023-02-27T18:42:16.563Z,10.80
2023-02-27T18:44:51.340Z,13.10
2023-02-27T18:47:25.715Z,13.80
2023-02-27T18:49:59.919Z,15.10
2023-02-27T18:52:37.118Z,12.50
2023-02-27T18:55:13.150Z,12.10
2023-02-27T18:57:47.916Z,10.20
2023-02-27T19:00:24.385Z,10.20
2023-02-27T19:02:58.375Z,8.60
2023-02-27T19:05:33.785Z,12.80
2023-02-27T19:08:08.359Z,12.10
2023-02-27T19:10:44.031Z,13.40
2023-02-27T19:13:18.542Z,10.60
2023-02-27T19:15:52.834Z,9.70
2023-02-27T19:18:27.034Z,9.60
2023-02-27T19:21:06.615Z,10.40
2023-02-27T19:23:41.075Z,7.50
2023-02-27T19:26:15.549Z,10.10
2023-02-27T19:28:53.943Z,11.50
2023-02-27T19:31:31.002Z,10.70
2023-02-27T19:34:05.877Z,10.70
2023-02-27T19:36:40.320Z,10.90
2023-02-27T19:39:15.955Z,13.30
2023-02-27T19:41:50.568Z,13.00
2023-02-27T19:44:26.667Z,10.40
2023-02-27T19:47:02.228Z,12.60
2023-02-27T19:49:36.448Z,10.40
2023-02-27T19:52:11.095Z,12.80
2023-02-27T19:54:45.314Z,13.20
2023-02-27T19:57:20.503Z,12.30
2023-02-27T19:59:55.082Z,10.90
2023-02-27T20:02:29.419Z,13.90
2023-02-27T20:05:06.354Z,11.30
2023-02-27T20:07:42.530Z,12.70
2023-02-27T20:10:17.732Z,12.60
2023-02-27T20:12:51.592Z,13.00
2023-02-27T20:15:27.023Z,11.60
2023-02-27T20:18:00.963Z,14.20
2023-02-27T20:20:34.873Z,14.80
2023-02-27T20:23:08.995Z,9.10
2023-02-27T20:25:43.411Z,12.20
2023-02-27T20:28:17.725Z,12.50
2023-02-27T20:30:51.815Z,10.40
2023-02-27T20:33:25.818Z,13.50
2023-02-27T20:36:03.424Z,12.10
2023-02-27T20:38:39.399Z,16.70
2023-02-27T20:41:15.934Z,17.60
2023-02-27T20:43:51.259Z,16.10
2023-02-27T20:46:31.614Z,14.20
2023-02-27T20:49:08.260Z,12.90
2023-02-27T20:51:44.099Z,9.60
2023-02-27T20:54:20.818Z,13.10
2023-02-27T20:56:55.542Z,12.10
2023-02-27T20:59:29.673Z,15.70
2023-02-27T21:02:06.775Z,18.60
2023-02-27T21:04:47.467Z,15.30
2023-02-27T21:07:23.664Z,15.30
2023-02-27T21:09:57.861Z,18.10
2023-02-27T21:12:31.870Z,14.70
2023-02-27T21:15:07.120Z,13.80
2023-02-27T21:17:41.269Z,15.90
2023-02-27T21:20:17.469Z,15.30
2023-02-27T21:22:51.771Z,18.60
2023-02-27T21:25:27.284Z,19.40
2023-02-27T21:28:03.229Z,18.70
2023-02-27T21:30:37.757Z,17.50
2023-02-27T21:33:11.847Z,19.40
2023-02-27T21:35:51.055Z,16.50
2023-02-27T21:38:25.175Z,14.20
2023-02-27T21:40:59.483Z,16.60
2023-02-27T21:43:33.592Z,20.30
2023-02-27T21:46:13.192Z,18.60
2023-02-27T21:48:47.564Z,19.90
2023-02-27T21:51:38.295Z,17.10
2023-02-27T21:54:16.783Z,17.80
2023-02-27T21:56:51.619Z,19.70
2023-02-27T21:59:28.315Z,17.90
2023-02-27T22:02:02.616Z,18.40
2023-02-27T22:04:36.817Z,22.30
2023-02-27T22:07:11.557Z,17.10
2023-02-27T22:09:45.574Z,17.90
2023-02-27T22:12:19.598Z,18.30
2023-02-27T22:14:53.690Z,18.60
2023-02-27T22:17:28.038Z,17.00
2023-02-27T22:20:02.027Z,18.80
2023-02-27T22:22:36.047Z,16.60
2023-02-27T22:25:11.235Z,17.50
2023-02-27T22:27:45.760Z,18.50
2023-02-27T22:30:20.591Z,19.20
2023-02-27T22:32:54.872Z,19.40
2023-02-27T22:35:29.388Z,19.70
2023-02-27T22:38:03.452Z,17.00
2023-02-27T22:40:37.518Z,18.20
2023-02-27T22:43:11.976Z,18.30
2023-02-27T22:45:51.140Z,18.90
2023-02-27T22:48:24.914Z,23.10
2023-02-27T22:51:06.045Z,24.30
2023-02-27T22:53:40.645Z,18.90
2023-02-27T22:56:17.858Z,20.80
2023-02-27T22:58:52.359Z,22.10
2023-02-27T23:01:29.825Z,23.70
2023-02-27T23:04:06.102Z,23.70
2023-02-27T23:06:43.125Z,22.00
2023-02-27T23:09:20.280Z,23.20
2023-02-27T23:11:54.393Z,24.90
2023-02-27T23:14:29.727Z,25.00
2023-02-27T23:17:03.417Z,22.90
2023-02-27T23:19:37.182Z,22.20
2023-02-27T23:22:10.837Z,17.90
2023-02-27T23:24:44.949Z,20.30
2023-02-27T23:27:25.772Z,24.80
2023-02-27T23:30:01.513Z,21.00
2023-02-27T23:32:43.249Z,23.40
2023-02-27T23:35:22.429Z,28.50
2023-02-27T23:37:59.123Z,23.30
2023-02-27T23:40:32.900Z,23.10
2023-02-27T23:43:06.754Z,22.80
2023-02-27T23:45:40.670Z,22.40
2023-02-27T23:48:14.427Z,23.40
2023-02-27T23:50:48.835Z,23.90
2023-02-27T23:53:22.433Z,21.80
2023-02-27T23:55:56.116Z,22.70
2023-02-27T23:58:29.858Z,23.10
