createdAt,value
2023-01-13T06:06:54.049Z,99709.50
2023-01-13T06:17:28.044Z,99722.94
2023-01-13T06:21:01.995Z,99724.69
2023-01-13T06:25:08.294Z,99732.97
2023-01-13T06:46:51.675Z,99734.13
2023-01-13T07:02:10.430Z,99735.75
2023-01-13T07:11:52.787Z,99744.47
2023-01-13T07:46:00.579Z,99748.22
2023-01-13T07:50:07.099Z,99746.69
2023-01-13T08:16:33.004Z,99762.25
2023-01-13T08:26:15.352Z,99763.63
2023-01-13T08:35:56.397Z,99763.84
2023-01-13T08:51:17.074Z,99779.25
2023-01-13T09:05:24.287Z,99782.28
2023-01-13T09:32:31.196Z,99762.97
2023-01-13T10:05:09.619Z,99740.13
2023-01-13T10:14:55.154Z,99739.44
2023-01-13T10:43:20.796Z,99735.66
2023-01-13T10:59:40.791Z,99719.03
2023-01-13T11:26:46.832Z,99721.97
2023-01-13T11:36:32.728Z,99715.91
2023-01-13T11:48:07.762Z,99709.81
2023-01-13T11:51:29.340Z,99698.00
2023-01-13T11:54:49.733Z,99706.81
2023-01-13T11:58:12.976Z,99693.13
2023-01-13T12:01:38.581Z,99695.47
2023-01-13T12:04:58.641Z,99689.75
2023-01-13T12:08:03.653Z,99687.97
2023-01-13T12:11:15.084Z,99678.84
2023-01-13T12:14:36.061Z,99683.69
2023-01-13T12:17:44.539Z,99669.41
2023-01-13T12:21:02.119Z,99674.13
2023-01-13T12:24:19.100Z,99673.53
2023-01-13T12:27:47.398Z,99670.09
2023-01-13T12:31:01.371Z,99667.78
2023-01-13T12:34:25.067Z,99668.97
2023-01-13T12:38:02.374Z,99658.97
2023-01-13T12:41:04.183Z,99658.31
2023-01-13T12:44:17.639Z,99645.66
2023-01-13T12:47:38.242Z,99655.16
2023-01-13T12:50:42.849Z,99660.66
2023-01-13T12:53:45.015Z,99638.81
2023-01-13T12:56:48.052Z,99655.38
2023-01-13T13:00:11.671Z,99650.91
2023-01-13T13:03:36.616Z,99649.19
2023-01-13T13:06:43.248Z,99643.88
2023-01-13T13:09:53.310Z,99651.53
2023-01-13T13:13:17.349Z,99649.09
2023-01-13T13:16:29.542Z,99658.56
2023-01-13T13:19:31.452Z,99667.53
2023-01-13T13:22:44.598Z,99667.66
2023-01-13T13:26:17.107Z,99666.72
2023-01-13T13:29:40.022Z,99666.78
2023-01-13T13:32:51.922Z,99650.81
2023-01-13T13:36:11.891Z,99672.34
2023-01-13T13:39:40.011Z,99667.88
2023-01-13T13:43:12.973Z,99674.91
2023-01-13T13:46:44.089Z,99676.59
2023-01-13T14:04:26.117Z,99680.88
2023-01-13T14:07:28.220Z,99689.75
2023-01-13T14:10:35.305Z,99685.72
2023-01-13T14:13:39.215Z,99678.16
2023-01-13T14:16:41.369Z,99675.28
2023-01-13T14:19:45.757Z,99677.28
2023-01-13T14:22:49.128Z,99685.44
2023-01-13T14:25:52.421Z,99682.97
2023-01-13T14:28:56.692Z,99685.75
2023-01-13T14:31:58.631Z,99679.78
2023-01-13T14:35:00.676Z,99677.63
2023-01-13T14:38:04.370Z,99676.28
2023-01-13T14:41:22.123Z,99680.59
2023-01-13T14:44:27.827Z,99683.63
2023-01-13T15:14:33.757Z,99684.88
2023-01-13T15:17:35.624Z,99684.72
2023-01-13T15:20:39.365Z,99666.91
2023-01-13T15:23:42.145Z,99676.22
2023-01-13T15:26:44.041Z,99677.38
2023-01-13T15:29:46.066Z,99669.09
2023-01-13T15:32:48.341Z,99663.34
2023-01-13T15:35:52.262Z,99668.47
2023-01-13T15:38:55.140Z,99665.53
2023-01-13T15:42:15.953Z,99664.13
2023-01-13T15:45:36.203Z,99667.53
2023-01-13T15:48:38.065Z,99666.25
2023-01-13T15:51:40.523Z,99665.84
2023-01-13T15:54:42.332Z,99672.91
2023-01-13T15:57:50.206Z,99670.00
2023-01-13T16:00:52.700Z,99686.06
2023-01-13T16:03:56.484Z,99683.94
2023-01-13T16:06:59.403Z,99688.16
2023-01-13T16:10:03.515Z,99686.00
2023-01-13T16:13:05.727Z,99689.78
2023-01-13T16:16:28.008Z,99696.66
2023-01-13T16:19:29.985Z,99690.56
2023-01-13T16:22:31.859Z,99700.34
2023-01-13T16:25:33.817Z,99679.00
2023-01-13T16:28:35.930Z,99694.59
2023-01-13T16:31:39.012Z,99692.50
2023-01-13T16:34:41.537Z,99696.97
2023-01-13T16:37:47.127Z,99702.03
2023-01-13T16:41:04.700Z,99695.63
2023-01-13T16:44:06.620Z,99701.38
2023-01-13T16:47:14.995Z,99697.88
2023-01-13T16:50:30.516Z,99693.88
2023-01-13T16:53:32.381Z,99696.50
2023-01-13T16:56:36.142Z,99691.31
2023-01-13T16:59:38.261Z,99707.16
2023-01-13T17:02:40.269Z,99691.91
2023-01-13T17:05:43.693Z,99709.56
2023-01-13T17:08:45.816Z,99705.41
2023-01-13T17:11:47.868Z,99703.50
2023-01-13T17:14:50.237Z,99709.41
2023-01-13T17:17:52.934Z,99708.69
2023-01-13T17:20:55.224Z,99702.03
2023-01-13T17:23:57.823Z,99710.41
2023-01-13T17:26:59.843Z,99710.34
2023-01-13T17:30:01.997Z,99707.69
2023-01-13T17:33:05.840Z,99707.69
2023-01-13T17:36:07.870Z,99700.78
2023-01-13T17:39:30.663Z,99702.41
2023-01-13T17:42:32.589Z,99702.56
2023-01-13T17:45:34.527Z,99707.50
2023-01-13T17:48:36.565Z,99703.34
2023-01-13T17:51:38.589Z,99711.13
2023-01-13T17:54:43.056Z,99714.66
2023-01-13T17:57:45.184Z,99708.56
2023-01-13T18:00:47.404Z,99705.00
2023-01-13T18:03:49.868Z,99709.31
2023-01-13T18:06:51.810Z,99702.44
2023-01-13T21:40:10.342Z,99756.16
2023-01-13T21:43:33.936Z,99750.19
2023-01-13T21:46:54.418Z,99762.25
2023-01-13T21:49:56.269Z,99758.53
2023-01-13T21:52:58.812Z,99751.03
2023-01-13T21:56:00.685Z,99754.97
2023-01-13T21:59:34.234Z,99763.91
2023-01-13T22:02:36.625Z,99765.38
2023-01-13T22:05:38.616Z,99780.97
2023-01-13T22:08:40.541Z,99777.28
2023-01-13T22:11:42.409Z,99782.41
2023-01-13T22:14:44.449Z,99778.19
2023-01-13T22:17:49.773Z,99772.06
2023-01-13T22:20:51.824Z,99768.66
2023-01-13T22:23:54.932Z,99752.81
2023-01-13T22:26:56.868Z,99744.09
2023-01-13T22:29:59.063Z,99747.94
2023-01-13T22:33:00.936Z,99746.25
2023-01-13T22:36:03.099Z,99749.09
2023-01-13T22:39:04.980Z,99757.16
2023-01-13T22:42:07.297Z,99747.84
2023-01-13T22:45:13.993Z,99757.38
2023-01-13T22:48:15.877Z,99760.31
2023-01-13T22:51:22.784Z,99759.56
2023-01-13T22:54:24.910Z,99759.47
2023-01-13T22:57:35.518Z,99754.66
2023-01-13T23:00:42.857Z,99752.19
2023-01-13T23:03:47.826Z,99758.63
2023-01-13T23:06:49.826Z,99747.63
2023-01-13T23:09:51.785Z,99742.22
2023-01-13T23:12:53.746Z,99741.22
2023-01-13T23:15:55.752Z,99731.38
2023-01-13T23:18:58.033Z,99729.28
2023-01-13T23:21:59.920Z,99723.53
2023-01-13T23:25:01.799Z,99722.84
2023-01-13T23:28:03.931Z,99721.06
2023-01-13T23:31:13.123Z,99722.16
2023-01-13T23:34:15.232Z,99724.69
2023-01-13T23:37:17.113Z,99717.34
2023-01-13T23:40:19.876Z,99707.75
2023-01-13T23:43:22.250Z,99712.56
2023-01-13T23:46:25.129Z,99714.09
2023-01-13T23:49:27.105Z,99720.03
2023-01-13T23:52:29.085Z,99720.63
2023-01-13T23:55:30.978Z,99729.84
2023-01-13T23:58:34.141Z,99724.31
