createdAt,value
2018-11-14T00:00:27.665Z,4.70
2018-11-14T00:02:56.502Z,4.60
2018-11-14T00:05:24.880Z,4.60
2018-11-14T00:07:53.222Z,4.50
2018-11-14T00:10:21.603Z,4.50
2018-11-14T00:12:49.965Z,4.50
2018-11-14T00:15:19.648Z,4.40
2018-11-14T00:17:48.544Z,4.40
2018-11-14T00:20:16.974Z,4.30
2018-11-14T00:22:46.412Z,4.30
2018-11-14T00:25:14.764Z,4.30
2018-11-14T00:27:43.116Z,4.20
2018-11-14T00:30:15.487Z,4.20
2018-11-14T00:32:44.018Z,4.20
2018-11-14T00:35:13.044Z,4.20
2018-11-14T00:37:41.697Z,4.20
2018-11-14T00:40:11.589Z,4.20
2018-11-14T00:42:40.410Z,4.20
2018-11-14T00:45:10.869Z,4.20
2018-11-14T00:47:39.273Z,4.10
2018-11-14T00:50:08.547Z,4.10
2018-11-14T00:52:37.112Z,4.10
2018-11-14T00:55:07.573Z,4.10
2018-11-14T00:57:35.916Z,4.00
2018-11-14T01:00:06.126Z,4.00
2018-11-14T01:02:34.325Z,4.00
2018-11-14T01:05:02.720Z,3.90
2018-11-14T01:07:31.060Z,3.90
2018-11-14T01:09:59.440Z,3.90
2018-11-14T01:12:27.767Z,3.80
2018-11-14T01:14:56.137Z,3.80
2018-11-14T01:17:24.481Z,3.80
2018-11-14T01:19:52.812Z,3.70
2018-11-14T01:22:21.184Z,3.70
2018-11-14T01:24:49.504Z,3.70
2018-11-14T01:27:17.885Z,3.70
2018-11-14T01:29:46.226Z,3.60
2018-11-14T01:32:14.904Z,3.60
2018-11-14T01:34:43.356Z,3.60
2018-11-14T01:37:11.804Z,3.60
2018-11-14T01:39:40.295Z,3.60
2018-11-14T01:42:08.748Z,3.60
2018-11-14T01:44:37.077Z,3.60
2018-11-14T01:47:05.493Z,3.60
2018-11-14T01:49:33.821Z,3.60
2018-11-14T01:52:02.185Z,3.70
2018-11-14T01:54:30.519Z,3.60
2018-11-14T01:56:58.908Z,3.60
2018-11-14T01:59:27.252Z,3.60
2018-11-14T02:01:55.631Z,3.50
2018-11-14T02:04:23.956Z,3.50
2018-11-14T02:06:52.295Z,3.50
2018-11-14T02:09:20.603Z,3.50
2018-11-14T02:11:48.984Z,3.40
2018-11-14T02:14:17.303Z,3.40
2018-11-14T02:16:45.647Z,3.40
2018-11-14T02:19:13.960Z,3.40
2018-11-14T02:21:42.304Z,3.40
2018-11-14T02:24:10.615Z,3.40
2018-11-14T02:26:38.964Z,3.40
2018-11-14T02:29:07.291Z,3.30
2018-11-14T02:31:35.707Z,3.30
2018-11-14T02:34:04.087Z,3.20
2018-11-14T02:36:32.459Z,3.20
2018-11-14T02:39:00.790Z,3.20
2018-11-14T02:41:29.140Z,3.20
2018-11-14T02:43:57.476Z,3.10
2018-11-14T02:46:25.837Z,3.10
2018-11-14T02:48:54.164Z,3.00
2018-11-14T02:51:26.071Z,3.00
2018-11-14T02:53:54.422Z,3.00
2018-11-14T02:56:22.780Z,2.90
2018-11-14T02:58:51.107Z,2.90
2018-11-14T03:01:19.583Z,2.90
2018-11-14T03:03:47.940Z,2.90
2018-11-14T03:06:16.342Z,2.80
2018-11-14T03:08:44.673Z,2.80
2018-11-14T03:11:13.036Z,2.70
2018-11-14T03:13:41.356Z,2.60
2018-11-14T03:16:09.733Z,2.60
2018-11-14T03:18:38.060Z,2.60
2018-11-14T03:21:06.448Z,2.60
2018-11-14T03:23:34.785Z,2.60
2018-11-14T03:26:03.144Z,2.50
2018-11-14T03:28:31.496Z,2.50
2018-11-14T03:30:59.913Z,2.50
2018-11-14T03:33:28.239Z,2.50
2018-11-14T03:36:02.052Z,2.40
2018-11-14T03:38:30.396Z,2.40
2018-11-14T03:40:58.758Z,2.40
2018-11-14T03:43:27.096Z,2.30
2018-11-14T03:45:55.508Z,2.30
2018-11-14T03:48:23.833Z,2.20
2018-11-14T03:50:52.196Z,2.20
2018-11-14T03:53:20.594Z,2.10
2018-11-14T03:55:48.958Z,2.10
2018-11-14T03:58:17.310Z,2.00
2018-11-14T04:00:45.675Z,2.00
2018-11-14T04:03:14.209Z,2.00
2018-11-14T04:05:42.550Z,2.00
2018-11-14T04:08:10.906Z,2.00
2018-11-14T04:10:39.237Z,1.90
2018-11-14T04:13:07.677Z,1.90
2018-11-14T04:15:35.981Z,1.90
2018-11-14T04:18:04.354Z,1.90
2018-11-14T04:20:32.697Z,1.90
2018-11-14T04:23:01.128Z,1.80
2018-11-14T04:25:29.494Z,1.80
2018-11-14T04:27:57.909Z,1.80
2018-11-14T04:30:26.254Z,1.70
2018-11-14T04:32:54.639Z,1.70
2018-11-14T04:35:22.974Z,1.70
2018-11-14T04:37:51.364Z,1.60
2018-11-14T04:40:21.368Z,1.60
2018-11-14T04:42:49.791Z,1.60
2018-11-14T04:45:19.675Z,1.50
2018-11-14T04:47:48.151Z,1.50
2018-11-14T04:50:18.413Z,1.50
2018-11-14T04:52:47.588Z,1.50
2018-11-14T04:55:17.106Z,1.40
2018-11-14T04:57:45.924Z,1.40
2018-11-14T05:00:15.408Z,1.40
2018-11-14T05:02:44.508Z,1.30
2018-11-14T05:05:14.568Z,1.30
2018-11-14T05:07:42.996Z,1.30
2018-11-14T05:10:17.620Z,1.20
2018-11-14T05:12:46.437Z,1.20
2018-11-14T05:15:16.323Z,1.20
2018-11-14T05:17:45.337Z,1.20
2018-11-14T05:20:14.852Z,1.20
2018-11-14T05:22:43.661Z,1.20
2018-11-14T05:25:12.074Z,1.10
2018-11-14T05:27:40.703Z,1.20
2018-11-14T05:30:12.188Z,1.10
2018-11-14T05:32:40.606Z,1.10
2018-11-14T05:35:10.337Z,1.10
2018-11-14T05:37:39.269Z,1.10
2018-11-14T05:40:09.644Z,1.10
2018-11-14T05:42:38.428Z,1.10
2018-11-14T05:45:09.335Z,1.10
2018-11-14T05:47:37.781Z,1.10
2018-11-14T05:50:08.849Z,1.10
2018-11-14T05:52:37.242Z,1.10
2018-11-14T05:55:06.134Z,1.10
2018-11-14T05:57:34.449Z,1.00
2018-11-14T06:00:02.791Z,1.00
2018-11-14T06:02:31.169Z,1.00
2018-11-14T06:04:59.517Z,1.00
2018-11-14T06:07:27.899Z,1.00
2018-11-14T06:09:56.513Z,1.00
2018-11-14T06:12:25.052Z,1.00
2018-11-14T06:14:53.388Z,1.00
2018-11-14T06:17:21.764Z,1.00
2018-11-14T06:19:50.113Z,1.00
2018-11-14T06:22:18.477Z,0.90
2018-11-14T06:24:46.804Z,0.90
2018-11-14T06:27:15.178Z,0.90
2018-11-14T06:29:43.557Z,1.00
2018-11-14T06:32:12.038Z,1.10
2018-11-14T06:34:40.368Z,1.10
2018-11-14T06:37:08.704Z,1.10
2018-11-14T06:39:37.140Z,1.00
2018-11-14T06:42:05.947Z,1.00
2018-11-14T06:44:34.325Z,1.00
2018-11-14T06:47:02.734Z,0.90
2018-11-14T06:49:31.077Z,0.80
2018-11-14T06:51:59.408Z,0.80
2018-11-14T06:54:28.617Z,0.70
2018-11-14T06:56:56.957Z,0.70
2018-11-14T06:59:25.388Z,0.70
2018-11-14T07:01:53.669Z,0.70
2018-11-14T07:04:22.017Z,0.70
2018-11-14T07:06:50.348Z,0.70
2018-11-14T07:09:18.705Z,0.70
2018-11-14T07:11:47.036Z,0.70
2018-11-14T07:14:15.432Z,0.70
2018-11-14T07:16:43.768Z,0.70
2018-11-14T07:19:12.142Z,0.80
2018-11-14T07:21:41.593Z,0.80
2018-11-14T07:24:10.172Z,0.80
2018-11-14T07:26:38.573Z,0.80
2018-11-14T07:29:06.953Z,0.90
2018-11-14T07:31:35.301Z,1.00
2018-11-14T07:34:03.712Z,1.00
2018-11-14T07:36:32.061Z,0.90
2018-11-14T07:39:01.986Z,0.90
2018-11-14T07:41:39.312Z,1.00
2018-11-14T07:44:07.783Z,1.00
2018-11-14T07:46:36.711Z,1.00
2018-11-14T07:49:05.556Z,1.00
2018-11-14T07:51:33.844Z,1.10
2018-11-14T07:54:03.120Z,1.10
2018-11-14T07:56:31.580Z,1.20
2018-11-14T07:59:00.034Z,1.20
2018-11-14T08:01:28.392Z,1.30
2018-11-14T08:03:56.753Z,1.30
2018-11-14T08:06:25.093Z,1.40
2018-11-14T08:08:53.455Z,1.40
2018-11-14T08:11:21.793Z,1.40
2018-11-14T08:13:50.359Z,1.50
2018-11-14T08:16:18.696Z,1.80
2018-11-14T08:18:47.067Z,2.40
2018-11-14T08:21:15.407Z,2.60
2018-11-14T08:23:43.784Z,2.70
2018-11-14T08:26:12.128Z,2.70
2018-11-14T08:28:40.533Z,2.60
2018-11-14T08:31:08.870Z,2.60
2018-11-14T08:33:37.257Z,2.60
2018-11-14T08:36:05.997Z,2.50
2018-11-14T08:38:34.348Z,2.50
2018-11-14T08:41:02.668Z,2.40
2018-11-14T08:43:31.020Z,2.40
2018-11-14T08:45:59.353Z,2.50
2018-11-14T08:48:27.720Z,2.40
2018-11-14T08:50:56.061Z,2.40
2018-11-14T08:53:24.412Z,2.40
2018-11-14T08:55:52.778Z,2.50
2018-11-14T08:58:21.136Z,2.50
2018-11-14T09:00:49.481Z,2.60
2018-11-14T09:03:17.850Z,2.70
2018-11-14T09:05:46.181Z,2.70
2018-11-14T09:08:14.551Z,2.90
2018-11-14T09:10:49.345Z,3.00
2018-11-14T09:13:17.897Z,3.00
2018-11-14T09:15:46.278Z,3.20
2018-11-14T09:18:14.648Z,3.30
2018-11-14T09:20:43.000Z,3.40
2018-11-14T09:23:11.329Z,3.50
2018-11-14T09:25:39.688Z,3.70
2018-11-14T09:28:08.069Z,3.80
2018-11-14T09:30:36.424Z,3.90
2018-11-14T09:33:05.193Z,4.00
2018-11-14T09:35:33.457Z,4.20
2018-11-14T09:38:02.009Z,4.30
2018-11-14T09:40:30.820Z,4.40
2018-11-14T09:42:59.148Z,4.70
2018-11-14T09:45:28.808Z,4.80
2018-11-14T09:47:57.180Z,4.90
2018-11-14T09:50:27.627Z,5.00
2018-11-14T09:52:57.350Z,5.10
2018-11-14T09:55:25.733Z,5.20
2018-11-14T09:57:54.088Z,5.40
2018-11-14T10:00:27.700Z,5.50
2018-11-14T10:04:03.812Z,5.70
2018-11-14T10:06:32.146Z,5.80
2018-11-14T10:09:00.616Z,6.00
2018-11-14T10:11:28.873Z,6.00
2018-11-14T10:13:57.234Z,6.10
2018-11-14T10:16:25.579Z,6.20
2018-11-14T10:18:53.912Z,6.30
2018-11-14T10:21:22.319Z,6.40
2018-11-14T10:23:50.616Z,6.50
2018-11-14T10:26:18.977Z,6.60
2018-11-14T10:28:47.336Z,6.60
2018-11-14T10:31:15.701Z,6.80
2018-11-14T10:33:44.026Z,6.80
2018-11-14T10:36:12.377Z,6.90
2018-11-14T10:38:40.713Z,6.90
2018-11-14T10:41:09.068Z,6.90
2018-11-14T10:43:37.420Z,7.00
2018-11-14T10:46:06.024Z,7.00
2018-11-14T10:48:34.396Z,7.10
2018-11-14T10:51:02.787Z,7.30
2018-11-14T10:53:31.095Z,7.30
2018-11-14T10:55:59.424Z,7.40
2018-11-14T10:58:27.847Z,7.40
2018-11-14T11:01:01.417Z,7.50
2018-11-14T11:03:40.001Z,7.50
2018-11-14T11:06:13.571Z,7.60
2018-11-14T11:08:47.522Z,7.70
2018-11-14T11:11:18.768Z,7.80
2018-11-14T11:14:20.639Z,7.80
2018-11-14T11:16:54.327Z,7.90
2018-11-14T11:19:24.077Z,8.00
2018-11-14T11:21:52.428Z,8.00
2018-11-14T11:24:22.164Z,8.10
2018-11-14T11:26:50.524Z,8.10
2018-11-14T11:29:18.899Z,8.20
2018-11-14T11:31:47.251Z,8.20
2018-11-14T11:34:15.620Z,8.30
2018-11-14T11:36:43.947Z,8.30
2018-11-14T11:39:16.439Z,8.40
2018-11-14T11:41:45.201Z,8.40
2018-11-14T11:44:13.592Z,8.50
2018-11-14T11:46:42.884Z,8.50
2018-11-14T11:49:11.706Z,8.50
2018-11-14T11:51:40.052Z,8.60
2018-11-14T11:54:08.660Z,8.60
2018-11-14T11:56:37.336Z,8.60
2018-11-14T11:59:06.652Z,8.60
2018-11-14T12:01:35.073Z,8.70
2018-11-14T12:04:03.452Z,8.70
2018-11-14T12:06:31.847Z,8.70
2018-11-14T12:09:00.148Z,8.80
2018-11-14T12:11:28.519Z,8.80
2018-11-14T12:13:56.977Z,8.90
2018-11-14T12:16:25.316Z,8.90
2018-11-14T12:18:53.690Z,8.90
2018-11-14T12:21:22.275Z,9.00
2018-11-14T12:23:50.965Z,9.00
2018-11-14T12:26:19.856Z,9.00
2018-11-14T12:28:48.459Z,9.10
2018-11-14T12:31:16.857Z,9.10
2018-11-14T12:33:45.160Z,9.10
2018-11-14T12:36:13.553Z,9.10
2018-11-14T12:38:41.907Z,9.20
2018-11-14T12:41:10.285Z,9.20
2018-11-14T12:43:38.621Z,9.30
2018-11-14T12:46:07.012Z,9.30
2018-11-14T12:48:35.381Z,9.30
2018-11-14T12:51:03.752Z,9.40
2018-11-14T12:53:32.072Z,9.40
2018-11-14T12:56:00.428Z,9.40
2018-11-14T12:58:28.747Z,9.50
2018-11-14T13:00:57.116Z,9.50
2018-11-14T13:03:25.440Z,9.50
2018-11-14T13:05:53.816Z,9.50
2018-11-14T13:08:22.160Z,9.50
2018-11-14T13:10:50.514Z,9.60
2018-11-14T13:13:18.833Z,9.60
2018-11-14T13:15:47.187Z,9.60
2018-11-14T13:18:15.547Z,9.60
2018-11-14T13:20:43.877Z,9.60
2018-11-14T13:23:12.228Z,9.70
2018-11-14T13:25:40.564Z,9.70
2018-11-14T13:28:08.961Z,9.70
2018-11-14T13:30:37.304Z,9.70
2018-11-14T13:33:05.773Z,9.70
2018-11-14T13:35:34.110Z,9.70
2018-11-14T13:38:02.480Z,9.70
2018-11-14T13:40:30.796Z,9.70
2018-11-14T13:42:59.165Z,9.70
2018-11-14T13:45:27.488Z,9.70
2018-11-14T13:47:55.851Z,9.70
2018-11-14T13:50:24.268Z,9.70
2018-11-14T13:52:52.567Z,9.70
2018-11-14T13:55:21.517Z,9.70
2018-11-14T13:57:50.936Z,9.80
2018-11-14T14:00:20.520Z,9.80
2018-11-14T14:02:49.953Z,9.80
2018-11-14T14:05:19.428Z,9.80
2018-11-14T14:07:47.824Z,9.90
2018-11-14T14:10:16.805Z,9.90
2018-11-14T14:12:46.540Z,10.00
2018-11-14T14:15:17.778Z,10.00
2018-11-14T14:17:46.796Z,10.10
2018-11-14T14:20:15.757Z,10.10
2018-11-14T14:22:44.332Z,10.10
2018-11-14T14:25:16.135Z,10.10
2018-11-14T14:27:44.592Z,10.20
2018-11-14T14:30:15.185Z,10.20
2018-11-14T14:32:44.315Z,10.20
2018-11-14T14:35:13.688Z,10.20
2018-11-14T14:37:42.168Z,10.20
2018-11-14T14:40:13.567Z,10.20
2018-11-14T14:42:41.961Z,10.20
2018-11-14T14:45:11.208Z,10.20
2018-11-14T14:50:31.000Z,10.10
2018-11-14T14:52:59.609Z,10.10
2018-11-14T14:55:28.604Z,10.00
2018-11-14T14:57:57.101Z,10.10
2018-11-14T15:00:26.959Z,10.10
2018-11-14T15:02:55.307Z,10.10
2018-11-14T15:05:23.636Z,10.10
2018-11-14T15:07:51.987Z,10.10
2018-11-14T15:10:22.443Z,10.10
2018-11-14T15:12:50.894Z,10.00
2018-11-14T15:15:19.650Z,9.90
2018-11-14T15:17:47.987Z,9.90
2018-11-14T15:20:18.572Z,9.90
2018-11-14T15:22:47.232Z,9.80
2018-11-14T15:25:17.291Z,9.80
2018-11-14T15:27:46.267Z,9.70
2018-11-14T15:30:25.928Z,9.70
2018-11-14T15:32:54.384Z,9.60
2018-11-14T15:35:22.931Z,9.60
2018-11-14T15:37:51.248Z,9.50
2018-11-14T15:40:20.737Z,9.40
2018-11-14T15:42:49.177Z,9.40
2018-11-14T15:45:19.053Z,9.40
2018-11-14T15:47:47.401Z,9.30
2018-11-14T15:50:17.268Z,9.20
2018-11-14T15:52:46.616Z,9.10
2018-11-14T15:55:15.953Z,9.00
2018-11-14T15:57:44.309Z,8.90
2018-11-14T16:00:15.069Z,8.80
2018-11-14T16:02:43.406Z,8.70
2018-11-14T16:05:14.384Z,8.60
2018-11-14T16:07:43.860Z,8.60
2018-11-14T16:10:13.312Z,8.50
2018-11-14T16:12:42.168Z,8.40
2018-11-14T16:15:12.420Z,8.30
2018-11-14T16:17:41.068Z,8.20
2018-11-14T16:20:11.252Z,8.20
2018-11-14T16:22:39.572Z,8.10
2018-11-14T16:25:10.575Z,8.00
2018-11-14T16:27:39.193Z,8.00
2018-11-14T16:30:11.872Z,8.00
2018-11-14T16:32:40.207Z,7.90
2018-11-14T16:35:08.605Z,7.90
2018-11-14T16:37:37.008Z,7.90
2018-11-14T16:40:07.606Z,7.70
2018-11-14T16:42:35.945Z,7.60
2018-11-14T16:45:04.516Z,7.50
2018-11-14T16:47:32.886Z,7.40
2018-11-14T16:50:01.260Z,7.40
2018-11-14T16:52:29.604Z,7.30
2018-11-14T16:54:57.979Z,7.20
2018-11-14T16:57:26.515Z,7.10
2018-11-14T16:59:54.896Z,7.00
2018-11-14T17:02:23.217Z,7.00
2018-11-14T17:04:51.990Z,7.00
2018-11-14T17:07:20.549Z,6.90
2018-11-14T17:09:48.925Z,6.80
2018-11-14T17:12:17.320Z,6.70
2018-11-14T17:14:45.789Z,6.70
2018-11-14T17:17:14.132Z,6.60
2018-11-14T17:19:42.573Z,6.50
2018-11-14T17:22:10.928Z,6.40
2018-11-14T17:24:39.364Z,6.40
2018-11-14T17:27:07.726Z,6.30
2018-11-14T17:29:36.137Z,6.30
2018-11-14T17:32:04.532Z,6.20
2018-11-14T17:34:32.941Z,6.20
2018-11-14T17:37:01.332Z,6.20
2018-11-14T17:39:29.861Z,6.10
2018-11-14T17:41:58.263Z,6.10
2018-11-14T17:44:26.645Z,6.00
2018-11-14T17:46:55.119Z,6.00
2018-11-14T17:49:23.525Z,5.90
2018-11-14T17:51:51.921Z,5.90
2018-11-14T17:54:20.260Z,5.80
2018-11-14T17:56:48.668Z,5.80
2018-11-14T17:59:17.022Z,5.70
2018-11-14T18:01:45.420Z,5.70
2018-11-14T18:04:13.755Z,5.60
2018-11-14T18:06:42.136Z,5.60
2018-11-14T18:09:12.729Z,5.60
2018-11-14T18:11:41.485Z,5.60
2018-11-14T18:14:09.832Z,5.50
2018-11-14T18:16:38.823Z,5.50
2018-11-14T18:19:07.467Z,5.50
2018-11-14T18:21:36.008Z,5.40
2018-11-14T18:24:04.765Z,5.40
2018-11-14T18:26:33.189Z,5.30
2018-11-14T18:29:01.555Z,5.30
2018-11-14T18:31:29.976Z,5.20
2018-11-14T18:33:58.310Z,5.10
2018-11-14T18:36:26.892Z,5.10
2018-11-14T18:38:55.217Z,5.00
2018-11-14T18:41:23.690Z,5.00
2018-11-14T18:43:52.029Z,4.90
2018-11-14T18:46:20.439Z,4.90
2018-11-14T18:48:48.772Z,4.90
2018-11-14T18:51:17.168Z,4.80
2018-11-14T18:53:45.480Z,4.80
2018-11-14T18:56:20.340Z,4.70
2018-11-14T18:58:48.673Z,4.70
2018-11-14T19:01:17.117Z,4.70
2018-11-14T19:03:45.409Z,4.60
2018-11-14T19:06:13.848Z,4.50
2018-11-14T19:08:42.201Z,4.50
2018-11-14T19:11:11.051Z,4.50
2018-11-14T19:13:39.431Z,4.40
2018-11-14T19:16:07.900Z,4.50
2018-11-14T19:18:36.268Z,4.40
2018-11-14T19:21:04.770Z,4.40
2018-11-14T19:23:33.082Z,4.40
2018-11-14T19:26:01.516Z,4.30
2018-11-14T19:28:29.857Z,4.30
2018-11-14T19:30:58.257Z,4.30
2018-11-14T19:33:26.577Z,4.30
2018-11-14T19:35:55.005Z,4.30
2018-11-14T19:38:23.356Z,4.30
2018-11-14T19:40:51.808Z,4.30
2018-11-14T19:43:20.095Z,4.20
2018-11-14T19:45:48.464Z,4.20
2018-11-14T19:48:16.787Z,4.20
2018-11-14T19:50:45.109Z,4.20
2018-11-14T19:53:13.497Z,4.20
2018-11-14T19:55:48.409Z,4.20
2018-11-14T19:58:16.784Z,4.20
2018-11-14T20:00:45.147Z,4.20
2018-11-14T20:03:13.579Z,4.10
2018-11-14T20:05:41.996Z,4.10
2018-11-14T20:08:10.434Z,4.10
2018-11-14T20:10:38.839Z,4.10
2018-11-14T20:13:07.315Z,4.20
2018-11-14T20:15:36.679Z,4.20
2018-11-14T20:18:05.944Z,4.10
2018-11-14T20:20:36.585Z,4.10
2018-11-14T20:23:05.165Z,4.10
2018-11-14T20:25:33.623Z,4.10
2018-11-14T20:28:02.056Z,4.10
2018-11-14T20:30:32.137Z,4.10
2018-11-14T20:33:01.993Z,4.10
2018-11-14T20:35:30.767Z,4.10
2018-11-14T20:37:59.527Z,4.10
2018-11-14T20:40:28.115Z,4.10
2018-11-14T20:42:56.800Z,4.10
2018-11-14T20:45:28.292Z,4.00
2018-11-14T20:47:57.005Z,4.00
2018-11-14T20:50:26.188Z,4.00
2018-11-14T20:52:56.701Z,3.90
2018-11-14T20:55:25.185Z,3.90
2018-11-14T20:57:53.589Z,3.90
2018-11-14T21:00:24.201Z,3.90
2018-11-14T21:02:53.224Z,3.80
2018-11-14T21:05:22.127Z,3.80
2018-11-14T21:07:50.784Z,3.80
2018-11-14T21:10:21.212Z,3.80
2018-11-14T21:12:50.701Z,3.80
2018-11-14T21:15:20.571Z,3.80
2018-11-14T21:17:50.509Z,3.80
2018-11-14T21:20:19.095Z,3.70
2018-11-14T21:22:47.678Z,3.70
2018-11-14T21:25:17.360Z,3.70
2018-11-14T21:27:46.816Z,3.60
2018-11-14T21:30:16.714Z,3.60
2018-11-14T21:32:45.351Z,3.60
2018-11-14T21:35:18.415Z,3.60
2018-11-14T21:37:49.425Z,3.50
2018-11-14T21:40:17.873Z,3.50
2018-11-14T21:42:46.458Z,3.40
2018-11-14T21:45:15.972Z,3.40
2018-11-14T21:47:49.813Z,3.40
2018-11-14T21:50:19.061Z,3.30
2018-11-14T21:52:47.876Z,3.30
2018-11-14T21:55:16.284Z,3.30
2018-11-14T21:57:44.777Z,3.30
2018-11-14T22:00:17.425Z,3.20
2018-11-14T22:02:48.584Z,3.20
2018-11-14T22:05:16.955Z,3.10
2018-11-14T22:07:45.631Z,3.10
2018-11-14T22:10:15.780Z,3.10
2018-11-14T22:12:44.715Z,3.00
2018-11-14T22:15:13.936Z,3.00
2018-11-14T22:17:42.251Z,3.00
2018-11-14T22:20:12.476Z,3.00
2018-11-14T22:22:41.705Z,3.00
2018-11-14T22:25:10.943Z,2.90
2018-11-14T22:27:39.322Z,2.90
2018-11-14T22:30:15.253Z,2.80
2018-11-14T22:32:43.572Z,2.80
2018-11-14T22:35:13.538Z,2.80
2018-11-14T22:37:42.026Z,2.70
2018-11-14T22:40:12.480Z,2.70
2018-11-14T22:42:40.805Z,2.70
2018-11-14T22:45:11.600Z,2.60
2018-11-14T22:47:40.556Z,2.60
2018-11-14T22:50:10.096Z,2.60
2018-11-14T22:52:38.951Z,2.50
2018-11-14T22:55:08.193Z,2.50
2018-11-14T22:57:36.499Z,2.50
2018-11-14T23:00:09.117Z,2.50
2018-11-14T23:02:37.433Z,2.40
2018-11-14T23:05:05.785Z,2.40
2018-11-14T23:07:34.100Z,2.30
2018-11-14T23:10:02.476Z,2.30
2018-11-14T23:12:30.800Z,2.20
2018-11-14T23:14:59.197Z,2.20
2018-11-14T23:17:27.534Z,2.20
2018-11-14T23:19:55.892Z,2.20
2018-11-14T23:22:24.237Z,2.10
2018-11-14T23:24:52.604Z,2.10
2018-11-14T23:27:20.929Z,2.10
2018-11-14T23:29:49.303Z,2.10
2018-11-14T23:32:17.660Z,2.10
2018-11-14T23:34:51.474Z,2.10
2018-11-14T23:37:19.798Z,2.00
2018-11-14T23:39:48.164Z,2.00
2018-11-14T23:42:16.489Z,2.00
2018-11-14T23:44:44.861Z,2.00
2018-11-14T23:47:13.180Z,2.00
2018-11-14T23:49:41.576Z,1.90
2018-11-14T23:52:09.897Z,1.80
2018-11-14T23:54:38.263Z,1.80
2018-11-14T23:57:06.604Z,1.70
2018-11-14T23:59:34.975Z,1.70
