createdAt,value
2023-04-01T00:02:25.233Z,2.58
2023-04-01T00:04:51.858Z,1.00
2023-04-01T00:07:18.478Z,1.67
2023-04-01T00:09:45.546Z,1.40
2023-04-01T00:12:12.378Z,1.17
2023-04-01T00:14:40.709Z,0.50
2023-04-01T00:17:07.550Z,1.80
2023-04-01T00:19:34.345Z,1.90
2023-04-01T00:22:00.964Z,4.85
2023-04-01T00:24:27.607Z,2.50
2023-04-01T00:26:54.305Z,2.05
2023-04-01T00:29:20.917Z,3.58
2023-04-01T00:31:48.096Z,3.35
2023-04-01T00:34:14.828Z,4.05
2023-04-01T00:36:41.605Z,5.82
2023-04-01T00:39:08.301Z,4.00
2023-04-01T00:41:34.941Z,7.07
2023-04-01T00:44:21.285Z,8.02
2023-04-01T00:46:48.209Z,4.22
2023-04-01T00:49:18.332Z,8.10
2023-04-01T00:51:48.989Z,8.20
2023-04-01T00:54:19.145Z,6.63
2023-04-01T00:56:56.848Z,7.90
2023-04-01T00:59:28.343Z,4.70
2023-04-01T01:01:55.391Z,7.35
2023-04-01T01:04:28.462Z,11.40
2023-04-01T01:07:20.861Z,10.38
2023-04-01T01:09:57.404Z,8.52
2023-04-01T01:13:02.884Z,9.30
2023-04-01T01:15:47.086Z,8.27
2023-04-01T01:18:19.506Z,9.65
2023-04-01T01:21:21.695Z,11.82
2023-04-01T01:23:58.821Z,10.13
2023-04-01T01:26:54.913Z,10.10
2023-04-01T01:29:21.561Z,9.18
2023-04-01T01:32:07.020Z,14.57
2023-04-01T01:34:38.138Z,11.85
2023-04-01T01:37:13.945Z,7.07
2023-04-01T01:39:43.162Z,9.88
2023-04-01T01:42:14.454Z,8.63
2023-04-01T01:44:45.262Z,8.98
2023-04-01T01:47:12.905Z,6.40
2023-04-01T01:49:42.749Z,13.75
2023-04-01T01:52:09.389Z,12.63
2023-04-01T01:54:36.278Z,9.15
2023-04-01T01:57:08.418Z,12.50
2023-04-01T01:59:38.614Z,12.00
2023-04-01T02:02:08.990Z,9.55
2023-04-01T02:04:43.212Z,8.57
2023-04-01T02:07:15.146Z,9.05
2023-04-01T02:09:42.202Z,7.78
2023-04-01T02:12:11.924Z,8.93
2023-04-01T02:14:56.482Z,8.05
2023-04-01T02:17:27.434Z,13.25
2023-04-01T02:20:09.917Z,8.27
2023-04-01T02:22:42.573Z,9.32
2023-04-01T02:25:13.908Z,8.38
2023-04-01T02:27:43.513Z,14.35
2023-04-01T02:30:11.166Z,10.05
2023-04-01T02:32:40.057Z,9.35
2023-04-01T02:35:12.161Z,12.00
2023-04-01T02:37:43.260Z,11.27
2023-04-01T02:40:13.038Z,9.25
2023-04-01T02:42:39.702Z,12.48
2023-04-01T02:45:07.680Z,4.70
2023-04-01T02:47:34.339Z,12.02
2023-04-01T02:50:07.069Z,4.88
2023-04-01T02:52:34.408Z,11.18
2023-04-01T02:55:01.057Z,6.68
2023-04-01T02:57:27.956Z,7.35
2023-04-01T02:59:54.645Z,4.00
2023-04-01T03:02:21.444Z,6.28
2023-04-01T03:04:48.125Z,7.85
2023-04-01T03:07:14.828Z,9.02
2023-04-01T03:09:41.713Z,10.10
2023-04-01T03:12:08.388Z,6.38
2023-04-01T03:14:35.314Z,9.50
2023-04-01T03:17:02.137Z,3.97
2023-04-01T03:19:28.847Z,6.22
2023-04-01T03:21:55.530Z,8.05
2023-04-01T03:24:22.264Z,6.45
2023-04-01T03:26:49.395Z,4.50
2023-04-01T03:29:16.869Z,5.93
2023-04-01T03:31:43.770Z,4.65
2023-04-01T03:34:10.520Z,4.55
2023-04-01T03:36:37.363Z,4.60
2023-04-01T03:39:04.704Z,6.40
2023-04-01T03:41:31.833Z,5.53
2023-04-01T03:43:58.494Z,6.25
2023-04-01T03:46:25.228Z,6.75
2023-04-01T03:48:51.986Z,6.78
2023-04-01T03:51:18.810Z,9.10
2023-04-01T03:53:45.723Z,4.53
2023-04-01T03:56:12.626Z,8.73
2023-04-01T03:58:40.028Z,9.07
2023-04-01T04:01:24.342Z,4.95
2023-04-01T04:03:51.853Z,5.72
2023-04-01T04:06:19.881Z,8.60
2023-04-01T04:08:46.776Z,5.20
2023-04-01T04:11:13.775Z,8.10
2023-04-01T04:13:40.556Z,8.40
2023-04-01T04:16:07.627Z,8.05
2023-04-01T04:18:34.379Z,6.93
2023-04-01T04:21:00.995Z,9.10
2023-04-01T04:23:29.282Z,9.25
2023-04-01T04:26:02.215Z,3.72
2023-04-01T04:28:28.997Z,12.05
2023-04-01T04:30:56.216Z,8.88
2023-04-01T04:33:24.198Z,9.13
2023-04-01T04:35:51.647Z,8.43
2023-04-01T04:38:18.723Z,6.07
2023-04-01T04:40:45.342Z,8.60
2023-04-01T04:43:13.314Z,5.10
2023-04-01T04:45:40.528Z,5.68
2023-04-01T04:48:09.692Z,5.40
2023-04-01T04:50:36.689Z,3.60
2023-04-01T04:53:04.186Z,7.93
2023-04-01T04:55:31.195Z,4.97
2023-04-01T04:57:58.211Z,3.38
2023-04-01T05:00:24.913Z,4.10
2023-04-01T05:02:51.625Z,4.43
2023-04-01T05:05:18.326Z,6.22
2023-04-01T05:07:45.253Z,6.32
2023-04-01T05:10:11.997Z,5.13
2023-04-01T05:12:39.790Z,2.80
2023-04-01T05:15:07.534Z,7.65
2023-04-01T05:17:34.255Z,5.55
2023-04-01T05:20:01.002Z,7.15
2023-04-01T05:22:28.197Z,6.43
2023-04-01T05:24:54.858Z,5.85
2023-04-01T05:27:21.784Z,6.28
2023-04-01T05:29:48.414Z,5.93
2023-04-01T05:32:15.894Z,6.88
2023-04-01T05:34:42.746Z,5.90
2023-04-01T05:37:09.474Z,4.15
2023-04-01T05:39:39.608Z,6.75
2023-04-01T05:42:09.715Z,4.72
2023-04-01T05:44:36.914Z,3.67
2023-04-01T05:47:04.733Z,3.22
2023-04-01T05:49:31.963Z,3.83
2023-04-01T05:51:58.681Z,4.95
2023-04-01T05:54:25.337Z,3.80
2023-04-01T05:56:52.015Z,5.65
2023-04-01T05:59:18.819Z,7.88
2023-04-01T06:01:45.459Z,5.00
2023-04-01T06:04:16.329Z,3.60
2023-04-01T06:06:43.189Z,4.10
2023-04-01T06:09:19.216Z,5.35
2023-04-01T06:11:55.604Z,3.60
2023-04-01T06:14:40.947Z,2.22
2023-04-01T06:17:33.781Z,5.28
2023-04-01T06:20:22.320Z,2.45
2023-04-01T06:23:16.124Z,4.65
2023-04-01T06:26:08.752Z,3.67
2023-04-01T06:29:00.577Z,2.42
2023-04-01T06:31:36.393Z,2.88
2023-04-01T06:34:48.237Z,6.45
2023-04-01T06:37:50.079Z,2.10
2023-04-01T06:41:04.438Z,4.85
2023-04-01T06:44:05.478Z,2.80
2023-04-01T06:46:43.770Z,3.00
2023-04-01T06:49:22.639Z,4.68
2023-04-01T06:52:00.929Z,4.43
2023-04-01T06:54:41.296Z,3.55
2023-04-01T06:59:51.687Z,4.90
2023-04-01T07:02:24.516Z,4.05
2023-04-01T07:04:53.769Z,3.25
2023-04-01T07:08:10.177Z,3.40
2023-04-01T07:10:51.456Z,3.17
2023-04-01T07:13:49.155Z,9.25
2023-04-01T07:16:30.571Z,3.22
2023-04-01T07:19:09.628Z,5.90
2023-04-01T07:21:46.485Z,4.28
2023-04-01T07:24:32.860Z,5.28
2023-04-01T07:27:00.211Z,4.35
2023-04-01T07:29:28.095Z,4.32
2023-04-01T07:32:03.638Z,3.58
2023-04-01T07:34:50.339Z,8.55
2023-04-01T07:37:55.461Z,4.68
2023-04-01T07:40:31.008Z,4.20
2023-04-01T07:43:20.448Z,5.55
2023-04-01T07:46:11.786Z,3.77
2023-04-01T07:49:13.863Z,5.97
2023-04-01T07:52:19.348Z,3.92
2023-04-01T07:54:58.201Z,4.07
2023-04-01T07:58:05.848Z,3.70
2023-04-01T08:00:44.581Z,3.20
2023-04-01T08:03:25.951Z,5.00
2023-04-01T08:06:07.040Z,4.45
2023-04-01T08:08:42.602Z,2.47
2023-04-01T08:11:15.396Z,3.10
2023-04-01T08:13:47.458Z,1.77
2023-04-01T08:16:46.519Z,3.70
2023-04-01T08:19:47.062Z,3.72
2023-04-01T08:22:21.395Z,4.18
2023-04-01T08:24:50.926Z,2.35
2023-04-01T08:27:26.919Z,2.15
2023-04-01T08:30:02.619Z,3.97
2023-04-01T08:32:43.711Z,2.75
2023-04-01T08:35:21.289Z,2.17
2023-04-01T08:37:49.195Z,2.65
2023-04-01T08:40:40.656Z,3.42
2023-04-01T08:43:32.165Z,3.10
2023-04-01T08:46:10.686Z,2.40
2023-04-01T08:49:07.426Z,2.92
2023-04-01T08:51:58.858Z,4.50
2023-04-01T08:54:44.890Z,3.58
2023-04-01T08:57:38.774Z,3.78
2023-04-01T09:00:08.404Z,2.97
2023-04-01T09:02:47.259Z,2.80
2023-04-01T09:06:03.156Z,2.45
2023-04-01T09:09:03.056Z,3.50
2023-04-01T09:11:29.694Z,1.63
2023-04-01T09:14:30.325Z,5.63
2023-04-01T09:17:33.449Z,5.95
2023-04-01T09:20:23.606Z,1.63
2023-04-01T09:23:12.242Z,3.80
2023-04-01T09:26:09.672Z,2.92
2023-04-01T09:29:00.477Z,2.60
2023-04-01T09:31:50.702Z,2.53
2023-04-01T09:37:17.980Z,3.47
2023-04-01T09:40:06.761Z,5.00
2023-04-01T09:42:46.667Z,3.13
2023-04-01T09:45:29.159Z,4.25
2023-04-01T09:48:31.077Z,2.88
2023-04-01T09:51:32.614Z,3.97
2023-04-01T09:54:19.533Z,3.22
2023-04-01T09:56:57.305Z,3.22
2023-04-01T10:00:01.649Z,1.25
2023-04-01T10:02:56.428Z,2.47
2023-04-01T10:05:32.093Z,4.30
2023-04-01T10:08:20.901Z,2.80
2023-04-01T10:11:15.886Z,3.50
2023-04-01T10:14:01.349Z,3.45
2023-04-01T10:16:52.835Z,3.42
2023-04-01T10:19:44.486Z,3.33
2023-04-01T10:22:38.878Z,2.55
2023-04-01T10:25:26.848Z,3.15
2023-04-01T10:28:12.315Z,2.13
2023-04-01T10:31:19.609Z,3.10
2023-04-01T10:34:17.073Z,2.72
2023-04-01T10:36:57.799Z,1.45
2023-04-01T10:39:44.463Z,5.13
2023-04-01T10:42:42.328Z,2.15
2023-04-01T10:45:25.848Z,3.95
2023-04-01T10:48:18.278Z,3.38
2023-04-01T10:51:02.154Z,1.90
2023-04-01T10:53:49.641Z,2.17
2023-04-01T10:57:03.952Z,6.10
2023-04-01T11:00:01.683Z,1.52
2023-04-01T11:03:18.429Z,2.45
2023-04-01T11:06:03.919Z,2.65
2023-04-01T11:08:49.097Z,1.55
2023-04-01T11:11:30.713Z,4.05
2023-04-01T11:14:06.216Z,2.35
2023-04-01T11:17:03.969Z,2.40
2023-04-01T11:20:01.385Z,5.13
2023-04-01T11:22:46.195Z,3.17
2023-04-01T11:25:40.988Z,3.03
2023-04-01T11:28:19.693Z,3.00
2023-04-01T11:31:13.526Z,3.63
2023-04-01T11:34:31.176Z,3.75
2023-04-01T11:37:08.089Z,3.17
2023-04-01T11:39:39.714Z,2.70
2023-04-01T11:42:35.314Z,2.42
2023-04-01T11:45:35.297Z,4.10
2023-04-01T11:48:23.403Z,4.75
2023-04-01T11:50:55.770Z,1.45
2023-04-01T11:53:47.250Z,2.10
2023-04-01T11:56:40.048Z,2.53
2023-04-01T11:59:41.280Z,2.05
2023-04-01T12:02:57.313Z,2.08
2023-04-01T12:05:52.977Z,2.78
2023-04-01T12:08:54.471Z,1.95
2023-04-01T12:11:36.099Z,3.85
2023-04-01T12:14:14.542Z,1.98
2023-04-01T12:16:55.108Z,1.88
2023-04-01T12:19:28.526Z,3.17
2023-04-01T12:22:13.238Z,2.17
2023-04-01T12:24:58.718Z,1.25
2023-04-01T12:27:41.493Z,3.00
2023-04-01T12:30:36.938Z,4.03
2023-04-01T12:33:27.745Z,3.22
2023-04-01T12:36:27.168Z,3.55
2023-04-01T12:39:21.385Z,3.58
2023-04-01T12:42:00.465Z,4.30
2023-04-01T12:44:50.636Z,2.00
2023-04-01T12:47:51.335Z,1.55
2023-04-01T12:50:26.829Z,1.83
2023-04-01T12:53:25.809Z,4.10
2023-04-01T12:55:53.707Z,1.85
2023-04-01T12:58:42.188Z,0.57
2023-04-01T13:01:20.978Z,1.17
2023-04-01T13:03:56.617Z,1.38
2023-04-01T13:06:35.376Z,3.33
2023-04-01T13:09:25.942Z,2.70
2023-04-01T13:12:30.617Z,3.72
2023-04-01T13:15:37.715Z,1.20
2023-04-01T13:18:16.070Z,2.67
2023-04-01T13:20:50.319Z,2.47
2023-04-01T13:23:38.634Z,1.75
2023-04-01T13:26:37.075Z,3.80
2023-04-01T13:29:21.330Z,3.15
2023-04-01T13:31:54.002Z,2.55
2023-04-01T13:34:45.175Z,2.17
2023-04-01T13:37:21.031Z,1.85
2023-04-01T13:40:18.269Z,2.35
2023-04-01T13:43:00.420Z,1.23
2023-04-01T13:45:52.491Z,1.67
2023-04-01T13:49:09.045Z,2.10
2023-04-01T13:52:12.384Z,2.03
2023-04-01T13:54:41.967Z,0.93
2023-04-01T13:57:36.063Z,1.45
2023-04-01T14:00:25.644Z,1.58
2023-04-01T14:03:01.304Z,2.00
2023-04-01T14:05:51.770Z,0.80
2023-04-01T14:11:42.034Z,1.40
2023-04-01T14:14:11.086Z,1.23
2023-04-01T14:16:56.264Z,2.55
2023-04-01T14:19:59.594Z,3.78
2023-04-01T14:22:46.381Z,1.75
2023-04-01T14:25:25.202Z,4.65
2023-04-01T14:27:54.675Z,1.75
2023-04-01T14:30:43.951Z,3.83
2023-04-01T14:33:51.868Z,2.83
2023-04-01T14:36:56.570Z,3.63
2023-04-01T14:39:35.165Z,2.97
2023-04-01T14:42:33.877Z,1.80
2023-04-01T14:45:19.572Z,2.60
2023-04-01T14:48:07.366Z,3.15
2023-04-01T14:50:53.146Z,1.20
2023-04-01T14:53:39.559Z,0.90
2023-04-01T14:56:06.492Z,1.23
2023-04-01T14:58:58.001Z,1.58
2023-04-01T15:01:49.224Z,1.45
2023-04-01T15:04:48.938Z,2.67
2023-04-01T15:08:03.742Z,2.33
2023-04-01T15:11:05.139Z,1.35
2023-04-01T15:13:53.208Z,2.08
2023-04-01T15:16:36.516Z,0.95
2023-04-01T15:19:18.238Z,2.28
2023-04-01T15:21:47.700Z,2.60
2023-04-01T15:24:36.245Z,2.27
2023-04-01T15:27:05.716Z,0.70
2023-04-01T15:29:44.378Z,2.50
2023-04-01T15:32:18.474Z,2.05
2023-04-01T15:35:03.774Z,1.30
2023-04-01T15:37:55.248Z,1.23
2023-04-01T15:40:31.249Z,0.60
2023-04-01T15:43:22.971Z,2.05
2023-04-01T15:46:09.233Z,0.82
2023-04-01T15:49:05.864Z,0.95
2023-04-01T15:51:44.149Z,1.10
2023-04-01T15:54:31.848Z,2.63
2023-04-01T15:57:29.532Z,2.70
2023-04-01T16:00:05.002Z,2.83
2023-04-01T16:02:52.014Z,0.65
2023-04-01T16:05:56.471Z,1.13
2023-04-01T16:08:50.512Z,1.60
2023-04-01T16:11:42.789Z,3.65
2023-04-01T16:14:19.883Z,2.72
2023-04-01T16:17:18.094Z,2.00
2023-04-01T16:20:03.077Z,1.90
2023-04-01T16:22:55.588Z,1.63
2023-04-01T16:25:50.133Z,1.88
2023-04-01T16:28:26.943Z,1.42
2023-04-01T16:31:08.439Z,2.03
2023-04-01T16:33:57.256Z,2.63
2023-04-01T16:36:42.375Z,3.42
2023-04-01T16:39:12.899Z,3.70
2023-04-01T16:42:09.645Z,1.98
2023-04-01T16:45:08.372Z,1.83
2023-04-01T16:47:47.705Z,1.80
2023-04-01T16:50:47.692Z,2.33
2023-04-01T16:53:14.381Z,2.63
2023-04-01T16:55:50.051Z,3.53
2023-04-01T16:58:28.350Z,2.83
2023-04-01T17:01:10.317Z,5.50
2023-04-01T17:03:50.454Z,7.70
2023-04-01T17:06:38.307Z,7.28
2023-04-01T17:09:38.113Z,9.13
2023-04-01T17:12:10.061Z,10.95
2023-04-01T17:14:53.902Z,12.38
2023-04-01T17:17:46.176Z,11.98
2023-04-01T17:20:24.740Z,7.53
2023-04-01T17:23:02.058Z,6.55
2023-04-01T17:25:47.185Z,5.35
2023-04-01T17:28:13.828Z,3.17
2023-04-01T17:30:52.497Z,3.58
2023-04-01T17:33:36.865Z,3.10
2023-04-01T17:36:06.416Z,4.93
2023-04-01T17:39:02.392Z,2.92
2023-04-01T17:41:55.628Z,3.85
2023-04-01T17:44:25.017Z,5.22
2023-04-01T17:47:26.866Z,1.73
2023-04-01T17:50:21.509Z,2.33
2023-04-01T17:53:07.064Z,2.85
2023-04-01T17:55:46.188Z,4.80
2023-04-01T17:58:19.083Z,2.05
2023-04-01T18:01:16.897Z,3.75
2023-04-01T18:04:11.849Z,4.32
2023-04-01T18:07:03.862Z,2.38
2023-04-01T18:10:11.066Z,1.75
2023-04-01T18:12:55.412Z,2.50
2023-04-01T18:15:46.131Z,1.48
2023-04-01T18:18:12.787Z,2.00
2023-04-01T18:20:59.690Z,2.40
2023-04-01T18:23:55.659Z,0.77
2023-04-01T18:26:32.950Z,1.55
2023-04-01T18:29:23.302Z,1.95
2023-04-01T18:34:51.922Z,0.85
2023-04-01T18:37:32.410Z,2.10
2023-04-01T18:40:13.159Z,2.97
2023-04-01T18:43:16.187Z,2.03
2023-04-01T18:45:58.913Z,2.38
2023-04-01T18:49:00.924Z,2.42
2023-04-01T18:51:48.273Z,3.47
2023-04-01T18:54:24.258Z,1.95
2023-04-01T18:56:51.024Z,4.47
2023-04-01T18:59:24.534Z,2.55
2023-04-01T19:01:58.126Z,2.70
2023-04-01T19:04:51.780Z,1.95
2023-04-01T19:07:37.365Z,1.05
2023-04-01T19:10:27.181Z,1.35
2023-04-01T19:13:11.192Z,0.73
2023-04-01T19:15:47.904Z,1.42
2023-04-01T19:18:37.745Z,0.73
2023-04-01T19:21:22.532Z,0.85
2023-04-01T19:24:10.391Z,2.47
2023-04-01T19:26:55.305Z,4.90
2023-04-01T19:30:06.411Z,2.95
2023-04-01T19:33:08.598Z,0.40
2023-04-01T19:35:48.136Z,2.15
2023-04-01T19:38:41.114Z,1.55
2023-04-01T19:41:37.860Z,1.48
2023-04-01T19:44:31.923Z,1.00
2023-04-01T19:47:21.372Z,0.65
2023-04-01T19:50:01.448Z,1.13
2023-04-01T19:52:37.175Z,3.10
2023-04-01T19:55:19.473Z,5.88
2023-04-01T19:58:00.633Z,2.17
2023-04-01T20:00:43.134Z,3.53
2023-04-01T20:03:17.130Z,2.20
2023-04-01T20:06:01.328Z,2.08
2023-04-01T20:08:41.634Z,1.48
2023-04-01T20:14:35.932Z,7.47
2023-04-01T20:17:27.639Z,4.32
2023-04-01T20:20:09.442Z,4.90
2023-04-01T20:22:45.468Z,4.97
2023-04-01T20:25:24.686Z,4.32
2023-04-01T20:28:12.666Z,5.45
2023-04-01T20:31:25.943Z,5.65
2023-04-01T20:34:16.743Z,2.22
2023-04-01T20:37:03.753Z,2.03
2023-04-01T20:40:04.270Z,1.30
2023-04-01T20:42:39.248Z,1.38
2023-04-01T20:45:26.921Z,1.45
2023-04-01T20:48:14.691Z,0.57
2023-04-01T20:51:00.449Z,4.32
2023-04-01T20:53:42.708Z,1.60
2023-04-01T20:56:28.245Z,2.03
2023-04-01T20:59:06.972Z,1.90
2023-04-01T21:01:42.597Z,1.38
2023-04-01T21:04:24.717Z,1.20
2023-04-01T21:07:10.451Z,3.50
2023-04-01T21:10:01.941Z,1.50
2023-04-01T21:12:52.078Z,2.30
2023-04-01T21:15:54.142Z,3.15
2023-04-01T21:19:02.285Z,2.47
2023-04-01T21:21:46.415Z,1.38
2023-04-01T21:24:25.454Z,3.65
2023-04-01T21:26:55.600Z,0.43
2023-04-01T21:29:45.329Z,1.08
2023-04-01T21:32:25.644Z,1.25
2023-04-01T21:34:55.372Z,3.33
2023-04-01T21:37:40.713Z,1.02
2023-04-01T21:40:16.562Z,2.95
2023-04-01T21:42:57.083Z,3.22
2023-04-01T21:45:31.365Z,1.58
2023-04-01T21:48:36.688Z,1.10
2023-04-01T21:51:24.762Z,3.55
2023-04-01T21:53:51.324Z,2.33
2023-04-01T21:56:55.576Z,1.15
2023-04-01T21:59:31.169Z,1.40
2023-04-01T22:02:35.617Z,2.40
2023-04-01T22:05:18.314Z,2.38
2023-04-01T22:08:00.485Z,2.67
2023-04-01T22:10:41.228Z,1.90
2023-04-01T22:13:21.180Z,2.53
2023-04-01T22:16:03.901Z,2.53
2023-04-01T22:19:10.166Z,0.60
2023-04-01T22:21:53.064Z,1.45
2023-04-01T22:24:30.557Z,1.77
2023-04-01T22:27:06.734Z,1.85
2023-04-01T22:29:45.378Z,3.08
2023-04-01T22:32:43.842Z,2.95
2023-04-01T22:35:38.561Z,0.75
2023-04-01T22:38:26.069Z,1.38
2023-04-01T22:41:15.196Z,1.75
2023-04-01T22:43:44.637Z,0.90
2023-04-01T22:46:11.505Z,1.60
2023-04-01T22:48:41.968Z,2.15
2023-04-01T22:51:21.396Z,2.03
2023-04-01T22:54:22.965Z,2.47
2023-04-01T22:57:15.190Z,2.10
2023-04-01T23:00:01.803Z,1.38
2023-04-01T23:02:31.138Z,3.38
2023-04-01T23:05:01.395Z,0.90
2023-04-01T23:10:40.552Z,2.13
2023-04-01T23:13:17.594Z,1.25
2023-04-01T23:15:45.672Z,1.02
2023-04-01T23:18:50.197Z,1.48
2023-04-01T23:21:22.257Z,1.23
2023-04-01T23:24:01.847Z,0.77
2023-04-01T23:26:51.280Z,1.67
2023-04-01T23:29:20.249Z,2.00
2023-04-01T23:31:48.769Z,0.95
2023-04-01T23:34:15.438Z,2.38
2023-04-01T23:36:48.536Z,6.55
2023-04-01T23:39:36.662Z,2.05
2023-04-01T23:42:05.368Z,2.13
2023-04-01T23:44:33.590Z,0.82
2023-04-01T23:47:01.416Z,4.70
2023-04-01T23:49:39.614Z,2.65
2023-04-01T23:52:12.288Z,1.63
2023-04-01T23:54:52.475Z,2.90
2023-04-01T23:57:24.992Z,1.85
