createdAt,value
2023-03-29T00:06:22.628Z,6.30
2023-03-29T00:14:48.050Z,6.20
2023-03-29T00:23:11.636Z,6.20
2023-03-29T00:31:35.215Z,8.00
2023-03-29T00:39:58.520Z,9.20
2023-03-29T00:48:30.295Z,9.90
2023-03-29T00:56:54.707Z,6.90
2023-03-29T01:05:24.522Z,7.30
2023-03-29T01:22:29.122Z,5.60
2023-03-29T01:31:11.284Z,6.50
2023-03-29T01:39:37.402Z,8.50
2023-03-29T01:48:32.681Z,6.90
2023-03-29T01:56:58.214Z,10.60
2023-03-29T02:05:24.650Z,12.50
2023-03-29T02:13:51.124Z,7.80
2023-03-29T02:22:24.133Z,12.30
2023-03-29T02:30:57.640Z,12.30
2023-03-29T02:39:25.518Z,10.80
2023-03-29T02:56:22.161Z,9.00
2023-03-29T03:04:45.400Z,10.70
2023-03-29T03:13:24.710Z,8.40
2023-03-29T03:21:49.765Z,12.30
2023-03-29T03:30:18.257Z,8.60
2023-03-29T03:38:59.847Z,7.60
2023-03-29T03:47:24.153Z,16.50
2023-03-29T03:55:49.561Z,15.00
2023-03-29T04:04:19.731Z,15.10
2023-03-29T04:13:02.708Z,15.00
2023-03-29T04:21:26.590Z,18.10
2023-03-29T04:29:49.792Z,13.00
2023-03-29T04:38:23.610Z,11.60
2023-03-29T04:46:48.423Z,15.90
2023-03-29T04:55:30.836Z,13.60
2023-03-29T05:03:58.055Z,13.30
2023-03-29T05:12:26.619Z,12.00
2023-03-29T05:20:53.132Z,13.40
2023-03-29T05:29:16.673Z,12.00
2023-03-29T05:37:41.234Z,11.30
2023-03-29T05:46:06.281Z,13.50
2023-03-29T05:54:30.100Z,12.90
2023-03-29T06:02:53.923Z,11.20
2023-03-29T06:11:18.537Z,15.40
2023-03-29T06:20:01.161Z,10.30
2023-03-29T06:28:26.139Z,11.60
2023-03-29T06:36:51.227Z,10.70
2023-03-29T06:45:16.226Z,12.60
2023-03-29T06:53:43.018Z,10.50
2023-03-29T07:02:07.592Z,9.10
2023-03-29T07:10:47.590Z,13.20
2023-03-29T07:19:31.744Z,9.90
2023-03-29T07:28:01.634Z,8.30
2023-03-29T07:36:25.316Z,6.30
2023-03-29T07:44:48.653Z,9.10
2023-03-29T07:53:12.625Z,7.50
2023-03-29T08:01:36.077Z,7.60
2023-03-29T08:10:10.051Z,9.60
2023-03-29T08:18:45.097Z,8.10
2023-03-29T08:27:08.423Z,5.70
2023-03-29T08:35:31.600Z,4.50
2023-03-29T08:44:29.974Z,4.00
2023-03-29T08:53:06.806Z,4.50
2023-03-29T09:01:54.411Z,4.00
2023-03-29T09:10:21.309Z,7.50
2023-03-29T09:18:47.590Z,2.70
2023-03-29T09:27:16.872Z,3.30
2023-03-29T09:36:02.062Z,2.90
2023-03-29T09:44:38.520Z,3.60
2023-03-29T09:53:05.521Z,7.70
2023-03-29T10:01:38.722Z,4.20
2023-03-29T10:10:02.748Z,2.80
2023-03-29T10:18:27.789Z,2.50
2023-03-29T10:27:00.158Z,3.10
2023-03-29T10:35:28.325Z,2.70
2023-03-29T10:43:51.833Z,3.10
2023-03-29T10:52:16.574Z,2.60
2023-03-29T11:00:59.952Z,2.60
2023-03-29T11:09:47.879Z,2.20
2023-03-29T11:18:16.939Z,2.80
2023-03-29T11:26:55.796Z,2.50
2023-03-29T11:35:41.878Z,2.80
2023-03-29T11:44:11.166Z,2.50
2023-03-29T11:52:36.497Z,2.30
2023-03-29T12:01:17.931Z,2.90
2023-03-29T12:10:00.140Z,2.10
2023-03-29T12:18:29.084Z,2.20
2023-03-29T12:26:58.758Z,1.90
2023-03-29T12:35:40.460Z,3.10
2023-03-29T12:44:24.130Z,2.50
2023-03-29T12:52:53.980Z,3.60
2023-03-29T13:01:37.225Z,3.30
2023-03-29T13:18:44.868Z,4.40
2023-03-29T13:27:26.339Z,3.20
2023-03-29T13:36:05.856Z,5.30
2023-03-29T13:44:42.075Z,8.10
2023-03-29T13:53:12.629Z,3.50
2023-03-29T14:01:58.088Z,13.50
2023-03-29T14:10:35.116Z,44.20
2023-03-29T14:19:35.624Z,7.90
2023-03-29T14:27:58.662Z,4.10
2023-03-29T14:36:22.800Z,5.80
2023-03-29T14:44:46.158Z,5.60
2023-03-29T14:53:19.958Z,5.30
2023-03-29T15:01:46.172Z,4.50
2023-03-29T15:10:19.349Z,7.50
2023-03-29T15:18:44.888Z,63.70
2023-03-29T15:27:18.341Z,25.70
2023-03-29T15:35:42.764Z,32.30
2023-03-29T15:44:06.510Z,8.70
2023-03-29T15:52:29.647Z,5.20
2023-03-29T16:01:13.510Z,6.80
2023-03-29T16:09:37.175Z,30.30
2023-03-29T16:18:00.871Z,29.10
2023-03-29T16:26:26.341Z,6.60
2023-03-29T16:34:49.337Z,41.90
2023-03-29T16:43:16.786Z,6.40
2023-03-29T16:51:40.881Z,6.50
2023-03-29T17:00:06.291Z,13.10
2023-03-29T17:08:29.311Z,88.00
2023-03-29T17:16:55.470Z,87.20
2023-03-29T17:25:18.971Z,61.00
2023-03-29T17:33:42.113Z,38.20
2023-03-29T17:42:06.265Z,58.40
2023-03-29T17:50:29.605Z,62.30
2023-03-29T17:58:53.048Z,139.30
2023-03-29T18:07:16.891Z,135.60
2023-03-29T18:15:40.057Z,250.10
2023-03-29T18:24:03.967Z,304.10
2023-03-29T18:32:28.209Z,413.00
2023-03-29T18:40:52.018Z,587.90
2023-03-29T18:49:16.522Z,585.20
2023-03-29T18:57:39.716Z,607.80
2023-03-29T19:06:05.088Z,567.90
2023-03-29T19:14:29.403Z,548.30
2023-03-29T19:22:53.936Z,433.70
2023-03-29T19:31:17.183Z,398.60
2023-03-29T19:39:41.759Z,325.50
2023-03-29T19:48:04.895Z,298.60
2023-03-29T19:56:28.175Z,313.90
2023-03-29T20:04:51.276Z,235.30
2023-03-29T20:13:21.805Z,174.10
2023-03-29T20:21:50.831Z,192.70
2023-03-29T20:30:14.728Z,223.20
2023-03-29T20:38:39.817Z,269.00
2023-03-29T20:47:05.115Z,270.80
2023-03-29T20:55:31.428Z,248.50
2023-03-29T21:03:57.182Z,230.00
2023-03-29T21:12:21.098Z,197.20
2023-03-29T21:20:44.606Z,166.20
2023-03-29T21:29:08.033Z,156.90
2023-03-29T21:37:31.225Z,105.50
2023-03-29T21:45:55.644Z,140.40
2023-03-29T21:54:20.095Z,111.90
2023-03-29T22:02:43.385Z,107.00
2023-03-29T22:11:11.879Z,85.00
2023-03-29T22:19:39.716Z,86.80
2023-03-29T22:28:03.066Z,59.70
2023-03-29T22:36:31.197Z,49.80
2023-03-29T22:44:54.830Z,48.30
2023-03-29T22:53:18.116Z,40.40
2023-03-29T23:01:42.548Z,36.60
2023-03-29T23:10:07.235Z,41.70
2023-03-29T23:18:32.660Z,35.20
2023-03-29T23:26:56.368Z,33.20
2023-03-29T23:35:22.081Z,30.50
2023-03-29T23:43:47.446Z,32.30
2023-03-29T23:52:12.612Z,31.40
