createdAt,value
2016-10-21T00:00:06.119Z,1018.17
2016-10-21T00:05:06.068Z,1018.13
2016-10-21T00:10:06.017Z,1018.14
2016-10-21T00:15:05.965Z,1018.12
2016-10-21T00:20:05.912Z,1018.12
2016-10-21T00:25:05.857Z,1018.14
2016-10-21T00:30:05.805Z,1018.11
2016-10-21T00:35:05.755Z,1018.13
2016-10-21T00:40:05.699Z,1018.12
2016-10-21T00:45:05.647Z,1018.07
2016-10-21T00:50:05.593Z,1018.09
2016-10-21T00:55:05.541Z,1018.07
2016-10-21T01:00:05.485Z,1018.14
2016-10-21T01:05:05.431Z,1018.14
2016-10-21T01:10:05.379Z,1018.05
2016-10-21T01:15:05.323Z,1017.99
2016-10-21T01:20:05.269Z,1018.03
2016-10-21T01:25:05.213Z,1018.02
2016-10-21T01:30:05.169Z,1017.99
2016-10-21T01:35:05.105Z,1017.99
2016-10-21T01:40:05.051Z,1017.97
2016-10-21T01:45:04.997Z,1017.86
2016-10-21T01:50:04.941Z,1017.83
2016-10-21T01:55:04.886Z,1017.89
2016-10-21T02:00:04.831Z,1017.89
2016-10-21T02:05:04.777Z,1017.87
2016-10-21T02:10:04.728Z,1017.84
2016-10-21T02:15:04.667Z,1017.87
2016-10-21T02:20:04.614Z,1017.88
2016-10-21T02:25:04.557Z,1017.91
2016-10-21T02:30:04.503Z,1017.95
2016-10-21T02:35:04.448Z,1017.95
2016-10-21T02:40:04.393Z,1017.94
2016-10-21T02:45:04.339Z,1017.95
2016-10-21T02:50:04.283Z,1017.98
2016-10-21T02:55:04.229Z,1017.92
2016-10-21T03:00:04.173Z,1017.92
2016-10-21T03:05:04.119Z,1017.9
2016-10-21T03:10:04.065Z,1017.9
2016-10-21T03:15:04.011Z,1017.9
2016-10-21T03:20:03.954Z,1017.85
2016-10-21T03:25:03.901Z,1017.74
2016-10-21T03:30:03.844Z,1017.77
2016-10-21T03:35:03.789Z,1017.84
2016-10-21T03:40:03.734Z,1017.89
2016-10-21T03:45:03.677Z,1017.87
2016-10-21T03:50:03.623Z,1017.89
2016-10-21T03:55:03.567Z,1017.89
2016-10-21T04:00:03.510Z,1017.82
2016-10-21T04:05:03.452Z,1017.76
2016-10-21T04:10:03.396Z,1017.81
2016-10-21T04:15:03.338Z,1017.84
2016-10-21T04:20:03.282Z,1017.87
2016-10-21T04:25:03.233Z,1017.86
2016-10-21T04:30:03.169Z,1017.86
2016-10-21T04:35:03.113Z,1017.79
2016-10-21T04:40:03.055Z,1017.75
2016-10-21T04:45:03.000Z,1017.71
2016-10-21T04:50:02.945Z,1017.75
2016-10-21T04:55:02.887Z,1017.82
2016-10-21T05:00:02.829Z,1017.75
2016-10-21T05:05:02.772Z,1017.78
2016-10-21T05:10:02.720Z,1017.82
2016-10-21T05:15:02.662Z,1017.8
2016-10-21T05:20:02.601Z,1017.75
2016-10-21T05:25:02.544Z,1017.74
2016-10-21T05:30:02.487Z,1017.75
2016-10-21T05:35:02.440Z,1017.75
2016-10-21T05:40:02.372Z,1017.76
2016-10-21T05:45:02.315Z,1017.76
2016-10-21T05:50:02.262Z,1017.76
2016-10-21T05:55:02.202Z,1017.75
2016-10-21T06:00:02.146Z,1017.82
2016-10-21T06:05:02.160Z,1017.78
2016-10-21T06:10:02.034Z,1017.85
2016-10-21T06:15:01.978Z,1017.94
2016-10-21T06:20:01.926Z,1017.99
2016-10-21T06:25:01.870Z,1017.97
2016-10-21T06:30:01.814Z,1018.04
2016-10-21T06:35:01.760Z,1018.08
2016-10-21T06:40:01.704Z,1018.09
2016-10-21T06:45:01.654Z,1018.12
2016-10-21T06:50:01.597Z,1018.18
2016-10-21T06:55:01.544Z,1018.25
2016-10-21T07:00:01.490Z,1018.31
2016-10-21T07:05:01.442Z,1018.33
2016-10-21T07:10:01.384Z,1018.3
2016-10-21T07:15:01.330Z,1018.33
2016-10-21T07:20:01.278Z,1018.35
2016-10-21T07:25:01.224Z,1018.39
2016-10-21T07:30:01.170Z,1018.34
2016-10-21T07:35:01.116Z,1018.29
2016-10-21T07:40:01.060Z,1018.19
2016-10-21T07:45:01.005Z,1018.08
2016-10-21T07:50:00.953Z,1018.05
2016-10-21T07:55:00.897Z,1018.01
2016-10-21T08:00:00.843Z,1017.94
2016-10-21T08:05:00.789Z,1017.9
2016-10-21T08:10:00.736Z,1017.91
2016-10-21T08:15:00.682Z,1017.89
2016-10-21T08:20:00.626Z,1017.91
2016-10-21T08:25:00.572Z,1017.89
2016-10-21T08:30:00.522Z,1017.87
2016-10-21T08:35:00.468Z,1017.78
2016-10-21T08:40:00.414Z,1017.79
2016-10-21T08:45:00.376Z,1017.75
2016-10-21T08:50:00.309Z,1017.74
2016-10-21T08:55:00.258Z,1017.78
2016-10-21T09:00:00.205Z,1017.83
2016-10-21T09:05:00.153Z,1017.84
2016-10-21T09:10:00.103Z,1017.8
2016-10-21T09:15:00.049Z,1017.85
2016-10-21T09:20:00.000Z,1017.81
2016-10-21T09:24:59.947Z,1017.81
2016-10-21T09:29:59.893Z,1017.79
2016-10-21T09:34:59.839Z,1017.83
2016-10-21T09:39:59.790Z,1017.81
2016-10-21T09:44:59.737Z,1017.76
2016-10-21T09:49:59.682Z,1017.73
2016-10-21T09:54:59.631Z,1017.64
2016-10-21T09:59:59.580Z,1017.67
2016-10-21T10:04:59.525Z,1017.66
2016-10-21T10:09:59.472Z,1017.69
2016-10-21T10:14:59.418Z,1017.68
2016-10-21T10:19:59.368Z,1017.65
2016-10-21T10:24:59.310Z,1017.59
2016-10-21T10:29:59.253Z,1017.58
2016-10-21T10:34:59.199Z,1017.57
2016-10-21T10:39:59.143Z,1017.49
2016-10-21T10:44:59.087Z,1017.43
2016-10-21T10:49:59.034Z,1017.37
2016-10-21T10:54:58.979Z,1017.34
2016-10-21T10:59:58.935Z,1017.31
2016-10-21T11:04:58.870Z,1017.26
2016-10-21T11:09:58.814Z,1017.27
2016-10-21T11:14:58.764Z,1017.18
2016-10-21T11:19:58.716Z,1017.24
2016-10-21T11:24:58.658Z,1017.17
2016-10-21T11:29:58.606Z,1017.06
2016-10-21T11:34:58.565Z,1017.08
2016-10-21T11:39:58.504Z,1017.04
2016-10-21T11:44:58.455Z,1017.05
2016-10-21T11:49:58.404Z,1017.01
2016-10-21T11:54:58.354Z,1016.99
2016-10-21T11:59:58.301Z,1016.98
2016-10-21T12:04:58.251Z,1016.87
2016-10-21T12:09:58.201Z,1016.8
2016-10-21T12:14:58.153Z,1016.76
2016-10-21T12:19:58.101Z,1016.72
2016-10-21T12:24:58.051Z,1016.65
2016-10-21T12:29:57.999Z,1016.64
2016-10-21T12:34:57.947Z,1016.64
2016-10-21T12:39:57.898Z,1016.61
2016-10-21T12:44:57.846Z,1016.59
2016-10-21T12:49:57.793Z,1016.54
2016-10-21T12:54:57.744Z,1016.56
2016-10-21T12:59:57.696Z,1016.51
2016-10-21T13:04:57.642Z,1016.45
2016-10-21T13:09:57.590Z,1016.46
2016-10-21T13:14:57.540Z,1016.42
2016-10-21T13:19:57.484Z,1016.4
2016-10-21T13:24:57.434Z,1016.32
2016-10-21T13:29:57.382Z,1016.36
2016-10-21T13:34:57.330Z,1016.3
2016-10-21T13:39:57.287Z,1016.24
2016-10-21T13:44:57.228Z,1016.18
2016-10-21T13:49:57.175Z,1016.24
2016-10-21T13:54:57.126Z,1016.22
2016-10-21T13:59:57.073Z,1016.18
2016-10-21T14:04:57.023Z,1016.13
2016-10-21T14:09:56.967Z,1016.16
2016-10-21T14:14:56.920Z,1016.19
2016-10-21T14:19:56.868Z,1016.17
2016-10-21T14:24:56.823Z,1016.22
2016-10-21T14:29:56.770Z,1016.27
2016-10-21T14:34:56.720Z,1016.23
2016-10-21T14:39:56.667Z,1016.34
2016-10-21T14:44:56.617Z,1016.26
2016-10-21T14:49:56.567Z,1016.23
2016-10-21T14:54:56.515Z,1016.26
2016-10-21T14:59:56.467Z,1016.27
2016-10-21T15:04:56.415Z,1016.25
2016-10-21T15:09:56.368Z,1016.18
2016-10-21T15:14:56.316Z,1016.13
2016-10-21T15:19:56.264Z,1016.09
2016-10-21T15:24:56.214Z,1016.06
2016-10-21T15:29:56.162Z,1016.04
2016-10-21T15:34:56.113Z,1016.02
2016-10-21T15:39:56.061Z,1015.96
2016-10-21T15:44:56.013Z,1015.94
2016-10-21T15:49:55.957Z,1015.94
2016-10-21T15:54:55.907Z,1015.89
2016-10-21T15:59:55.852Z,1015.89
2016-10-21T16:04:55.807Z,1015.83
2016-10-21T16:09:55.746Z,1015.81
2016-10-21T16:14:55.700Z,1015.81
2016-10-21T16:19:55.661Z,1015.86
2016-10-21T16:24:55.598Z,1015.85
2016-10-21T16:29:55.555Z,1015.84
2016-10-21T16:34:55.499Z,1015.78
2016-10-21T16:39:55.449Z,1015.75
2016-10-21T16:44:55.397Z,1015.78
2016-10-21T16:49:55.344Z,1015.77
2016-10-21T16:54:55.293Z,1015.76
2016-10-21T16:59:55.241Z,1015.78
2016-10-21T17:04:55.193Z,1015.8
2016-10-21T17:09:55.141Z,1015.79
2016-10-21T17:14:55.092Z,1015.78
2016-10-21T17:19:55.040Z,1015.77
2016-10-21T17:24:54.991Z,1015.78
2016-10-21T17:29:54.943Z,1015.81
2016-10-21T17:34:54.898Z,1015.78
2016-10-21T17:39:54.855Z,1015.74
2016-10-21T17:44:54.799Z,1015.73
2016-10-21T17:49:54.751Z,1015.71
2016-10-21T17:54:54.705Z,1015.64
2016-10-21T17:59:54.659Z,1015.65
2016-10-21T18:04:54.611Z,1015.68
2016-10-21T18:09:54.565Z,1015.7
2016-10-21T18:14:54.520Z,1015.68
2016-10-21T18:19:54.473Z,1015.68
2016-10-21T18:24:54.431Z,1015.67
2016-10-21T18:29:54.389Z,1015.7
2016-10-21T18:34:54.350Z,1015.69
2016-10-21T18:39:54.299Z,1015.71
2016-10-21T18:44:54.255Z,1015.72
2016-10-21T18:49:54.205Z,1015.75
2016-10-21T18:54:54.160Z,1015.76
2016-10-21T18:59:54.114Z,1015.79
2016-10-21T19:04:54.068Z,1015.73
2016-10-21T19:09:54.020Z,1015.7
2016-10-21T19:14:53.974Z,1015.69
2016-10-21T19:19:53.925Z,1015.69
2016-10-21T19:24:53.877Z,1015.66
2016-10-21T19:29:53.828Z,1015.66
2016-10-21T19:34:53.785Z,1015.65
2016-10-21T19:39:53.737Z,1015.59
2016-10-21T19:44:53.692Z,1015.57
2016-10-21T19:49:53.639Z,1015.54
2016-10-21T19:54:53.593Z,1015.57
2016-10-21T19:59:53.545Z,1015.56
2016-10-21T20:04:53.493Z,1015.52
2016-10-21T20:09:53.444Z,1015.57
2016-10-21T20:14:53.394Z,1015.52
2016-10-21T20:19:53.348Z,1015.49
2016-10-21T20:24:53.299Z,1015.52
2016-10-21T20:29:53.249Z,1015.57
2016-10-21T20:34:53.203Z,1015.52
2016-10-21T20:39:53.155Z,1015.52
2016-10-21T20:44:53.110Z,1015.48
2016-10-21T20:49:53.063Z,1015.45
2016-10-21T20:54:53.021Z,1015.46
2016-10-21T20:59:52.973Z,1015.44
2016-10-21T21:04:52.927Z,1015.39
2016-10-21T21:09:52.879Z,1015.34
2016-10-21T21:14:52.839Z,1015.34
2016-10-21T21:19:52.790Z,1015.36
2016-10-21T21:24:52.741Z,1015.3
2016-10-21T21:29:52.691Z,1015.28
2016-10-21T21:34:52.645Z,1015.33
2016-10-21T21:39:52.599Z,1015.33
2016-10-21T21:44:52.551Z,1015.3
2016-10-21T21:49:52.506Z,1015.27
2016-10-21T21:54:52.456Z,1015.25
2016-10-21T21:59:52.408Z,1015.27
2016-10-21T22:04:52.360Z,1015.27
2016-10-21T22:09:52.315Z,1015.29
2016-10-21T22:14:52.267Z,1015.32
2016-10-21T22:19:52.218Z,1015.31
2016-10-21T22:24:52.181Z,1015.27
2016-10-21T22:29:52.121Z,1015.3
2016-10-21T22:34:52.077Z,1015.29
2016-10-21T22:39:52.023Z,1015.32
2016-10-21T22:44:51.974Z,1015.3
2016-10-21T22:49:51.925Z,1015.27
2016-10-21T22:54:51.876Z,1015.28
2016-10-21T22:59:51.825Z,1015.28
2016-10-21T23:04:51.778Z,1015.32
2016-10-21T23:09:51.728Z,1015.31
2016-10-21T23:14:51.673Z,1015.28
2016-10-21T23:19:51.623Z,1015.29
2016-10-21T23:24:51.573Z,1015.33
2016-10-21T23:29:51.526Z,1015.37
2016-10-21T23:34:51.471Z,1015.33
2016-10-21T23:39:51.419Z,1015.3
2016-10-21T23:44:51.369Z,1015.25
2016-10-21T23:49:51.318Z,1015.21
2016-10-21T23:54:51.265Z,1015.19
2016-10-21T23:59:51.213Z,1015.23
